Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-28 00:00:05,22.0,10.2,11.8,0.0,-118.0,112
2021-07-28 00:05:05,21.8,9.8,12.0,0.0,-118.7,111
2021-07-28 00:10:05,21.7,8.0,13.7,0.0,-119.2,112
2021-07-28 00:15:05,21.8,10.1,11.7,0.0,-119.7,111
2021-07-28 00:20:05,21.9,9.3,12.5,0.0,-121.1,112
2021-07-28 00:25:05,21.8,8.6,13.2,0.0,-123.8,112
2021-07-28 00:30:05,21.8,8.4,13.5,0.0,-124.5,111
2021-07-28 00:35:05,21.9,6.0,15.9,0.0,-126.1,112
2021-07-28 00:40:05,21.8,8.6,13.2,0.0,-126.7,111
2021-07-28 00:45:05,21.8,8.2,13.6,0.0,-127.8,112
2021-07-28 00:50:05,21.8,8.4,13.4,0.0,-129.7,111
2021-07-28 00:55:05,21.8,9.2,12.6,0.0,-130.3,112
2021-07-28 01:00:05,21.8,11.2,10.6,0.0,-131.2,111
2021-07-28 01:05:05,21.9,11.2,10.6,0.0,-131.3,112
2021-07-28 01:10:05,21.9,11.0,10.9,0.0,-131.4,111
2021-07-28 01:15:05,21.8,9.3,12.5,0.0,-131.4,111
2021-07-28 01:20:05,21.8,9.4,12.4,0.0,-131.7,112
2021-07-28 01:25:05,21.8,9.7,12.1,0.0,-131.8,111
2021-07-28 01:30:05,21.7,7.9,13.8,0.0,-132.2,112
2021-07-28 01:35:05,21.7,10.4,11.3,0.0,-133.0,111
2021-07-28 01:40:05,21.7,9.3,12.4,0.0,-133.6,111
2021-07-28 01:45:05,21.7,10.4,11.3,0.0,-134.9,112
2021-07-28 01:50:05,21.6,10.8,10.9,0.0,-135.6,111
2021-07-28 01:55:05,21.6,11.4,10.2,0.0,-137.3,112
2021-07-28 02:00:05,21.6,11.1,10.6,0.0,-138.1,111
2021-07-28 02:05:05,21.6,11.2,10.5,0.0,-139.3,111
2021-07-28 02:10:05,21.6,11.3,10.4,0.0,-141.0,111
2021-07-28 02:15:05,21.6,11.3,10.3,0.0,-142.3,112
2021-07-28 02:20:05,21.6,10.3,11.3,0.0,-143.6,111
2021-07-28 02:25:05,21.6,7.7,13.8,0.0,-145.1,111
2021-07-28 02:30:05,21.5,5.2,16.3,0.0,-146.2,112
2021-07-28 02:35:05,21.4,8.1,13.3,0.0,-147.3,111
2021-07-28 02:40:05,21.3,7.6,13.7,0.0,-148.6,111
2021-07-28 02:45:05,21.3,8.9,12.4,0.0,-150.6,112
2021-07-28 02:50:05,21.3,7.9,13.3,0.0,-152.2,111
2021-07-28 02:55:05,21.3,6.2,15.0,0.0,-154.2,112
2021-07-28 03:00:05,21.2,3.4,17.8,0.0,-156.0,112
2021-07-28 03:05:05,21.3,3.3,18.0,0.0,-157.8,111
2021-07-28 03:10:05,21.5,1.9,19.7,0.0,-159.5,111
2021-07-28 03:15:05,21.7,5.3,16.3,0.0,-161.2,112
2021-07-28 03:20:05,21.1,9.1,12.0,0.0,-162.8,111
2021-07-28 03:25:05,21.1,9.0,12.1,0.0,-163.7,112
2021-07-28 03:30:05,21.1,9.4,11.7,0.0,-164.7,111
2021-07-28 03:35:05,21.1,9.1,12.0,0.0,-165.5,112
2021-07-28 03:40:05,21.1,8.9,12.2,0.0,-165.8,111
2021-07-28 03:45:05,21.1,8.8,12.3,0.0,-165.8,111
2021-07-28 03:50:05,21.2,8.4,12.7,0.0,-166.1,111
2021-07-28 03:55:05,21.2,8.9,12.3,0.0,-167.3,112
2021-07-28 04:00:05,21.2,8.8,12.4,0.0,-168.6,112
2021-07-28 04:05:05,21.2,8.9,12.3,0.0,-170.3,111
2021-07-28 04:10:05,21.2,8.8,12.4,0.1,-171.4,111
2021-07-28 04:15:05,21.2,8.7,12.6,0.1,-172.6,112
2021-07-28 04:20:05,21.2,7.8,13.5,0.2,-173.9,111
2021-07-28 04:25:05,21.2,5.6,15.7,0.3,-176.1,112
2021-07-28 04:30:05,21.2,6.2,15.0,0.5,-177.5,111
2021-07-28 04:35:05,21.1,6.5,14.6,0.9,-179.2,111
2021-07-28 04:40:06,21.1,4.6,16.5,1.6,-181.0,112
2021-07-28 04:45:06,21.2,2.1,19.1,2.7,-184.4,111
2021-07-28 04:50:06,23.1,1.5,21.6,4.6,-187.2,111
2021-07-28 04:55:06,24.8,1.3,23.6,7.5,-188.2,111
2021-07-28 05:00:06,24.8,2.1,22.6,11.5,-188.9,111
2021-07-28 05:05:06,25.4,3.7,21.7,16.1,-189.8,112
2021-07-28 05:10:06,25.1,4.8,20.3,20.1,-190.8,111
2021-07-28 05:15:06,22.6,7.9,14.7,23.1,-193.5,112
2021-07-28 05:20:06,21.7,10.4,11.3,25.1,-195.1,111
2021-07-28 05:25:06,21.4,11.5,9.9,26.1,-196.0,112
2021-07-28 05:30:06,21.4,10.6,10.8,28.3,-196.4,111
2021-07-28 05:35:06,21.3,8.4,12.9,29.7,-197.3,111
2021-07-28 05:40:06,21.3,5.8,15.5,30.4,-198.4,112
2021-07-28 05:45:06,21.2,10.9,10.3,30.2,-199.8,111
2021-07-28 05:50:06,21.3,10.4,10.9,30.8,-201.8,112
2021-07-28 05:55:06,21.2,5.1,16.2,31.5,-203.3,112
2021-07-28 06:00:06,21.2,3.9,17.2,31.6,-204.8,111
2021-07-28 06:05:03,21.1,2.7,18.4,31.7,-207.2,39
2021-07-28 06:10:04,21.1,8.2,12.9,31.6,-206.9,112
2021-07-28 06:15:04,21.2,8.0,13.2,31.7,-208.9,111
2021-07-28 06:20:04,21.2,6.2,15.0,31.9,-211.3,112
2021-07-28 06:25:04,21.2,7.5,13.6,32.0,-213.6,112
2021-07-28 06:30:04,21.2,9.2,12.0,32.0,-215.9,111
2021-07-28 06:35:04,21.3,10.0,11.3,32.1,-218.7,112
2021-07-28 06:40:04,21.5,9.8,11.6,32.3,-219.9,112
2021-07-28 06:45:04,21.6,9.1,12.5,32.3,-219.1,111
2021-07-28 06:50:04,21.7,7.2,14.6,32.3,-223.4,112
2021-07-28 06:55:04,22.2,2.0,20.1,32.2,-238.0,111
2021-07-28 07:00:04,24.4,2.4,22.1,32.2,-234.1,111
2021-07-28 07:05:04,25.3,2.9,22.3,32.3,-234.9,111
2021-07-28 07:10:04,25.8,3.8,21.9,32.3,-234.9,112
2021-07-28 07:15:04,26.2,4.7,21.5,32.3,-236.1,111
2021-07-28 07:20:04,26.8,5.5,21.2,32.4,-237.5,112
2021-07-28 07:25:04,27.2,5.6,21.6,32.4,-238.4,112
2021-07-28 07:30:04,27.3,5.8,21.5,32.4,-238.8,112
2021-07-28 07:35:04,27.4,4.9,22.5,32.4,-239.5,111
2021-07-28 07:40:04,27.3,4.4,22.9,32.4,-239.5,112
2021-07-28 07:45:04,26.5,6.2,20.3,32.4,-239.8,111
2021-07-28 07:50:04,26.9,4.5,22.4,32.4,-240.5,111
2021-07-28 07:55:04,27.1,2.1,25.0,32.4,-241.9,111
2021-07-28 08:00:04,27.1,3.2,23.9,32.4,-241.9,111
2021-07-28 08:05:04,27.2,4.6,22.6,32.4,-241.1,112
2021-07-28 08:10:04,27.6,2.8,24.8,32.4,-240.4,111
2021-07-28 08:15:04,27.8,2.3,25.5,32.4,-241.3,111
2021-07-28 08:20:04,27.8,5.2,22.6,32.4,-240.2,112
2021-07-28 08:25:04,26.4,8.9,17.5,32.5,-241.5,111
2021-07-28 08:30:04,24.4,7.3,17.1,32.4,-241.5,112
2021-07-28 08:35:04,24.0,7.1,16.8,32.5,-243.1,111
2021-07-28 08:40:04,24.6,3.6,21.1,32.4,-243.1,111
2021-07-28 08:45:04,27.3,4.3,23.0,32.4,-243.9,112
2021-07-28 08:50:04,27.8,7.2,20.6,32.4,-243.2,112
2021-07-28 08:55:04,25.4,6.5,19.0,32.3,-244.1,111
2021-07-28 09:00:04,23.9,8.9,15.0,32.4,-245.4,111
2021-07-28 09:05:04,23.3,9.5,13.8,32.4,-246.2,112
2021-07-28 09:10:04,23.2,8.5,14.7,32.5,-245.1,111
2021-07-28 09:15:04,23.3,7.1,16.2,32.5,-245.4,112
2021-07-28 09:20:04,25.5,2.6,22.8,32.4,-245.4,111
2021-07-28 09:25:04,26.1,9.6,16.5,32.5,-246.3,112
2021-07-28 09:30:04,24.8,8.8,16.0,32.5,-246.8,111
2021-07-28 09:35:04,24.6,5.5,19.0,32.5,-245.9,111
2021-07-28 09:40:04,27.1,2.6,24.5,32.5,-244.8,111
2021-07-28 09:45:04,28.8,3.3,25.5,32.5,-244.6,111
2021-07-28 09:50:04,29.5,3.2,26.2,32.5,-244.4,112
2021-07-28 09:55:04,29.4,3.9,25.5,32.5,-243.8,111
2021-07-28 10:00:04,29.6,5.8,23.8,32.5,-241.7,111
2021-07-28 10:05:04,29.5,9.7,19.8,32.5,-242.8,112
2021-07-28 10:10:04,26.9,12.0,14.9,32.4,-242.8,111
2021-07-28 10:15:04,25.5,8.6,16.9,32.4,-236.7,111
2021-07-28 10:20:04,23.8,9.3,14.6,32.5,-109.0,112
2021-07-28 10:25:04,23.0,7.1,15.9,32.5,-133.9,111
2021-07-28 10:30:04,23.4,9.0,14.4,32.5,-135.4,111
2021-07-28 10:35:04,23.9,9.1,14.8,32.5,-136.9,112
2021-07-28 10:40:04,24.2,8.9,15.3,32.5,-137.3,111
2021-07-28 10:45:04,24.8,11.3,13.4,32.6,-137.3,112
2021-07-28 10:50:04,25.2,8.3,16.9,32.5,-138.9,111
2021-07-28 10:55:04,26.6,4.8,21.8,32.5,-138.3,112
2021-07-28 11:00:04,28.6,3.7,24.9,32.5,-140.1,111
2021-07-28 11:05:04,29.1,5.3,23.8,32.6,-139.9,112
2021-07-28 11:10:04,29.0,9.4,19.6,32.6,-140.3,111
2021-07-28 11:15:04,26.7,9.8,16.9,32.5,-141.8,112
2021-07-28 11:20:04,25.1,8.9,16.2,32.5,-150.2,111
2021-07-28 11:25:04,24.2,5.8,18.4,32.5,-147.8,111
2021-07-28 11:30:04,26.7,5.2,21.6,32.5,-148.5,112
2021-07-28 11:35:04,28.8,6.0,22.7,32.6,-147.7,111
2021-07-28 11:40:04,30.2,3.8,26.4,32.6,-147.0,112
2021-07-28 11:45:04,30.7,6.5,24.2,32.6,-146.1,111
2021-07-28 11:50:04,30.8,8.1,22.6,32.6,-145.4,111
2021-07-28 11:55:04,30.6,6.9,23.7,32.5,-145.0,112
2021-07-28 12:00:04,30.4,4.0,26.3,32.6,-145.6,111
2021-07-28 12:05:04,30.6,4.6,26.0,32.6,-145.5,111
2021-07-28 12:10:04,29.3,9.9,19.5,32.6,-145.3,111
2021-07-28 12:15:04,28.2,9.7,18.5,32.6,-145.2,112
2021-07-28 12:20:04,27.3,10.4,16.9,32.5,-145.7,111
2021-07-28 12:25:04,25.8,11.5,14.3,32.5,-144.2,111
2021-07-28 12:30:04,25.5,11.2,14.3,32.6,-145.2,112
2021-07-28 12:35:04,25.6,8.9,16.7,32.5,-144.9,111
2021-07-28 12:40:04,25.4,6.8,18.6,32.5,-145.9,112
2021-07-28 12:45:04,26.8,7.3,19.5,32.6,-144.6,111
2021-07-28 12:50:04,27.0,9.0,18.0,32.6,-143.7,111
2021-07-28 12:55:04,28.1,7.7,20.4,32.5,-145.3,112
2021-07-28 13:00:04,27.5,8.7,18.8,32.5,-146.1,112
2021-07-28 13:05:04,27.3,8.1,19.2,32.6,-145.5,111
2021-07-28 13:10:04,28.6,3.8,24.7,32.6,-144.9,111
2021-07-28 13:15:04,29.4,7.1,22.2,32.6,-144.5,112
2021-07-28 13:20:04,28.7,9.6,19.1,32.5,-146.3,111
2021-07-28 13:25:04,28.9,3.7,25.2,32.6,-145.8,112
2021-07-28 13:30:04,30.2,4.8,25.3,32.6,-143.8,111
2021-07-28 13:35:04,30.0,8.1,21.9,32.6,-143.4,112
2021-07-28 13:40:04,30.0,9.5,20.5,32.6,-142.9,111
2021-07-28 13:45:04,29.6,9.8,19.8,32.6,-141.7,111
2021-07-28 13:50:04,29.6,7.0,22.6,32.6,-141.7,112
2021-07-28 13:55:04,29.8,9.2,20.5,32.6,-141.7,111
2021-07-28 14:00:04,29.2,8.4,20.8,32.6,-143.5,112
2021-07-28 14:05:04,28.8,9.9,18.9,32.6,-142.4,111
2021-07-28 14:10:04,28.3,9.0,19.2,32.6,-141.9,112
2021-07-28 14:15:04,28.2,9.4,18.9,32.6,-142.6,111
2021-07-28 14:20:04,27.2,8.7,18.5,32.6,-140.4,112
2021-07-28 14:25:04,28.7,6.4,22.3,32.6,-140.1,111
2021-07-28 14:30:04,29.5,6.7,22.8,32.6,-142.2,111
2021-07-28 14:35:04,29.5,6.2,23.4,32.6,-143.1,112
2021-07-28 14:40:04,28.9,5.4,23.5,32.5,-143.6,111
2021-07-28 14:45:04,28.0,7.3,20.7,32.6,-141.5,111
2021-07-28 14:50:04,28.9,7.3,21.6,32.5,-144.4,112
2021-07-28 14:55:04,28.2,9.9,18.3,32.6,-143.7,111
2021-07-28 15:00:04,27.7,10.0,17.7,32.6,-143.9,112
2021-07-28 15:05:04,27.3,9.1,18.2,32.6,-143.7,111
2021-07-28 15:10:04,26.5,11.1,15.4,32.6,-143.1,111
2021-07-28 15:15:04,26.3,9.1,17.1,32.6,-142.2,111
2021-07-28 15:20:04,27.4,7.3,20.1,32.6,-142.7,111
2021-07-28 15:25:04,27.9,8.1,19.8,32.5,-145.2,112
2021-07-28 15:30:04,27.7,10.4,17.3,32.5,-145.1,112
2021-07-28 15:35:04,27.3,9.8,17.5,32.5,-146.1,111
2021-07-28 15:40:04,26.7,9.1,17.6,32.6,-146.7,112
2021-07-28 15:45:04,26.5,10.2,16.3,32.6,-144.9,111
2021-07-28 15:50:04,27.6,6.7,20.9,32.5,-146.9,111
2021-07-28 15:55:04,27.6,6.8,20.8,32.6,-147.4,111
2021-07-28 16:00:04,27.5,9.2,18.3,32.6,-147.4,112
2021-07-28 16:05:04,26.9,9.8,17.0,32.6,-146.5,111
2021-07-28 16:10:04,27.3,5.9,21.5,32.6,-146.6,112
2021-07-28 16:15:04,26.3,9.9,16.4,32.5,-147.9,111
2021-07-28 16:20:04,25.2,8.0,17.2,32.6,-148.7,111
2021-07-28 16:25:04,25.9,6.8,19.2,32.6,-147.7,112
2021-07-28 16:30:04,26.9,6.8,20.1,32.6,-148.0,111
2021-07-28 16:35:04,27.0,7.9,19.1,32.6,-147.9,111
2021-07-28 16:40:04,27.4,8.2,19.2,32.6,-147.9,112
2021-07-28 16:45:04,27.7,6.4,21.2,32.6,-148.0,111
2021-07-28 16:50:04,28.8,6.2,22.7,32.6,-148.1,112
2021-07-28 16:55:04,28.8,6.5,22.3,32.6,-148.3,111
2021-07-28 17:00:04,28.1,8.0,20.1,32.6,-148.3,111
2021-07-28 17:05:04,28.0,7.7,20.3,32.5,-149.6,112
2021-07-28 17:10:04,26.1,12.1,14.0,32.6,-150.8,111
2021-07-28 17:15:04,25.5,9.6,15.9,32.5,-152.3,112
2021-07-28 17:20:04,25.0,9.6,15.4,32.6,-152.7,111
2021-07-28 17:25:04,24.9,9.3,15.5,32.6,-153.6,111
2021-07-28 17:30:04,25.1,10.8,14.3,32.6,-153.0,112
2021-07-28 17:35:04,25.6,10.1,15.5,32.6,-154.2,111
2021-07-28 17:40:04,25.2,8.0,17.2,32.5,-156.1,111
2021-07-28 17:45:04,26.8,3.2,23.6,32.6,-156.6,112
2021-07-28 17:50:04,28.3,2.8,25.5,32.6,-156.8,111
2021-07-28 17:55:04,28.3,3.6,24.7,32.6,-158.5,111
2021-07-28 18:00:04,28.8,4.7,24.1,32.5,-162.0,112
2021-07-28 18:05:04,28.4,3.8,24.6,32.5,-162.2,111
2021-07-28 18:10:04,27.9,4.4,23.6,32.5,-164.3,111
2021-07-28 18:15:04,27.4,4.7,22.7,32.5,-166.4,112
2021-07-28 18:20:04,27.7,4.0,23.6,32.5,-168.4,111
2021-07-28 18:25:04,27.8,3.8,24.0,32.5,-168.8,112
2021-07-28 18:30:04,28.0,3.6,24.3,32.4,-172.9,111
2021-07-28 18:35:04,26.1,8.0,18.1,32.3,-175.2,112
2021-07-28 18:40:04,23.6,9.3,14.3,32.3,-177.2,111
2021-07-28 18:45:04,23.0,9.8,13.2,32.2,-179.4,112
2021-07-28 18:50:04,22.7,9.3,13.3,32.2,-183.3,111
2021-07-28 18:55:04,22.1,6.4,15.7,32.3,-144.8,112
2021-07-28 19:00:04,21.5,7.3,14.2,32.2,-103.7,111
2021-07-28 19:05:04,21.2,8.2,13.0,32.2,-119.4,111
2021-07-28 19:10:04,21.0,10.3,10.7,32.2,-130.7,112
2021-07-28 19:15:04,21.4,10.3,11.1,32.2,-132.8,112
2021-07-28 19:20:04,21.7,9.5,12.2,32.3,-137.1,111
2021-07-28 19:25:04,21.9,7.5,14.5,32.4,-141.7,112
2021-07-28 19:30:04,22.4,5.1,17.3,32.6,-142.9,111
2021-07-28 19:35:04,24.8,4.9,19.8,32.5,-146.4,111
2021-07-28 19:40:04,25.4,3.3,22.2,32.5,-150.2,112
2021-07-28 19:45:04,27.0,5.1,21.9,32.5,-151.9,111
2021-07-28 19:50:04,27.3,4.4,22.9,32.4,-153.0,111
2021-07-28 19:55:04,25.4,8.1,17.3,32.3,-154.9,111
2021-07-28 20:00:04,23.4,6.9,16.5,32.2,-157.1,112
2021-07-28 20:05:04,22.7,5.5,17.2,32.1,-158.9,112
2021-07-28 20:10:04,22.4,5.6,16.8,32.1,-160.4,111
2021-07-28 20:15:04,22.3,8.8,13.5,32.1,-161.6,112
2021-07-28 20:20:04,22.2,5.7,16.6,32.0,-164.0,111
2021-07-28 20:25:04,22.2,4.7,17.5,31.6,-166.5,112
2021-07-28 20:30:04,22.0,8.3,13.7,31.2,-168.3,111
2021-07-28 20:35:04,21.9,7.1,14.8,31.2,-171.7,112
2021-07-28 20:40:04,22.2,3.3,18.8,31.2,-175.2,111
2021-07-28 20:45:04,22.8,4.8,18.0,30.8,-179.1,112
2021-07-28 20:50:04,22.3,4.7,17.6,30.4,-182.9,111
2021-07-28 20:55:04,24.3,2.8,21.5,30.0,-185.7,112
2021-07-28 21:00:04,25.4,2.8,22.6,29.4,-187.3,111
2021-07-28 21:05:04,25.9,1.2,24.6,28.5,-189.6,111
2021-07-28 21:10:04,26.0,-2.7,28.7,26.8,-191.4,111
2021-07-28 21:15:05,25.9,-4.6,30.5,24.2,-194.7,112
2021-07-28 21:20:05,25.8,-4.9,30.7,20.3,-197.2,112
2021-07-28 21:25:05,25.8,-5.4,31.2,15.6,-201.1,111
2021-07-28 21:30:05,25.7,-5.3,30.9,10.8,-204.9,112
2021-07-28 21:35:05,25.6,-5.5,31.0,7.0,-208.1,112
2021-07-28 21:40:05,25.5,-5.6,31.1,4.2,-211.5,111
2021-07-28 21:45:05,25.5,-5.5,31.0,2.4,-213.4,112
2021-07-28 21:50:05,25.5,-5.5,31.0,1.3,-215.9,111
2021-07-28 21:55:05,25.4,-5.2,30.6,0.7,-217.4,112
2021-07-28 22:00:05,25.4,-4.9,30.4,0.4,-220.5,112
2021-07-28 22:05:05,25.4,-4.9,30.3,0.2,-222.7,111
2021-07-28 22:10:05,25.3,-5.4,30.7,0.1,-225.4,112
2021-07-28 22:15:05,25.2,-5.1,30.2,0.0,-227.3,111
2021-07-28 22:20:05,25.1,-3.9,29.1,0.0,-229.8,112
2021-07-28 22:25:05,25.2,-2.7,27.9,0.0,-232.2,112
2021-07-28 22:30:05,25.2,-3.5,28.7,0.0,-234.2,112
2021-07-28 22:35:05,25.2,-5.5,30.6,0.0,-238.0,111
2021-07-28 22:40:05,25.2,-6.1,31.3,0.0,-242.2,112
2021-07-28 22:45:05,25.1,-6.3,31.4,0.0,-244.5,112
2021-07-28 22:50:05,25.1,-6.3,31.4,0.0,-247.7,111
2021-07-28 22:55:05,25.1,-6.6,31.7,0.0,-250.1,112
2021-07-28 23:00:05,24.9,-6.9,31.8,0.0,-253.2,111
2021-07-28 23:05:05,24.8,-6.8,31.7,0.0,-256.0,112
2021-07-28 23:10:05,24.8,-6.5,31.3,0.0,-259.0,112
2021-07-28 23:15:05,24.8,-6.6,31.3,0.0,-261.6,111
2021-07-28 23:20:05,24.7,-6.4,31.1,0.0,-263.0,112
2021-07-28 23:25:05,24.2,-6.5,30.7,0.0,-265.7,111
2021-07-28 23:30:05,24.6,-6.5,31.1,0.0,-269.6,112
2021-07-28 23:35:05,24.6,-6.7,31.2,0.0,-272.3,111
2021-07-28 23:40:05,24.6,-6.5,31.1,0.0,-274.2,112
2021-07-28 23:45:05,24.6,-6.5,31.1,0.0,-276.9,111
2021-07-28 23:50:05,24.5,-6.9,31.4,0.0,-280.7,112
2021-07-28 23:55:05,24.5,-6.5,31.0,0.0,-283.4,111
