Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-14 00:00:04,13.7,-18.5,32.2,0.0,2.4,112
2018-12-14 00:05:04,13.7,-20.9,34.5,0.0,2.4,112
2018-12-14 00:10:04,13.6,-24.1,37.7,0.0,2.4,111
2018-12-14 00:15:04,13.6,-21.4,35.0,0.0,2.5,112
2018-12-14 00:20:04,13.6,-22.9,36.5,0.0,2.5,111
2018-12-14 00:25:04,13.6,-24.3,37.9,0.0,2.5,112
2018-12-14 00:30:04,13.6,-24.8,38.4,0.0,2.4,111
2018-12-14 00:35:04,13.6,-24.0,37.6,0.0,2.6,112
2018-12-14 00:40:04,13.6,-23.5,37.1,0.0,2.6,111
2018-12-14 00:45:04,13.6,-18.3,32.0,0.0,2.6,111
2018-12-14 00:50:04,13.8,-12.2,26.0,0.0,2.5,111
2018-12-14 00:55:04,14.0,-10.7,24.6,0.0,2.3,112
2018-12-14 01:00:04,14.1,-12.5,26.5,0.0,2.3,112
2018-12-14 01:05:04,14.1,-17.2,31.3,0.0,2.3,111
2018-12-14 01:10:04,14.0,-16.4,30.4,0.0,2.3,111
2018-12-14 01:15:04,13.9,-19.8,33.7,0.0,2.4,112
2018-12-14 01:20:04,13.5,-18.8,32.4,0.0,2.5,112
2018-12-14 01:25:04,13.7,-17.5,31.2,0.0,2.6,111
2018-12-14 01:30:04,13.8,-10.7,24.5,0.0,2.5,112
2018-12-14 01:35:04,13.9,-8.9,22.8,0.0,2.3,111
2018-12-14 01:40:04,14.1,-8.2,22.3,0.0,2.3,112
2018-12-14 01:45:04,14.2,-9.5,23.7,0.0,2.3,111
2018-12-14 01:50:04,14.2,-12.6,26.8,0.0,2.3,112
2018-12-14 01:55:04,14.2,-11.9,26.1,0.0,2.3,111
2018-12-14 02:00:04,14.2,-10.2,24.4,0.0,2.3,112
2018-12-14 02:05:04,14.3,-11.6,25.9,0.0,2.3,112
2018-12-14 02:10:04,14.2,-14.1,28.3,0.0,2.3,111
2018-12-14 02:15:04,14.2,-13.3,27.5,0.0,2.3,112
2018-12-14 02:20:04,14.1,-14.1,28.2,0.0,2.3,111
2018-12-14 02:25:04,14.0,-15.6,29.6,0.0,2.3,111
2018-12-14 02:30:04,14.0,-19.0,33.0,0.0,2.3,112
2018-12-14 02:35:04,13.8,-21.1,34.9,0.0,2.3,112
2018-12-14 02:40:04,13.7,-21.4,35.1,0.0,2.3,111
2018-12-14 02:45:04,13.7,-21.6,35.3,0.0,2.4,112
2018-12-14 02:50:04,13.7,-20.7,34.5,0.0,2.5,112
2018-12-14 02:55:04,13.8,-22.4,36.2,0.0,2.5,111
2018-12-14 03:00:04,13.8,-22.7,36.5,0.0,2.5,112
2018-12-14 03:05:04,13.8,-23.7,37.5,0.0,2.5,112
2018-12-14 03:10:04,13.8,-19.7,33.5,0.0,2.5,111
2018-12-14 03:15:04,13.8,-16.9,30.7,0.0,2.5,112
2018-12-14 03:20:04,13.8,-18.3,32.1,0.0,2.5,111
2018-12-14 03:25:05,13.7,-20.7,34.4,0.0,2.6,111
2018-12-14 03:30:05,13.7,-19.3,33.0,0.0,2.6,112
2018-12-14 03:35:05,13.7,-17.9,31.6,0.0,2.6,111
2018-12-14 03:40:05,13.6,-16.7,30.3,0.0,2.6,112
2018-12-14 03:45:05,13.7,-15.1,28.8,0.0,2.6,112
2018-12-14 03:50:05,13.7,-15.7,29.4,0.0,2.5,112
2018-12-14 03:55:05,13.7,-17.3,30.9,0.0,2.5,111
2018-12-14 04:00:05,13.6,-17.0,30.7,0.0,2.5,112
2018-12-14 04:05:05,13.7,-15.9,29.5,0.0,2.5,111
2018-12-14 04:10:05,13.7,-18.3,32.0,0.0,2.5,112
2018-12-14 04:15:05,13.7,-17.3,31.0,0.0,2.5,111
2018-12-14 04:20:05,13.8,-16.0,29.8,0.0,2.6,112
2018-12-14 04:25:05,13.9,-16.7,30.6,0.0,2.6,112
2018-12-14 04:30:05,13.9,-15.8,29.7,0.0,2.6,112
2018-12-14 04:35:05,13.8,-16.3,30.2,0.0,2.6,111
2018-12-14 04:40:05,13.8,-14.7,28.6,0.0,2.6,112
2018-12-14 04:45:05,13.9,-10.4,24.4,0.0,2.6,111
2018-12-14 04:50:05,14.1,-9.0,23.1,0.0,2.5,112
2018-12-14 04:55:05,14.2,-10.9,25.1,0.0,2.3,111
2018-12-14 05:00:05,14.2,-15.0,29.2,0.0,2.3,112
2018-12-14 05:05:05,14.1,-14.4,28.5,0.0,2.3,112
2018-12-14 05:10:05,14.0,-15.8,29.7,0.0,2.4,111
2018-12-14 05:15:05,13.9,-14.5,28.4,0.0,2.5,112
2018-12-14 05:20:05,13.9,-14.3,28.2,0.0,2.5,111
2018-12-14 05:25:05,14.0,-12.3,26.2,0.0,2.5,112
2018-12-14 05:30:05,14.0,-12.7,26.7,0.0,2.5,111
2018-12-14 05:35:05,13.8,-14.1,27.9,0.0,2.4,112
2018-12-14 05:40:05,14.0,-12.2,26.2,0.0,2.5,111
2018-12-14 05:45:05,14.1,-12.2,26.3,0.0,2.5,111
2018-12-14 05:50:05,14.1,-15.2,29.3,0.0,2.4,112
2018-12-14 05:55:05,14.0,-19.8,33.8,0.0,2.5,111
2018-12-14 06:00:05,13.9,-18.2,32.1,0.0,2.6,112
2018-12-14 06:05:03,13.8,-15.3,29.1,0.0,2.6,71
2018-12-14 06:10:03,13.9,-15.3,29.2,0.0,2.6,112
2018-12-14 06:15:03,14.0,-16.8,30.8,0.0,2.5,111
2018-12-14 06:20:03,14.0,-18.9,32.9,0.0,2.5,112
2018-12-14 06:25:03,13.9,-19.8,33.7,0.0,2.5,112
2018-12-14 06:30:03,13.8,-21.4,35.2,0.0,2.6,111
2018-12-14 06:35:03,13.7,-22.5,36.2,0.0,2.5,112
2018-12-14 06:40:03,13.6,-24.0,37.7,0.0,2.3,111
2018-12-14 06:45:03,13.6,-24.8,38.5,0.0,2.3,112
2018-12-14 06:50:03,13.6,-25.4,38.9,0.0,2.3,111
2018-12-14 06:55:03,13.5,-25.3,38.8,0.1,2.3,112
2018-12-14 07:00:03,13.5,-25.3,38.8,0.2,2.3,112
2018-12-14 07:05:03,13.5,-25.4,38.9,0.5,2.3,111
2018-12-14 07:10:03,13.5,-25.0,38.5,1.0,2.3,112
2018-12-14 07:15:03,13.5,-25.0,38.5,2.0,2.3,112
2018-12-14 07:20:03,13.5,-24.8,38.3,3.7,2.3,111
2018-12-14 07:25:03,13.6,-24.4,38.0,6.7,2.3,112
2018-12-14 07:30:03,14.2,-24.4,38.7,11.0,2.3,111
2018-12-14 07:35:03,13.8,-24.2,38.0,16.3,2.3,111
2018-12-14 07:40:03,13.9,-24.1,38.0,21.4,2.5,112
2018-12-14 07:45:03,14.0,-23.6,37.6,25.2,2.6,111
2018-12-14 07:50:03,14.1,-23.7,37.8,27.7,2.6,112
2018-12-14 07:55:03,14.2,-23.0,37.2,29.3,2.5,111
2018-12-14 08:00:03,14.2,-23.4,37.6,30.2,2.6,111
2018-12-14 08:05:03,14.2,-23.4,37.6,30.7,2.4,112
2018-12-14 08:10:03,14.2,-23.8,38.0,31.1,2.3,111
2018-12-14 08:15:03,14.2,-23.4,37.6,31.3,2.3,112
2018-12-14 08:20:03,14.4,-23.0,37.4,31.6,2.3,111
2018-12-14 08:25:03,14.5,-23.0,37.5,31.7,2.3,112
2018-12-14 08:30:03,14.5,-23.1,37.6,31.8,2.3,111
2018-12-14 08:35:03,14.6,-22.6,37.3,31.9,2.3,112
2018-12-14 08:40:03,14.7,-23.0,37.6,31.9,2.3,112
2018-12-14 08:45:03,14.7,-22.7,37.4,32.0,2.4,111
2018-12-14 08:50:03,14.8,-22.8,37.6,32.0,2.4,112
2018-12-14 08:55:03,14.9,-22.6,37.5,32.0,2.4,111
2018-12-14 09:00:03,14.9,-22.5,37.4,32.1,2.3,112
2018-12-14 09:05:03,15.0,-22.5,37.5,32.1,2.3,111
2018-12-14 09:10:03,15.0,-22.2,37.3,32.1,2.3,112
2018-12-14 09:15:03,15.2,-22.1,37.3,32.2,2.3,111
2018-12-14 09:20:03,15.3,-22.3,37.6,32.2,2.3,112
2018-12-14 09:25:03,15.4,-21.9,37.4,32.2,2.3,111
2018-12-14 09:30:03,15.6,-21.4,37.1,32.2,2.3,112
2018-12-14 09:35:03,15.8,-21.9,37.7,32.2,2.2,111
2018-12-14 09:40:03,16.0,-21.1,37.1,32.2,1.9,112
2018-12-14 09:45:03,16.2,-20.7,36.9,32.2,1.8,111
2018-12-14 09:50:03,16.3,-20.9,37.2,32.2,1.7,112
2018-12-14 09:55:03,16.4,-20.5,36.9,32.2,1.8,111
2018-12-14 10:00:03,16.4,-20.7,37.2,32.3,1.9,112
2018-12-14 10:05:03,16.5,-20.9,37.4,32.3,2.0,111
2018-12-14 10:10:03,16.6,-20.8,37.3,32.3,2.1,112
2018-12-14 10:15:03,16.7,-20.8,37.5,32.3,2.2,111
2018-12-14 10:20:03,16.8,-20.6,37.4,32.3,2.2,112
2018-12-14 10:25:03,16.9,-20.7,37.6,32.3,2.2,111
2018-12-14 10:30:03,16.9,-20.8,37.7,32.3,2.2,112
2018-12-14 10:35:03,16.6,-20.7,37.3,32.4,2.2,112
2018-12-14 10:40:03,17.0,-20.0,37.0,32.4,2.3,111
2018-12-14 10:45:03,17.5,-18.3,35.8,32.5,2.3,112
2018-12-14 10:50:03,18.7,-19.3,38.1,32.5,2.3,112
2018-12-14 10:55:03,19.3,-19.3,38.6,32.5,2.3,111
2018-12-14 11:00:03,19.7,-19.1,38.8,32.5,2.3,112
2018-12-14 11:05:03,20.0,-19.0,39.0,32.5,2.3,111
2018-12-14 11:10:03,20.4,-18.5,38.9,32.5,2.3,112
2018-12-14 11:15:03,20.5,-19.5,40.1,32.4,2.3,112
2018-12-14 11:20:03,19.8,-20.8,40.6,32.3,2.3,111
2018-12-14 11:25:03,18.7,-19.0,37.7,32.3,2.3,112
2018-12-14 11:30:03,18.1,-11.9,30.0,32.4,2.3,111
2018-12-14 11:35:03,17.7,-5.3,23.0,32.4,2.3,112
2018-12-14 11:40:03,17.3,-6.6,23.8,32.4,2.3,111
2018-12-14 11:45:03,17.0,-5.0,22.0,32.4,2.3,112
2018-12-14 11:50:03,16.9,-4.6,21.5,32.4,2.4,112
2018-12-14 11:55:03,16.7,-5.0,21.7,32.4,2.3,111
2018-12-14 12:00:03,16.7,-5.3,22.0,32.4,2.3,112
2018-12-14 12:05:03,16.7,-4.9,21.5,32.4,2.3,112
2018-12-14 12:10:03,16.7,-5.0,21.7,32.4,2.3,111
2018-12-14 12:15:03,16.5,-4.9,21.4,32.4,2.3,111
2018-12-14 12:20:03,16.8,-3.9,20.7,32.3,2.3,112
2018-12-14 12:25:03,15.2,-3.8,19.0,32.3,2.0,112
2018-12-14 12:30:03,13.1,-5.0,18.1,32.4,2.2,112
2018-12-14 12:35:03,12.5,-4.7,17.3,32.4,2.3,111
2018-12-14 12:40:03,12.3,-4.2,16.5,32.3,2.3,113
2018-12-14 12:45:03,12.1,-3.7,15.8,32.3,2.3,111
2018-12-14 12:50:03,12.0,-4.1,16.1,32.3,2.3,112
2018-12-14 12:55:03,11.8,-3.8,15.6,32.2,2.4,112
2018-12-14 13:00:03,11.7,-3.4,15.1,32.1,2.6,112
2018-12-14 13:05:03,11.7,-2.7,14.4,32.1,2.5,111
2018-12-14 13:10:03,11.7,-2.7,14.3,32.1,2.4,112
2018-12-14 13:15:03,11.6,-3.0,14.6,32.0,2.4,112
2018-12-14 13:20:03,11.6,-2.9,14.5,32.1,2.3,112
2018-12-14 13:25:03,11.6,-3.1,14.8,32.2,2.4,112
2018-12-14 13:30:03,11.6,-3.6,15.2,32.2,2.3,111
2018-12-14 13:35:03,11.6,-3.9,15.5,32.2,2.3,112
2018-12-14 13:40:03,11.6,-4.3,15.8,32.2,2.3,112
2018-12-14 13:45:03,11.6,-4.9,16.4,32.3,2.3,112
2018-12-14 13:50:03,11.6,-5.3,16.9,32.3,2.3,111
2018-12-14 13:55:03,11.6,-5.4,17.0,32.3,2.3,112
2018-12-14 14:00:03,11.6,-6.1,17.7,32.3,2.3,111
2018-12-14 14:05:03,11.6,-5.0,16.6,32.3,2.3,112
2018-12-14 14:10:03,11.7,-5.3,17.1,32.3,2.3,111
2018-12-14 14:15:03,11.8,-5.2,17.0,32.2,2.3,112
2018-12-14 14:20:03,11.6,-5.3,16.9,32.2,2.4,111
2018-12-14 14:25:03,11.8,-4.5,16.3,32.2,2.4,112
2018-12-14 14:30:03,11.8,-5.1,16.9,32.3,2.4,111
2018-12-14 14:35:03,11.9,-5.4,17.3,32.3,2.5,112
2018-12-14 14:40:03,12.0,-5.5,17.5,32.3,2.6,111
2018-12-14 14:45:03,12.1,-6.4,18.5,32.3,2.4,112
2018-12-14 14:50:03,12.1,-6.0,18.1,32.3,2.5,111
2018-12-14 14:55:03,12.1,-6.1,18.2,32.2,2.6,112
2018-12-14 15:00:03,12.1,-4.7,16.8,32.1,2.6,112
2018-12-14 15:05:03,12.1,-4.9,16.9,32.1,2.6,112
2018-12-14 15:10:03,12.0,-4.6,16.6,32.0,2.6,112
2018-12-14 15:15:03,12.0,-4.9,16.9,32.0,2.7,111
2018-12-14 15:20:03,12.0,-5.1,17.1,32.0,2.6,112
2018-12-14 15:25:03,12.0,-5.2,17.2,31.8,2.6,112
2018-12-14 15:30:03,11.9,-6.5,18.4,31.8,2.5,112
2018-12-14 15:35:03,13.2,-7.7,20.9,31.6,2.4,111
2018-12-14 15:40:03,15.2,-5.4,20.6,31.1,2.3,111
2018-12-14 15:45:03,13.5,-4.1,17.6,30.4,2.3,112
2018-12-14 15:50:03,12.4,-4.6,17.0,29.9,2.4,112
2018-12-14 15:55:03,12.2,-4.7,16.9,29.1,2.5,111
2018-12-14 16:00:03,11.9,-4.4,16.3,28.0,2.3,112
2018-12-14 16:05:03,11.7,-4.3,16.0,26.5,2.3,112
2018-12-14 16:10:03,11.6,-3.9,15.5,23.6,2.3,112
2018-12-14 16:15:03,11.5,-3.7,15.2,19.2,2.3,112
2018-12-14 16:20:03,11.5,-3.5,15.0,13.8,2.3,112
2018-12-14 16:25:03,11.5,-3.4,14.9,9.4,2.3,111
2018-12-14 16:30:03,11.4,-4.3,15.7,6.5,2.3,112
2018-12-14 16:35:03,11.3,-5.1,16.4,3.9,2.3,111
2018-12-14 16:40:03,11.3,-4.6,15.8,1.9,2.3,112
2018-12-14 16:45:03,11.3,-4.2,15.5,0.9,2.3,112
2018-12-14 16:50:03,11.3,-4.2,15.6,0.4,2.3,112
2018-12-14 16:55:03,11.4,-4.4,15.8,0.2,2.3,112
2018-12-14 17:00:03,11.4,-5.1,16.5,0.1,2.3,111
2018-12-14 17:05:03,11.3,-4.9,16.2,0.0,2.3,112
2018-12-14 17:10:03,11.2,-5.7,16.9,0.0,2.5,111
2018-12-14 17:15:03,11.1,-5.6,16.7,0.0,2.6,112
2018-12-14 17:20:03,11.1,-5.6,16.7,0.0,2.6,111
2018-12-14 17:25:03,11.1,-6.1,17.2,0.0,2.6,112
2018-12-14 17:30:03,11.0,-7.1,18.1,0.0,2.6,111
2018-12-14 17:35:03,11.8,-8.7,20.5,0.0,2.5,112
2018-12-14 17:40:03,14.4,-10.9,25.4,0.0,2.4,112
2018-12-14 17:45:03,15.2,-18.0,33.2,0.0,2.3,111
2018-12-14 17:50:03,15.2,-20.4,35.6,0.0,2.3,112
2018-12-14 17:55:03,15.2,-20.5,35.7,0.0,2.3,112
2018-12-14 18:00:03,15.1,-20.8,36.0,0.0,2.3,111
2018-12-14 18:05:03,14.9,-21.1,36.0,0.0,2.3,112
2018-12-14 18:10:03,14.8,-21.5,36.3,0.0,2.3,112
2018-12-14 18:15:03,14.8,-21.1,36.0,0.0,2.3,111
2018-12-14 18:20:04,14.7,-19.6,34.3,0.0,2.3,112
2018-12-14 18:25:04,14.6,-16.4,31.0,0.0,2.4,111
2018-12-14 18:30:04,14.5,-10.6,25.1,0.0,2.3,112
2018-12-14 18:35:04,14.3,-6.0,20.3,0.0,2.4,112
2018-12-14 18:40:04,12.0,-5.5,17.5,0.0,2.3,110
2018-12-14 18:45:04,10.9,-5.0,15.9,0.0,2.6,112
2018-12-14 18:50:04,10.6,-5.0,15.7,0.0,2.4,112
2018-12-14 18:55:04,10.6,-5.6,16.1,0.0,2.3,111
2018-12-14 19:00:04,10.6,-4.8,15.4,0.0,2.3,112
2018-12-14 19:05:04,10.6,-4.6,15.2,0.0,2.3,111
2018-12-14 19:10:04,10.6,-5.1,15.7,0.0,2.3,112
2018-12-14 19:15:04,10.6,-4.9,15.6,0.0,2.3,111
2018-12-14 19:20:04,10.7,-3.9,14.6,0.0,2.3,112
2018-12-14 19:25:04,10.8,-3.8,14.7,0.0,2.5,112
2018-12-14 19:30:04,11.0,-3.9,14.9,0.0,2.6,112
2018-12-14 19:35:04,11.0,-4.0,15.0,0.0,2.6,112
2018-12-14 19:40:04,11.0,-3.6,14.7,0.0,2.6,112
2018-12-14 19:45:04,11.1,-3.7,14.8,0.0,2.6,111
2018-12-14 19:50:04,11.1,-3.4,14.5,0.0,2.6,112
2018-12-14 19:55:04,11.2,-3.2,14.4,0.0,2.6,112
2018-12-14 20:00:04,11.3,-3.2,14.5,0.0,2.4,112
2018-12-14 20:05:04,11.4,-3.2,14.6,0.0,2.4,112
2018-12-14 20:10:04,11.4,-2.9,14.3,0.0,2.3,111
2018-12-14 20:15:04,11.4,-3.1,14.5,0.0,2.3,112
2018-12-14 20:20:04,11.5,-2.8,14.2,0.0,2.3,112
2018-12-14 20:25:04,11.6,-2.8,14.4,0.0,2.3,112
2018-12-14 20:30:04,11.7,-2.6,14.3,0.0,2.3,112
2018-12-14 20:35:04,11.7,-2.8,14.5,0.0,2.3,111
2018-12-14 20:40:04,11.7,-3.3,15.0,0.0,2.3,112
2018-12-14 20:45:04,11.7,-3.4,15.1,0.0,2.3,112
2018-12-14 20:50:04,11.6,-3.6,15.2,0.0,2.3,111
2018-12-14 20:55:04,11.4,-3.7,15.2,0.0,2.3,112
2018-12-14 21:00:04,11.3,-4.0,15.3,0.0,2.3,111
2018-12-14 21:05:04,11.2,-3.7,14.9,0.0,2.5,112
2018-12-14 21:10:04,11.3,-3.5,14.7,0.0,2.5,112
2018-12-14 21:15:04,11.3,-3.5,14.8,0.0,2.4,112
2018-12-14 21:20:04,11.3,-3.6,14.9,0.0,2.4,112
2018-12-14 21:25:04,11.3,-3.6,14.9,0.0,2.4,111
2018-12-14 21:30:04,11.3,-3.1,14.4,0.0,2.3,112
2018-12-14 21:35:04,11.4,-3.1,14.5,0.0,2.3,112
2018-12-14 21:40:04,11.4,-3.2,14.6,0.0,2.3,112
2018-12-14 21:45:04,11.4,-3.1,14.6,0.0,2.3,112
2018-12-14 21:50:04,11.5,-2.6,14.1,0.0,2.3,111
2018-12-14 21:55:04,11.6,-3.2,14.7,0.0,2.3,112
2018-12-14 22:00:04,11.8,-3.3,15.1,0.0,2.3,112
2018-12-14 22:05:04,11.5,-3.7,15.2,0.0,2.3,112
2018-12-14 22:10:04,11.5,-4.1,15.6,0.0,2.3,112
2018-12-14 22:15:04,11.5,-3.6,15.0,0.0,2.3,112
2018-12-14 22:20:04,11.5,-5.0,16.5,0.0,2.3,111
2018-12-14 22:25:04,11.4,-5.3,16.7,0.0,2.4,112
2018-12-14 22:30:04,11.3,-4.6,16.0,0.0,2.5,112
2018-12-14 22:35:04,11.3,-5.3,16.6,0.0,2.4,111
2018-12-14 22:40:04,11.3,-7.2,18.5,0.0,2.4,112
2018-12-14 22:45:04,13.3,-11.6,25.0,0.0,2.4,111
2018-12-14 22:50:04,14.9,-6.3,21.3,0.0,2.3,112
2018-12-14 22:55:04,12.8,-4.2,17.0,0.0,2.4,112
2018-12-14 23:00:04,11.8,-3.5,15.3,0.0,2.3,112
2018-12-14 23:05:04,11.5,-3.7,15.2,0.0,2.3,111
2018-12-14 23:10:04,11.4,-3.0,14.4,0.0,2.3,112
2018-12-14 23:15:04,11.4,-3.1,14.5,0.0,2.3,112
2018-12-14 23:20:04,11.2,-2.5,13.7,0.0,2.3,112
2018-12-14 23:25:04,11.5,-2.4,14.0,0.0,2.3,112
2018-12-14 23:30:04,11.6,-2.4,13.9,0.0,2.3,111
2018-12-14 23:35:04,11.7,-2.2,13.9,0.0,2.3,112
2018-12-14 23:40:04,11.7,-2.5,14.2,0.0,2.3,112
2018-12-14 23:45:04,11.8,-2.6,14.4,0.0,2.3,111
2018-12-14 23:50:04,11.8,-2.7,14.4,0.0,2.3,112
2018-12-14 23:55:04,11.8,-2.7,14.5,0.0,2.3,112
