Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-10 00:00:44,16.7,4.8,11.8,0.2,2.2,112
2012-03-10 00:05:44,16.6,4.5,12.1,0.3,2.2,112
2012-03-10 00:10:44,16.6,4.9,11.7,0.3,2.1,112
2012-03-10 00:15:44,16.6,4.2,12.4,0.3,2.2,111
2012-03-10 00:20:44,16.5,3.6,12.9,0.3,2.1,112
2012-03-10 00:25:44,16.5,4.2,12.3,0.2,2.0,111
2012-03-10 00:30:44,16.5,4.3,12.2,0.2,2.0,112
2012-03-10 00:35:44,16.5,4.6,11.9,0.2,2.0,112
2012-03-10 00:40:44,16.5,4.5,12.0,0.1,2.0,112
2012-03-10 00:45:44,16.5,4.3,12.2,0.2,2.0,112
2012-03-10 00:50:44,16.5,4.6,11.9,0.1,2.0,111
2012-03-10 00:55:44,16.5,4.6,11.9,0.2,2.0,112
2012-03-10 01:00:44,16.5,4.6,12.0,0.2,2.0,112
2012-03-10 01:05:44,16.6,4.8,11.8,0.2,2.1,112
2012-03-10 01:10:44,16.6,4.8,11.8,0.1,2.2,111
2012-03-10 01:15:44,16.5,4.6,11.9,0.2,2.2,111
2012-03-10 01:20:44,16.5,4.4,12.1,0.2,2.2,112
2012-03-10 01:25:44,16.4,4.3,12.2,0.2,2.2,112
2012-03-10 01:30:44,16.4,4.4,12.0,0.2,2.3,112
2012-03-10 01:35:44,16.4,4.4,12.0,0.2,2.3,112
2012-03-10 01:40:44,16.5,4.7,11.8,0.1,2.3,112
2012-03-10 01:45:44,16.5,4.6,11.9,0.2,2.3,111
2012-03-10 01:50:44,16.5,4.5,12.0,0.1,2.4,112
2012-03-10 01:55:44,16.5,4.7,11.8,0.2,2.4,112
2012-03-10 02:00:44,16.5,4.7,11.7,0.2,2.4,111
2012-03-10 02:05:44,16.5,4.7,11.8,0.2,2.4,112
2012-03-10 02:10:44,16.4,4.7,11.8,0.2,2.4,111
2012-03-10 02:15:44,16.5,4.8,11.7,0.2,2.5,112
2012-03-10 02:20:44,16.5,4.7,11.7,0.2,2.5,111
2012-03-10 02:25:44,16.4,4.7,11.7,0.2,2.5,112
2012-03-10 02:30:44,16.4,4.7,11.8,0.2,2.5,111
2012-03-10 02:35:44,16.5,4.7,11.8,0.2,2.5,112
2012-03-10 02:40:44,16.5,4.7,11.8,0.2,2.4,111
2012-03-10 02:45:44,16.5,4.8,11.7,0.2,2.4,112
2012-03-10 02:50:44,16.5,4.8,11.7,0.2,2.4,112
2012-03-10 02:55:44,16.5,4.7,11.8,0.2,2.4,111
2012-03-10 03:00:44,16.5,4.9,11.6,0.2,2.4,112
2012-03-10 03:05:44,16.5,4.8,11.7,0.2,2.4,112
2012-03-10 03:10:44,16.5,4.9,11.6,0.2,2.4,111
2012-03-10 03:15:44,16.5,4.9,11.6,0.2,2.5,112
2012-03-10 03:20:44,16.5,5.0,11.5,0.2,2.4,111
2012-03-10 03:25:44,16.5,5.0,11.5,0.1,2.4,112
2012-03-10 03:30:44,16.5,4.8,11.7,0.1,2.4,112
2012-03-10 03:35:44,16.4,4.8,11.6,0.1,2.4,111
2012-03-10 03:40:44,16.5,4.6,11.9,0.2,2.4,112
2012-03-10 03:45:44,16.5,4.8,11.7,0.1,2.4,111
2012-03-10 03:50:44,16.6,5.4,11.2,0.1,2.5,112
2012-03-10 03:55:44,16.5,5.1,11.4,0.1,2.5,112
2012-03-10 04:00:44,16.4,5.0,11.4,0.1,2.6,111
2012-03-10 04:05:44,16.4,5.0,11.3,0.1,2.4,112
2012-03-10 04:10:44,16.3,5.0,11.3,0.1,2.4,111
2012-03-10 04:15:44,16.4,5.2,11.2,0.1,2.4,112
2012-03-10 04:20:44,16.4,4.9,11.4,0.1,2.4,111
2012-03-10 04:25:44,16.3,4.8,11.6,0.1,2.4,112
2012-03-10 04:30:44,16.4,5.2,11.2,0.1,2.4,111
2012-03-10 04:35:44,16.4,5.3,11.2,0.0,2.4,112
2012-03-10 04:40:44,16.4,5.3,11.2,0.0,2.5,112
2012-03-10 04:45:44,16.5,5.3,11.2,0.0,2.5,112
2012-03-10 04:50:44,16.5,5.0,11.5,0.0,2.5,112
2012-03-10 04:55:44,16.5,5.0,11.5,0.0,2.4,112
2012-03-10 05:00:44,16.5,5.4,11.1,0.0,2.4,111
2012-03-10 05:05:44,16.5,5.2,11.4,0.0,2.4,112
2012-03-10 05:10:44,16.5,5.2,11.3,0.0,2.5,112
2012-03-10 05:15:44,16.5,4.9,11.5,0.0,2.5,112
2012-03-10 05:20:44,16.4,4.6,11.8,0.1,2.5,111
2012-03-10 05:25:44,16.4,4.7,11.6,0.1,2.3,112
2012-03-10 05:30:44,16.4,4.8,11.6,0.1,2.3,111
2012-03-10 05:35:44,16.3,4.6,11.7,0.2,2.3,112
2012-03-10 05:40:44,16.0,4.7,11.3,0.5,2.3,112
2012-03-10 05:45:44,16.3,4.8,11.6,1.0,2.3,111
2012-03-10 05:50:44,16.3,4.8,11.5,1.9,2.3,112
2012-03-10 05:55:44,16.3,5.0,11.3,3.6,2.3,111
2012-03-10 06:00:44,16.3,4.9,11.4,6.4,2.3,112
2012-03-10 06:05:44,16.3,4.8,11.5,11.0,2.3,112
2012-03-10 06:10:44,16.3,4.7,11.6,16.9,2.4,111
2012-03-10 06:15:44,16.3,4.8,11.5,21.8,2.3,111
2012-03-10 06:20:44,16.4,4.7,11.7,25.5,2.3,112
2012-03-10 06:25:44,16.3,4.5,11.8,28.1,2.3,112
2012-03-10 06:30:44,16.3,4.4,11.9,29.7,2.3,112
2012-03-10 06:35:44,16.2,4.6,11.7,30.4,2.3,112
2012-03-10 06:40:44,16.2,5.0,11.3,30.9,2.3,111
2012-03-10 06:45:44,16.3,5.2,11.1,31.2,2.3,112
2012-03-10 06:50:44,16.3,5.4,10.9,31.5,2.3,112
2012-03-10 06:55:44,16.4,5.1,11.3,31.8,2.3,112
2012-03-10 07:00:44,16.6,5.3,11.3,31.9,2.3,112
2012-03-10 07:05:44,16.6,5.4,11.2,32.0,2.4,112
2012-03-10 07:10:44,16.6,5.5,11.1,32.0,2.5,112
2012-03-10 07:15:44,16.5,4.9,11.6,32.1,2.4,111
2012-03-10 07:20:44,16.4,4.8,11.6,32.2,2.4,112
2012-03-10 07:25:44,16.4,5.0,11.4,32.2,2.5,112
2012-03-10 07:30:44,16.4,4.7,11.7,32.2,2.5,111
2012-03-10 07:35:44,16.3,4.6,11.8,32.3,2.5,112
2012-03-10 07:40:44,16.3,4.4,11.9,32.3,2.5,112
2012-03-10 07:45:44,16.2,4.3,11.9,32.3,2.4,112
2012-03-10 07:50:44,16.2,4.4,11.8,32.3,2.3,112
2012-03-10 07:55:44,16.3,4.9,11.4,32.3,2.3,111
2012-03-10 08:00:44,16.4,4.8,11.5,32.3,2.3,112
2012-03-10 08:05:44,16.4,4.8,11.6,32.2,2.4,111
2012-03-10 08:10:44,16.4,5.1,11.3,32.2,2.5,112
2012-03-10 08:15:44,16.4,5.1,11.4,32.2,2.5,112
2012-03-10 08:20:44,16.4,4.8,11.6,32.3,2.5,111
2012-03-10 08:25:44,16.4,4.9,11.5,32.3,2.5,112
2012-03-10 08:30:44,16.5,5.4,11.1,32.4,2.5,111
2012-03-10 08:35:44,16.8,5.5,11.3,32.4,2.5,112
2012-03-10 08:40:44,16.9,5.0,11.9,32.4,2.3,112
2012-03-10 08:45:44,16.9,5.1,11.8,32.5,2.2,111
2012-03-10 08:50:44,16.9,5.2,11.8,32.5,2.1,112
2012-03-10 08:55:44,16.9,4.8,12.2,32.4,2.1,112
2012-03-10 09:00:44,16.9,4.6,12.3,32.4,2.2,112
2012-03-10 09:05:44,16.9,5.1,11.8,32.4,2.2,112
2012-03-10 09:10:44,16.9,5.1,11.8,32.4,2.1,111
2012-03-10 09:15:44,16.9,5.0,11.9,32.4,2.1,112
2012-03-10 09:20:44,16.9,5.1,11.8,32.4,2.1,112
2012-03-10 09:25:44,16.9,5.2,11.7,32.5,2.1,112
2012-03-10 09:30:44,17.0,5.4,11.6,32.4,2.2,112
2012-03-10 09:35:44,17.0,5.7,11.3,32.5,2.2,111
2012-03-10 09:40:44,17.2,5.1,12.1,32.5,2.3,112
2012-03-10 09:45:44,17.3,5.5,11.9,32.5,2.3,111
2012-03-10 09:50:44,17.5,5.8,11.7,32.4,2.3,112
2012-03-10 09:55:44,17.6,6.0,11.6,32.5,2.3,112
2012-03-10 10:00:44,17.7,5.8,11.9,32.5,2.4,111
2012-03-10 10:05:44,17.7,5.8,11.9,32.5,2.4,112
2012-03-10 10:10:44,17.8,6.1,11.7,32.5,2.5,111
2012-03-10 10:15:44,18.1,5.2,12.8,32.5,2.6,112
2012-03-10 10:20:44,18.2,5.1,13.1,32.5,2.3,111
2012-03-10 10:25:44,18.3,4.9,13.5,32.5,2.3,112
2012-03-10 10:30:44,18.5,4.8,13.7,32.5,2.3,111
2012-03-10 10:35:44,18.7,5.2,13.4,32.5,2.3,112
2012-03-10 10:40:44,18.9,6.2,12.6,32.5,2.3,112
2012-03-10 10:45:44,19.0,5.1,14.0,32.5,2.3,111
2012-03-10 10:50:44,19.1,4.6,14.5,32.5,2.3,112
2012-03-10 10:55:44,19.2,4.4,14.8,32.5,2.1,112
2012-03-10 11:00:44,19.3,4.5,14.8,32.5,2.0,111
2012-03-10 11:05:44,19.4,5.3,14.1,32.5,1.9,112
2012-03-10 11:10:44,19.6,5.0,14.7,32.6,1.8,112
2012-03-10 11:15:44,19.9,4.2,15.8,32.6,2.1,111
2012-03-10 11:20:44,20.2,4.8,15.4,32.6,2.3,112
2012-03-10 11:25:44,20.2,4.4,15.9,32.6,2.3,111
2012-03-10 11:30:44,20.3,5.0,15.3,32.6,2.3,112
2012-03-10 11:35:44,20.6,5.1,15.4,32.6,2.4,111
2012-03-10 11:40:44,20.7,5.3,15.5,32.6,2.7,112
2012-03-10 11:45:44,20.7,5.5,15.2,32.6,2.7,112
2012-03-10 11:50:45,20.7,5.5,15.1,32.5,2.7,112
2012-03-10 11:55:45,20.5,5.7,14.8,32.5,2.7,112
2012-03-10 12:00:45,20.5,5.5,15.0,32.5,2.7,111
2012-03-10 12:05:45,20.5,5.8,14.7,32.5,2.7,112
2012-03-10 12:10:45,20.7,5.5,15.2,32.6,2.6,111
2012-03-10 12:15:45,21.1,5.6,15.4,32.6,2.3,112
2012-03-10 12:20:45,21.3,6.2,15.1,32.6,2.3,112
2012-03-10 12:25:45,21.2,5.8,15.4,32.6,2.3,111
2012-03-10 12:30:45,21.2,6.0,15.2,32.6,2.3,112
2012-03-10 12:35:45,21.3,6.5,14.8,32.6,2.3,111
2012-03-10 12:40:45,21.5,6.0,15.4,32.6,2.3,112
2012-03-10 12:45:45,21.8,6.2,15.6,32.6,2.3,111
2012-03-10 12:50:45,22.0,6.7,15.3,32.6,2.3,111
2012-03-10 12:55:45,22.4,5.4,16.9,32.6,2.3,112
2012-03-10 13:00:45,22.6,6.9,15.7,32.6,2.4,111
2012-03-10 13:05:45,22.6,7.3,15.3,32.6,2.5,112
2012-03-10 13:10:45,22.5,7.3,15.2,32.6,2.5,111
2012-03-10 13:15:45,22.4,8.3,14.0,32.5,2.6,112
2012-03-10 13:20:45,22.3,6.7,15.6,32.6,2.5,111
2012-03-10 13:25:45,22.3,6.4,15.9,32.6,2.4,111
2012-03-10 13:30:45,22.3,3.8,18.5,32.6,2.5,112
2012-03-10 13:35:45,24.5,2.6,21.9,32.6,2.3,111
2012-03-10 13:40:45,27.3,5.9,21.4,32.6,2.3,111
2012-03-10 13:45:45,29.5,2.7,26.8,32.6,2.3,111
2012-03-10 13:50:45,30.2,0.2,30.0,32.6,2.3,112
2012-03-10 13:55:45,30.0,-1.0,31.0,32.6,2.3,112
2012-03-10 14:00:45,29.9,-0.5,30.5,32.6,2.3,111
2012-03-10 14:05:45,30.6,-0.1,30.8,32.6,2.3,111
2012-03-10 14:10:45,31.3,1.4,29.9,32.6,2.4,112
2012-03-10 14:15:45,31.9,0.6,31.3,32.6,2.4,111
2012-03-10 14:20:45,31.7,-1.8,33.5,32.6,2.3,111
2012-03-10 14:25:45,31.5,1.2,30.3,32.6,2.4,112
2012-03-10 14:30:45,31.6,-0.9,32.4,32.6,2.3,112
2012-03-10 14:35:45,31.3,-0.9,32.2,32.6,2.3,111
2012-03-10 14:40:45,31.4,-0.6,32.1,32.6,2.3,112
2012-03-10 14:45:45,31.4,-1.1,32.5,32.6,2.3,112
2012-03-10 14:50:45,31.3,-0.3,31.6,32.6,2.3,112
2012-03-10 14:55:45,31.4,-0.2,31.6,32.6,2.3,111
2012-03-10 15:00:45,31.6,-0.5,32.0,32.6,2.3,112
2012-03-10 15:05:45,31.4,-1.4,32.8,32.6,2.3,111
2012-03-10 15:10:45,31.4,-1.1,32.5,32.6,2.3,112
2012-03-10 15:15:45,31.3,0.2,31.1,32.6,2.3,112
2012-03-10 15:20:45,31.5,3.2,28.3,32.6,2.3,111
2012-03-10 15:25:45,31.7,1.9,29.7,32.6,2.3,111
2012-03-10 15:30:45,31.6,1.7,29.9,32.6,2.3,111
2012-03-10 15:35:45,31.8,-1.0,32.7,32.6,2.3,112
2012-03-10 15:40:45,31.2,-1.7,32.9,32.6,2.3,111
2012-03-10 15:45:45,31.0,-1.7,32.6,32.6,2.3,112
2012-03-10 15:50:45,30.8,-2.5,33.2,32.6,2.3,112
2012-03-10 15:55:45,30.5,-2.6,33.0,32.6,2.3,112
2012-03-10 16:00:45,30.3,-2.5,32.8,32.6,2.3,111
2012-03-10 16:05:45,30.4,-2.6,33.0,32.6,2.3,112
2012-03-10 16:10:45,30.5,-3.5,33.9,32.6,2.3,112
2012-03-10 16:15:45,30.4,-3.3,33.7,32.6,2.3,112
2012-03-10 16:20:45,30.2,-3.7,34.0,32.6,2.3,111
2012-03-10 16:25:45,30.0,-3.0,33.0,32.6,2.3,112
2012-03-10 16:30:45,29.7,-3.6,33.3,32.6,2.3,112
2012-03-10 16:35:45,29.4,-3.8,33.3,32.6,2.3,112
2012-03-10 16:40:45,29.2,-4.1,33.3,32.6,2.3,112
2012-03-10 16:45:45,28.9,-4.3,33.3,32.6,2.3,112
2012-03-10 16:50:45,28.7,-4.9,33.6,32.6,2.3,111
2012-03-10 16:55:45,28.5,-5.0,33.5,32.6,2.3,112
2012-03-10 17:00:45,28.3,-5.1,33.4,32.6,2.3,112
2012-03-10 17:05:45,28.0,-5.2,33.2,32.5,2.3,111
2012-03-10 17:10:45,27.6,-5.9,33.5,32.5,2.4,111
2012-03-10 17:15:45,27.3,-4.9,32.2,32.5,2.4,112
2012-03-10 17:20:45,27.1,-1.5,28.6,32.5,2.3,112
2012-03-10 17:25:45,27.0,-5.7,32.7,32.4,2.3,111
2012-03-10 17:30:45,26.3,-6.3,32.6,32.4,2.2,112
2012-03-10 17:35:45,26.4,-6.4,32.9,32.3,2.3,111
2012-03-10 17:40:45,26.1,-6.7,32.7,32.2,2.3,112
2012-03-10 17:45:45,25.7,-6.9,32.5,32.1,2.3,112
2012-03-10 17:50:45,25.4,-7.0,32.4,32.0,2.3,111
2012-03-10 17:55:45,25.0,-7.2,32.3,31.7,2.3,112
2012-03-10 18:00:45,24.7,-7.3,32.1,31.3,2.3,111
2012-03-10 18:05:45,24.4,-7.5,31.9,30.7,2.3,111
2012-03-10 18:10:45,24.0,-7.5,31.6,29.7,2.3,111
2012-03-10 18:15:45,24.0,-7.6,31.6,27.8,2.3,111
2012-03-10 18:20:45,23.9,-7.8,31.7,24.4,2.3,111
2012-03-10 18:25:45,23.8,-8.1,31.9,19.3,2.3,112
2012-03-10 18:30:45,23.7,-8.3,31.9,13.4,2.5,112
2012-03-10 18:35:45,23.6,-8.2,31.8,8.1,2.5,112
2012-03-10 18:40:45,23.6,-8.1,31.7,4.4,2.3,111
2012-03-10 18:45:45,23.5,-8.0,31.5,2.3,2.3,111
2012-03-10 18:50:45,23.5,-8.2,31.6,1.1,2.3,112
2012-03-10 18:55:45,23.3,-8.4,31.7,0.6,2.3,112
2012-03-10 19:00:45,23.2,-8.5,31.7,0.3,2.3,112
2012-03-10 19:05:45,23.1,-8.4,31.5,0.1,2.3,112
2012-03-10 19:10:45,23.2,-8.6,31.9,0.1,2.3,112
2012-03-10 19:15:45,22.9,-8.5,31.4,0.0,2.3,112
2012-03-10 19:20:45,22.8,-8.3,31.1,0.0,2.3,113
2012-03-10 19:25:45,22.8,-8.4,31.2,0.0,2.3,112
2012-03-10 19:30:45,22.8,-8.5,31.2,0.0,2.3,112
2012-03-10 19:35:45,22.7,-8.3,31.0,0.0,2.3,112
2012-03-10 19:40:45,22.7,-8.4,31.1,0.0,2.3,112
2012-03-10 19:45:45,22.5,-8.5,31.0,0.0,2.3,112
2012-03-10 19:50:45,22.5,-8.5,31.0,0.0,2.3,113
2012-03-10 19:55:45,22.4,-8.4,30.8,0.0,2.3,112
2012-03-10 20:00:45,22.5,-8.6,31.1,0.0,2.3,112
2012-03-10 20:05:45,22.5,-8.4,30.8,0.0,2.3,112
2012-03-10 20:10:45,22.0,-5.7,27.7,0.0,2.3,111
2012-03-10 20:15:45,22.6,-1.3,23.9,0.0,2.3,112
2012-03-10 20:20:45,22.7,0.4,22.3,0.0,2.3,111
2012-03-10 20:25:45,22.8,-1.2,24.0,0.0,2.3,112
2012-03-10 20:30:45,21.9,2.5,19.5,0.0,2.4,111
2012-03-10 20:35:45,19.1,1.6,17.5,0.0,2.1,111
2012-03-10 20:40:45,18.1,1.7,16.4,0.0,2.1,111
2012-03-10 20:45:45,17.8,0.9,16.9,0.0,2.3,112
2012-03-10 20:50:45,17.6,-1.0,18.6,0.0,2.3,111
2012-03-10 20:55:45,20.0,-9.2,29.2,0.0,2.2,112
2012-03-10 21:00:45,21.5,-10.1,31.6,0.0,2.2,112
2012-03-10 21:05:45,21.8,-9.6,31.4,0.0,2.3,111
2012-03-10 21:10:45,21.9,-9.4,31.3,0.0,2.3,112
2012-03-10 21:15:45,22.0,-9.0,31.0,0.0,2.3,112
2012-03-10 21:20:45,21.9,-7.4,29.3,0.0,2.3,112
2012-03-10 21:25:45,22.0,-5.3,27.3,0.0,2.3,111
2012-03-10 21:30:45,21.8,-9.7,31.5,0.0,2.3,112
2012-03-10 21:35:45,21.6,-11.2,32.8,0.0,2.2,111
2012-03-10 21:40:45,21.5,-10.6,32.1,0.0,2.2,112
2012-03-10 21:45:45,21.5,-10.0,31.5,0.0,2.2,112
2012-03-10 21:50:45,21.4,-9.9,31.3,0.0,2.3,112
2012-03-10 21:55:45,21.4,-10.2,31.6,0.0,2.3,112
2012-03-10 22:00:45,21.4,-10.2,31.7,0.0,2.3,112
2012-03-10 22:05:45,21.4,-10.3,31.7,0.0,2.3,112
2012-03-10 22:10:45,21.4,-10.6,31.9,0.0,2.3,112
2012-03-10 22:15:45,21.4,-10.6,31.9,0.0,2.3,112
2012-03-10 22:20:45,21.4,-11.0,32.3,0.0,2.3,112
2012-03-10 22:25:45,21.4,-10.5,31.9,0.0,2.2,112
2012-03-10 22:30:45,21.3,-10.8,32.1,0.0,2.2,112
2012-03-10 22:35:45,21.2,-11.1,32.3,0.0,2.1,112
2012-03-10 22:40:45,21.1,-11.8,32.9,0.0,1.9,111
2012-03-10 22:45:45,21.0,-11.5,32.5,0.0,2.0,112
2012-03-10 22:50:45,21.0,-11.1,32.1,0.0,2.0,112
2012-03-10 22:55:45,21.0,-11.2,32.2,0.1,2.3,111
2012-03-10 23:00:45,21.0,-10.8,31.7,0.1,2.3,112
2012-03-10 23:05:45,20.9,-11.1,32.1,0.1,2.3,111
2012-03-10 23:10:45,20.9,-11.2,32.1,0.1,2.3,112
2012-03-10 23:15:45,20.9,-10.5,31.4,0.1,2.3,112
2012-03-10 23:20:45,20.9,-10.7,31.7,0.1,2.2,112
2012-03-10 23:25:45,21.0,-10.2,31.2,0.1,2.1,112
2012-03-10 23:30:45,21.0,-10.3,31.3,0.1,2.0,111
2012-03-10 23:35:45,21.0,-10.1,31.2,0.1,2.0,113
2012-03-10 23:40:45,21.0,-10.5,31.5,0.1,2.0,112
2012-03-10 23:45:45,21.0,-10.6,31.6,0.1,2.0,112
2012-03-10 23:50:45,21.0,-10.2,31.2,0.1,2.0,112
2012-03-10 23:55:45,21.0,-10.0,31.0,0.1,2.0,112
