Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-19 00:00:03,20.9,2.6,18.3,0.0,2.4,112
2019-06-19 00:05:03,22.5,0.8,21.7,0.0,2.3,111
2019-06-19 00:10:03,24.2,4.6,19.6,0.0,2.5,111
2019-06-19 00:15:03,22.1,9.0,13.1,0.0,2.3,111
2019-06-19 00:20:03,21.4,8.6,12.9,0.0,2.3,112
2019-06-19 00:25:03,21.3,7.1,14.2,0.0,2.3,111
2019-06-19 00:30:03,21.2,9.5,11.7,0.0,2.3,112
2019-06-19 00:35:03,21.2,7.6,13.6,0.0,2.3,111
2019-06-19 00:40:03,21.1,5.4,15.7,0.0,2.3,112
2019-06-19 00:45:03,21.0,4.8,16.1,0.0,2.4,112
2019-06-19 00:50:03,20.9,5.9,15.0,0.0,2.4,111
2019-06-19 00:55:03,20.9,8.5,12.4,0.0,2.4,112
2019-06-19 01:00:03,21.0,9.6,11.4,0.0,2.4,112
2019-06-19 01:05:03,21.1,6.8,14.2,0.0,2.3,112
2019-06-19 01:10:03,21.0,8.0,13.1,0.0,2.3,111
2019-06-19 01:15:03,21.1,8.5,12.6,0.0,2.3,111
2019-06-19 01:20:03,21.1,8.0,13.1,0.0,2.3,111
2019-06-19 01:25:03,21.1,6.2,14.9,0.0,2.3,112
2019-06-19 01:30:03,21.1,4.3,16.8,0.0,2.3,112
2019-06-19 01:35:03,21.0,4.4,16.7,0.0,2.3,112
2019-06-19 01:40:03,21.0,5.3,15.7,0.0,2.3,111
2019-06-19 01:45:03,20.9,7.9,13.0,0.0,2.3,112
2019-06-19 01:50:03,21.0,8.7,12.3,0.0,2.3,111
2019-06-19 01:55:03,21.0,8.3,12.7,0.0,2.3,112
2019-06-19 02:00:03,21.1,8.0,13.1,0.0,2.3,111
2019-06-19 02:05:03,21.1,8.3,12.8,0.0,2.3,112
2019-06-19 02:10:03,21.1,7.1,14.0,0.0,2.3,111
2019-06-19 02:15:03,21.1,7.2,13.9,0.0,2.3,112
2019-06-19 02:20:03,21.1,8.0,13.0,0.0,2.3,112
2019-06-19 02:25:03,21.0,7.2,13.9,0.1,2.3,111
2019-06-19 02:30:03,21.0,3.2,17.8,0.0,2.3,112
2019-06-19 02:35:03,20.8,2.5,18.4,0.0,2.4,111
2019-06-19 02:40:03,20.8,2.5,18.2,0.0,2.5,111
2019-06-19 02:45:03,20.7,4.4,16.3,0.0,2.6,112
2019-06-19 02:50:03,20.6,4.1,16.6,0.1,2.6,112
2019-06-19 02:55:03,20.2,3.2,17.0,0.1,2.6,111
2019-06-19 03:00:03,20.6,4.8,15.7,0.0,2.7,112
2019-06-19 03:05:03,20.6,6.5,14.0,0.0,2.7,111
2019-06-19 03:10:03,20.6,5.9,14.6,0.0,2.7,112
2019-06-19 03:15:03,20.6,7.8,12.8,0.0,2.7,111
2019-06-19 03:20:03,20.6,8.8,11.8,0.0,2.7,112
2019-06-19 03:25:03,20.3,8.9,11.3,0.0,2.7,112
2019-06-19 03:30:03,20.7,9.2,11.5,0.0,2.6,111
2019-06-19 03:35:03,20.8,9.1,11.7,0.1,2.6,111
2019-06-19 03:40:03,20.8,9.0,11.8,0.1,2.6,112
2019-06-19 03:45:03,20.8,8.9,11.8,0.2,2.6,111
2019-06-19 03:50:03,20.8,8.8,12.0,0.4,2.5,111
2019-06-19 03:55:03,20.8,8.6,12.1,0.8,2.6,112
2019-06-19 04:00:03,20.8,8.2,12.6,1.5,2.6,111
2019-06-19 04:05:03,20.7,8.2,12.6,2.3,2.6,112
2019-06-19 04:10:03,20.7,8.2,12.6,3.7,2.6,111
2019-06-19 04:15:03,20.7,7.9,12.8,6.1,2.6,111
2019-06-19 04:20:03,20.7,7.8,12.9,9.4,2.6,111
2019-06-19 04:25:03,20.8,7.2,13.6,13.3,2.5,112
2019-06-19 04:30:03,20.7,7.1,13.6,17.0,2.5,112
2019-06-19 04:35:03,20.6,7.6,13.0,20.1,2.6,111
2019-06-19 04:40:03,20.6,8.1,12.5,22.8,2.6,112
2019-06-19 04:45:03,20.6,7.7,13.0,25.4,2.5,111
2019-06-19 04:50:03,20.7,5.9,14.8,27.6,2.4,112
2019-06-19 04:55:03,20.6,5.0,15.7,28.8,2.4,111
2019-06-19 05:00:03,20.6,4.5,16.0,29.6,2.4,112
2019-06-19 05:05:03,20.5,6.3,14.2,30.0,2.6,112
2019-06-19 05:10:03,20.4,7.5,12.9,30.2,2.7,111
2019-06-19 05:15:03,20.5,7.4,13.1,30.5,2.7,112
2019-06-19 05:20:03,20.5,5.8,14.7,30.9,2.7,112
2019-06-19 05:25:03,20.6,4.9,15.7,31.2,2.7,111
2019-06-19 05:30:03,20.6,2.9,17.7,31.5,2.7,111
2019-06-19 05:35:03,20.5,1.5,19.1,31.7,2.7,112
2019-06-19 05:40:03,20.5,1.5,19.0,31.8,2.7,111
2019-06-19 05:45:03,20.4,2.0,18.5,32.0,2.7,111
2019-06-19 05:50:03,20.4,3.9,16.5,32.0,2.7,111
2019-06-19 05:55:03,20.6,6.9,13.7,32.0,2.7,112
2019-06-19 06:00:03,20.7,6.9,13.7,32.0,2.6,111
2019-06-19 06:05:02,20.8,5.5,15.4,32.1,2.4,50
2019-06-19 06:10:02,20.9,5.8,15.1,32.1,2.3,111
2019-06-19 06:15:02,20.9,6.8,14.1,32.2,2.4,112
2019-06-19 06:20:02,21.0,7.4,13.6,32.1,2.3,112
2019-06-19 06:25:02,21.0,8.4,12.6,32.1,2.3,111
2019-06-19 06:30:02,21.1,9.2,11.8,32.1,2.3,111
2019-06-19 06:35:02,21.1,9.6,11.5,32.0,2.3,112
2019-06-19 06:40:02,21.0,9.6,11.5,32.1,2.3,112
2019-06-19 06:45:02,21.0,9.9,11.1,32.1,2.3,111
2019-06-19 06:50:02,21.0,10.2,10.8,32.1,2.3,112
2019-06-19 06:55:02,21.1,9.7,11.4,32.1,2.3,111
2019-06-19 07:00:02,21.2,11.0,10.1,32.1,2.3,112
2019-06-19 07:05:02,21.2,11.4,9.9,32.1,2.3,111
2019-06-19 07:10:02,21.3,10.9,10.4,32.1,2.3,112
2019-06-19 07:15:02,21.3,10.6,10.7,32.2,2.3,111
2019-06-19 07:20:02,21.5,10.5,11.0,32.3,2.3,112
2019-06-19 07:25:02,21.8,10.0,11.7,32.3,2.3,111
2019-06-19 07:30:02,22.0,9.9,12.1,32.4,2.3,112
2019-06-19 07:35:02,22.1,9.8,12.3,32.4,2.3,112
2019-06-19 07:40:02,22.2,9.6,12.6,32.4,2.3,111
2019-06-19 07:45:02,22.2,9.7,12.5,32.4,2.3,112
2019-06-19 07:50:02,22.3,10.2,12.2,32.4,2.5,112
2019-06-19 07:55:02,22.4,10.6,11.8,32.4,2.6,111
2019-06-19 08:00:02,22.6,11.4,11.2,32.5,2.5,111
2019-06-19 08:05:02,22.8,11.4,11.4,32.4,2.3,112
2019-06-19 08:10:02,22.6,11.3,11.3,32.5,2.4,111
2019-06-19 08:15:02,23.4,12.5,10.9,32.5,2.3,111
2019-06-19 08:20:02,23.9,11.9,12.0,32.5,2.3,112
2019-06-19 08:25:02,24.0,13.2,10.9,32.5,2.3,111
2019-06-19 08:30:02,24.1,12.6,11.6,32.4,2.3,112
2019-06-19 08:35:02,24.0,12.1,11.9,32.5,2.3,111
2019-06-19 08:40:02,24.0,13.3,10.7,32.5,2.3,112
2019-06-19 08:45:03,24.1,13.1,11.1,32.4,2.3,111
2019-06-19 08:50:03,24.0,13.2,10.8,32.4,2.3,112
2019-06-19 08:55:03,23.9,12.9,11.0,32.5,2.3,111
2019-06-19 09:00:03,23.8,13.2,10.6,32.5,2.4,112
2019-06-19 09:05:03,23.8,13.7,10.1,32.5,2.4,111
2019-06-19 09:10:03,23.9,13.9,10.0,32.5,2.3,112
2019-06-19 09:15:03,23.9,14.0,9.9,32.5,2.3,111
2019-06-19 09:20:03,23.9,14.2,9.7,32.4,2.3,111
2019-06-19 09:25:03,24.0,14.1,9.9,32.5,2.3,111
2019-06-19 09:30:03,24.0,14.0,10.0,32.5,2.3,112
2019-06-19 09:35:03,24.0,14.2,9.8,32.5,2.3,111
2019-06-19 09:40:03,23.9,13.9,10.0,32.5,2.3,111
2019-06-19 09:45:03,23.9,13.8,10.1,32.5,2.3,111
2019-06-19 09:50:03,23.9,13.3,10.5,32.5,2.3,112
2019-06-19 09:55:03,23.8,12.9,10.9,32.5,2.3,111
2019-06-19 10:00:03,23.7,13.1,10.6,32.4,2.3,112
2019-06-19 10:05:03,23.5,13.0,10.6,32.4,2.4,111
2019-06-19 10:10:03,23.4,13.2,10.2,32.4,2.4,111
2019-06-19 10:15:03,23.4,12.5,10.9,32.4,2.3,112
2019-06-19 10:20:03,23.3,13.0,10.4,32.4,2.3,111
2019-06-19 10:25:03,22.9,13.1,9.8,32.4,2.3,112
2019-06-19 10:30:03,23.2,13.2,10.0,32.4,2.4,111
2019-06-19 10:35:03,23.4,12.9,10.5,32.5,2.3,111
2019-06-19 10:40:03,23.6,12.9,10.7,32.4,2.5,112
2019-06-19 10:45:03,23.7,11.8,11.9,32.5,2.4,111
2019-06-19 10:50:03,23.8,11.4,12.4,32.5,2.4,111
2019-06-19 10:55:03,23.9,10.9,13.0,32.5,2.3,112
2019-06-19 11:00:03,24.0,13.0,11.1,32.5,2.3,111
2019-06-19 11:05:03,24.3,12.4,11.9,32.5,2.3,112
2019-06-19 11:10:03,24.6,13.2,11.4,32.5,2.3,111
2019-06-19 11:15:03,24.8,14.0,10.7,32.5,2.3,111
2019-06-19 11:20:03,24.8,12.7,12.0,32.5,2.4,112
2019-06-19 11:25:03,24.8,12.2,12.6,32.5,2.5,111
2019-06-19 11:30:03,24.9,13.2,11.7,32.5,2.4,112
2019-06-19 11:35:03,24.8,13.2,11.6,32.5,2.3,111
2019-06-19 11:40:03,24.8,13.4,11.4,32.5,2.4,111
2019-06-19 11:45:03,24.8,13.8,11.0,32.5,2.4,112
2019-06-19 11:50:03,24.9,12.5,12.4,32.5,2.4,111
2019-06-19 11:55:03,24.9,13.3,11.6,32.5,2.5,111
2019-06-19 12:00:03,25.1,13.5,11.6,32.5,2.3,112
2019-06-19 12:05:03,25.1,12.9,12.2,32.5,2.2,111
2019-06-19 12:10:03,25.1,12.4,12.8,32.5,2.3,111
2019-06-19 12:15:03,25.4,12.0,13.4,32.5,2.3,112
2019-06-19 12:20:03,25.6,12.0,13.5,32.5,2.3,111
2019-06-19 12:25:03,25.7,12.5,13.2,32.5,2.3,111
2019-06-19 12:30:03,25.9,11.8,14.0,32.5,2.4,112
2019-06-19 12:35:03,25.7,11.2,14.5,32.5,2.3,111
2019-06-19 12:40:03,25.5,11.2,14.4,32.5,2.3,111
2019-06-19 12:45:03,25.4,11.8,13.6,32.5,3.2,112
2019-06-19 12:50:03,25.1,9.9,15.2,32.5,14.0,111
2019-06-19 12:55:03,24.5,10.8,13.7,32.5,3.6,112
2019-06-19 13:00:03,24.1,11.7,12.4,32.5,4.5,111
2019-06-19 13:05:03,24.0,12.8,11.3,32.5,15.1,111
2019-06-19 13:10:03,23.9,13.4,10.6,32.5,21.9,111
2019-06-19 13:15:03,23.9,13.2,10.6,32.5,18.0,111
2019-06-19 13:20:03,23.7,13.2,10.6,32.5,12.2,112
2019-06-19 13:25:03,23.6,12.6,11.0,32.4,4.8,111
2019-06-19 13:30:03,23.4,13.6,9.8,32.4,16.8,112
2019-06-19 13:35:03,23.3,12.8,10.5,32.5,20.3,111
2019-06-19 13:40:03,23.2,13.5,9.7,32.5,22.8,111
2019-06-19 13:45:03,23.3,15.1,8.2,32.5,20.2,111
2019-06-19 13:50:03,23.8,14.5,9.3,32.6,12.5,112
2019-06-19 13:55:03,24.2,13.2,11.1,32.5,2.8,111
2019-06-19 14:00:03,24.6,12.7,11.9,32.5,23.8,111
2019-06-19 14:05:03,24.1,13.5,10.7,32.4,29.1,112
2019-06-19 14:10:03,23.8,14.9,8.8,32.3,24.1,112
2019-06-19 14:15:03,23.2,14.0,9.3,32.1,17.6,111
2019-06-19 14:20:03,22.7,13.5,9.3,32.3,12.0,111
2019-06-19 14:25:03,22.6,12.7,9.9,32.5,17.1,111
2019-06-19 14:30:03,22.9,12.6,10.3,32.5,5.7,112
2019-06-19 14:35:03,23.2,13.4,9.8,32.5,4.0,111
2019-06-19 14:40:03,23.6,13.8,9.8,32.5,4.6,111
2019-06-19 14:45:03,23.9,13.6,10.3,32.5,4.7,112
2019-06-19 14:50:03,24.1,12.6,11.5,32.5,6.3,112
2019-06-19 14:55:03,24.2,12.4,11.9,32.5,19.2,111
2019-06-19 15:00:03,24.2,11.2,12.9,32.5,14.0,111
2019-06-19 15:05:03,24.0,13.7,10.2,32.5,5.1,112
2019-06-19 15:10:03,23.9,12.9,11.0,32.5,8.7,111
2019-06-19 15:15:03,23.9,12.8,11.2,32.5,6.0,112
2019-06-19 15:20:03,23.9,13.0,10.9,32.5,4.2,111
2019-06-19 15:25:03,23.9,13.6,10.3,32.5,2.6,111
2019-06-19 15:30:03,24.2,13.3,10.9,32.5,2.5,111
2019-06-19 15:35:03,24.1,12.6,11.6,32.3,3.8,112
2019-06-19 15:40:03,23.7,11.3,12.4,32.5,13.8,112
2019-06-19 15:45:03,23.2,12.4,10.9,32.5,2.8,112
2019-06-19 15:50:03,23.2,13.0,10.2,32.5,2.5,111
2019-06-19 15:55:03,23.8,13.4,10.4,32.6,2.6,111
2019-06-19 16:00:03,24.9,15.6,9.3,32.6,2.5,112
2019-06-19 16:05:03,25.7,12.8,12.9,32.5,2.5,111
2019-06-19 16:10:03,25.6,13.7,11.9,32.4,2.6,111
2019-06-19 16:15:03,25.2,12.8,12.4,32.5,2.4,112
2019-06-19 16:20:03,24.8,12.9,11.9,32.5,2.3,112
2019-06-19 16:25:03,24.5,12.4,12.1,32.5,4.6,111
2019-06-19 16:30:03,24.3,14.4,10.0,32.6,4.2,112
2019-06-19 16:35:03,25.1,14.9,10.2,32.6,2.6,111
2019-06-19 16:40:03,25.8,11.6,14.3,32.5,2.7,112
2019-06-19 16:45:03,25.3,11.9,13.4,32.4,2.6,111
2019-06-19 16:50:03,24.6,12.4,12.2,32.4,2.6,112
2019-06-19 16:55:03,24.3,11.9,12.5,32.5,2.9,111
2019-06-19 17:00:03,24.5,11.9,12.6,32.6,2.7,111
2019-06-19 17:05:03,24.9,12.2,12.6,32.5,2.4,112
2019-06-19 17:10:03,24.9,13.9,11.0,32.5,2.3,111
2019-06-19 17:15:03,24.9,13.4,11.5,32.5,2.3,111
2019-06-19 17:20:03,24.6,13.0,11.7,32.5,2.4,112
2019-06-19 17:25:03,24.4,12.5,11.9,32.4,2.7,112
2019-06-19 17:30:03,23.8,12.5,11.2,32.4,2.7,112
2019-06-19 17:35:03,23.5,12.7,10.8,32.4,3.8,111
2019-06-19 17:40:03,23.7,12.1,11.6,32.4,2.8,111
2019-06-19 17:45:03,23.3,12.2,11.2,32.2,2.6,111
2019-06-19 17:50:03,23.1,11.9,11.1,31.8,2.7,112
2019-06-19 17:55:03,22.8,10.2,12.5,31.8,19.1,111
2019-06-19 18:00:03,22.5,11.1,11.4,31.7,25.8,111
2019-06-19 18:05:03,22.1,10.4,11.7,31.7,23.2,112
2019-06-19 18:10:03,21.9,11.5,10.4,31.9,17.8,111
2019-06-19 18:15:03,21.6,11.1,10.5,31.9,3.6,112
2019-06-19 18:20:03,21.2,9.6,11.6,31.8,6.1,111
2019-06-19 18:25:03,21.1,10.1,11.0,31.9,15.9,112
2019-06-19 18:30:03,21.2,11.1,10.1,31.8,16.7,111
2019-06-19 18:35:03,21.3,12.9,8.4,31.6,7.0,112
2019-06-19 18:40:03,21.3,12.5,8.8,31.6,24.6,111
2019-06-19 18:45:03,21.5,12.2,9.3,32.0,25.6,112
2019-06-19 18:50:03,21.6,12.2,9.3,32.2,30.5,111
2019-06-19 18:55:03,21.6,11.8,9.8,32.2,25.0,111
2019-06-19 19:00:03,21.7,11.7,10.0,32.1,26.4,111
2019-06-19 19:05:03,21.7,11.8,9.9,32.2,26.4,112
2019-06-19 19:10:03,21.7,11.7,10.1,32.2,21.1,111
2019-06-19 19:15:03,21.6,12.4,9.2,32.3,11.8,112
2019-06-19 19:20:03,21.4,11.8,9.6,32.3,5.8,111
2019-06-19 19:25:03,21.2,11.4,9.8,32.2,4.1,112
2019-06-19 19:30:03,21.1,10.9,10.2,32.3,3.8,111
2019-06-19 19:35:03,21.0,10.1,10.9,32.3,2.9,112
2019-06-19 19:40:03,21.0,10.2,10.8,32.2,3.3,111
2019-06-19 19:45:03,20.9,10.4,10.6,32.2,4.0,112
2019-06-19 19:50:03,20.9,10.0,10.9,32.1,3.1,111
2019-06-19 19:55:03,20.9,10.1,10.8,32.2,3.2,112
2019-06-19 20:00:03,20.5,10.6,9.9,32.1,2.7,111
2019-06-19 20:05:03,20.9,11.4,9.5,32.1,2.7,112
2019-06-19 20:10:03,21.0,11.7,9.4,32.0,2.6,111
2019-06-19 20:15:03,21.1,12.3,8.8,31.7,2.6,111
2019-06-19 20:20:03,21.2,12.2,9.0,31.3,2.5,112
2019-06-19 20:25:03,21.2,11.1,10.0,31.5,2.4,111
2019-06-19 20:30:03,21.1,11.6,9.5,31.3,2.4,111
2019-06-19 20:35:03,21.1,11.6,9.6,31.4,2.4,112
2019-06-19 20:40:03,21.1,11.7,9.4,31.3,2.7,111
2019-06-19 20:45:03,21.1,11.1,9.9,31.1,3.7,111
2019-06-19 20:50:03,21.0,11.2,9.8,30.5,2.7,112
2019-06-19 20:55:03,20.9,10.4,10.5,30.1,2.7,111
2019-06-19 21:00:03,20.9,10.5,10.3,29.5,2.7,112
2019-06-19 21:05:03,20.8,10.6,10.2,29.1,2.7,111
2019-06-19 21:10:03,20.8,10.9,9.9,27.5,2.7,111
2019-06-19 21:15:03,20.8,10.7,10.1,26.2,2.9,112
2019-06-19 21:20:03,20.8,9.1,11.7,26.0,12.6,112
2019-06-19 21:25:03,20.8,9.7,11.1,25.7,16.7,111
2019-06-19 21:30:03,20.7,9.2,11.4,23.7,10.5,111
2019-06-19 21:35:03,20.5,9.5,11.0,20.0,11.6,112
2019-06-19 21:40:03,20.4,10.0,10.5,16.7,5.6,111
2019-06-19 21:45:03,20.3,10.0,10.3,13.1,4.9,112
2019-06-19 21:50:03,20.2,9.8,10.4,10.2,5.0,111
2019-06-19 21:55:03,20.2,10.0,10.2,7.5,9.5,112
2019-06-19 22:00:03,20.2,10.2,10.0,5.2,5.2,112
2019-06-19 22:05:03,20.2,10.4,9.8,3.5,6.9,111
2019-06-19 22:10:03,20.1,10.8,9.3,2.2,7.0,112
2019-06-19 22:15:03,20.2,9.2,10.9,1.2,5.5,111
2019-06-19 22:20:03,20.1,9.3,10.8,0.7,2.8,112
2019-06-19 22:25:03,20.1,9.4,10.7,0.5,3.2,112
2019-06-19 22:30:03,20.1,9.9,10.1,0.3,2.9,111
2019-06-19 22:35:03,20.1,10.3,9.8,0.2,3.1,111
2019-06-19 22:40:03,20.2,10.3,9.9,0.1,3.2,112
2019-06-19 22:45:03,19.9,11.0,8.9,0.0,2.9,111
2019-06-19 22:50:03,20.3,11.3,9.0,0.0,4.4,111
2019-06-19 22:55:03,20.4,10.6,9.8,0.0,3.5,112
2019-06-19 23:00:03,20.4,9.9,10.5,0.0,6.5,112
2019-06-19 23:05:03,20.4,9.7,10.8,0.0,3.1,111
2019-06-19 23:10:03,20.4,10.2,10.2,0.0,2.8,111
2019-06-19 23:15:03,20.4,9.5,10.9,0.0,2.8,112
2019-06-19 23:20:03,20.4,8.8,11.6,0.0,2.8,111
2019-06-19 23:25:03,20.4,8.2,12.2,0.0,2.8,112
2019-06-19 23:30:03,20.4,7.5,12.8,0.0,2.8,111
2019-06-19 23:35:03,20.4,7.3,13.0,0.0,2.8,112
2019-06-19 23:40:03,20.3,6.4,13.9,0.0,2.8,111
2019-06-19 23:45:04,19.9,6.8,13.1,0.0,2.8,111
2019-06-19 23:50:04,20.3,7.5,12.8,0.0,2.8,112
2019-06-19 23:55:04,20.2,8.2,12.1,0.0,2.8,112
