Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-29 00:00:04,13.4,-25.9,39.3,0.0,2.4,112
2014-12-29 00:05:04,13.4,-25.9,39.3,0.0,2.3,111
2014-12-29 00:10:04,13.4,-26.0,39.4,0.0,2.3,112
2014-12-29 00:15:04,13.2,-25.3,38.5,0.0,2.3,111
2014-12-29 00:20:04,13.2,-25.6,38.7,0.0,2.3,112
2014-12-29 00:25:04,13.2,-25.6,38.8,0.0,2.3,111
2014-12-29 00:30:04,13.2,-25.6,38.8,0.0,2.3,111
2014-12-29 00:35:04,13.4,-25.9,39.4,0.0,2.4,112
2014-12-29 00:40:04,13.5,-26.1,39.5,0.0,2.4,111
2014-12-29 00:45:04,13.6,-25.5,39.1,0.0,2.5,112
2014-12-29 00:50:04,13.7,-26.0,39.7,0.0,2.5,112
2014-12-29 00:55:04,13.7,-26.0,39.7,0.0,2.4,111
2014-12-29 01:00:04,13.6,-25.9,39.5,0.0,2.3,112
2014-12-29 01:05:04,13.6,-26.0,39.6,0.0,2.4,111
2014-12-29 01:10:04,13.6,-26.2,39.8,0.0,2.3,112
2014-12-29 01:15:04,13.5,-26.2,39.8,0.0,2.3,111
2014-12-29 01:20:04,13.2,-26.2,39.4,0.0,2.3,112
2014-12-29 01:25:04,13.4,-26.1,39.6,0.0,2.3,111
2014-12-29 01:30:04,13.1,-26.2,39.3,0.0,2.3,111
2014-12-29 01:35:04,13.2,-26.3,39.5,0.0,2.3,112
2014-12-29 01:40:04,13.1,-26.5,39.7,0.0,2.3,111
2014-12-29 01:45:04,13.1,-26.5,39.6,0.0,2.3,112
2014-12-29 01:50:04,12.7,-26.4,39.2,0.0,2.3,111
2014-12-29 01:55:04,12.5,-26.4,38.9,0.0,2.3,112
2014-12-29 02:00:04,12.4,-26.8,39.2,0.0,2.3,111
2014-12-29 02:05:04,12.4,-27.0,39.4,0.0,2.3,112
2014-12-29 02:10:04,12.4,-27.0,39.4,0.0,2.2,111
2014-12-29 02:15:04,12.7,-26.8,39.5,0.0,2.3,111
2014-12-29 02:20:04,13.0,-27.0,40.0,0.0,2.3,111
2014-12-29 02:25:04,13.0,-27.1,40.1,0.0,2.3,112
2014-12-29 02:30:04,13.1,-27.0,40.1,0.0,2.3,111
2014-12-29 02:35:04,13.2,-27.0,40.1,0.0,2.3,112
2014-12-29 02:40:04,12.8,-26.7,39.5,0.0,2.3,111
2014-12-29 02:45:04,12.6,-26.5,39.1,0.0,2.3,112
2014-12-29 02:50:04,12.6,-26.3,38.9,0.0,2.3,111
2014-12-29 02:55:04,13.0,-26.1,39.1,0.0,2.3,112
2014-12-29 03:00:04,13.1,-26.1,39.2,0.0,2.3,111
2014-12-29 03:05:04,13.2,-26.1,39.3,0.0,2.3,112
2014-12-29 03:10:04,13.3,-26.0,39.3,0.0,2.4,112
2014-12-29 03:15:04,13.3,-25.9,39.2,0.0,2.4,111
2014-12-29 03:20:04,13.4,-25.7,39.1,0.0,2.5,112
2014-12-29 03:25:04,13.1,-25.7,38.8,0.0,2.3,111
2014-12-29 03:30:04,12.9,-25.7,38.6,0.0,2.3,112
2014-12-29 03:35:04,12.9,-26.0,38.9,0.0,2.4,111
2014-12-29 03:40:04,13.4,-25.6,39.0,0.0,2.7,112
2014-12-29 03:45:04,13.4,-25.3,38.7,0.0,2.7,111
2014-12-29 03:50:04,13.5,-25.2,38.7,0.0,2.7,112
2014-12-29 03:55:04,13.5,-25.1,38.6,0.0,2.6,111
2014-12-29 04:00:04,13.5,-25.2,38.6,0.0,2.7,112
2014-12-29 04:05:04,13.4,-25.2,38.6,0.0,2.7,112
2014-12-29 04:10:04,13.1,-24.7,37.8,0.0,2.7,111
2014-12-29 04:15:04,13.4,-23.6,36.9,0.0,2.7,111
2014-12-29 04:20:04,13.3,-24.6,37.9,0.0,2.6,112
2014-12-29 04:25:04,13.2,-24.5,37.7,0.0,2.4,111
2014-12-29 04:30:04,13.1,-24.4,37.5,0.0,2.3,112
2014-12-29 04:35:04,12.9,-24.4,37.4,0.0,2.3,112
2014-12-29 04:40:04,12.9,-24.3,37.1,0.0,2.3,111
2014-12-29 04:45:04,12.8,-24.2,37.1,0.0,2.3,112
2014-12-29 04:50:04,12.8,-24.0,36.7,0.0,2.3,111
2014-12-29 04:55:04,12.7,-24.2,36.9,0.0,2.3,111
2014-12-29 05:00:04,12.8,-24.1,36.8,0.0,2.3,111
2014-12-29 05:05:04,12.9,-24.0,36.9,0.0,2.3,112
2014-12-29 05:10:04,13.0,-24.0,37.0,0.0,2.3,110
2014-12-29 05:15:04,13.0,-24.0,37.0,0.0,2.3,112
2014-12-29 05:20:04,13.0,-24.3,37.3,0.0,2.3,111
2014-12-29 05:25:04,13.0,-24.4,37.4,0.0,2.3,111
2014-12-29 05:30:04,12.9,-24.4,37.3,0.0,2.3,112
2014-12-29 05:35:04,12.9,-24.4,37.3,0.0,2.3,111
2014-12-29 05:40:04,12.9,-24.7,37.6,0.0,2.3,112
2014-12-29 05:45:04,12.8,-25.1,37.9,0.0,2.3,112
2014-12-29 05:50:04,12.8,-25.2,38.0,0.0,2.3,111
2014-12-29 05:55:04,12.8,-25.2,38.0,0.0,2.3,112
2014-12-29 06:00:04,12.9,-24.8,37.7,0.0,2.3,111
2014-12-29 06:05:03,0.0,0.0,0.0,0.0,0.0,0
