Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-12 00:00:04,24.8,-5.2,30.0,0.0,-80.7,111
2021-09-12 00:05:04,24.7,-5.4,30.0,0.0,-80.9,112
2021-09-12 00:10:04,24.3,-5.3,29.6,0.0,-82.0,111
2021-09-12 00:15:04,24.3,-5.2,29.5,0.0,-81.9,111
2021-09-12 00:20:04,24.5,-5.2,29.7,0.0,-82.1,112
2021-09-12 00:25:04,24.3,-5.2,29.5,0.0,-82.5,111
2021-09-12 00:30:04,24.2,-5.1,29.3,0.0,-83.7,111
2021-09-12 00:35:04,24.1,-5.2,29.3,0.0,-83.9,111
2021-09-12 00:40:04,24.1,-5.2,29.3,0.0,-83.8,111
2021-09-12 00:45:04,24.1,-5.3,29.4,0.0,-84.6,112
2021-09-12 00:50:04,24.1,-5.1,29.3,0.0,-85.3,111
2021-09-12 00:55:04,24.2,-4.9,29.1,0.0,-86.0,112
2021-09-12 01:00:04,24.2,-4.6,28.8,0.0,-86.2,111
2021-09-12 01:05:04,24.2,-4.8,29.0,0.0,-86.2,112
2021-09-12 01:10:04,24.1,-5.1,29.3,0.0,-86.7,111
2021-09-12 01:15:04,24.0,-5.2,29.3,0.0,-86.9,111
2021-09-12 01:20:04,24.0,-5.3,29.3,0.0,-87.3,112
2021-09-12 01:25:04,24.0,-5.1,29.1,0.0,-87.7,111
2021-09-12 01:30:04,23.9,-4.9,28.9,0.0,-87.5,111
2021-09-12 01:35:04,23.9,-5.2,29.2,0.0,-87.3,112
2021-09-12 01:40:04,23.9,-5.3,29.2,0.0,-87.8,111
2021-09-12 01:45:04,23.9,-5.4,29.2,0.0,-87.8,112
2021-09-12 01:50:04,23.9,-5.2,29.1,0.0,-88.3,111
2021-09-12 01:55:04,23.8,-5.2,29.0,0.0,-88.1,112
2021-09-12 02:00:04,23.7,-5.3,29.1,0.0,-88.7,111
2021-09-12 02:05:04,23.7,-5.1,28.8,0.0,-89.7,112
2021-09-12 02:10:04,23.6,-5.1,28.8,0.0,-91.0,111
2021-09-12 02:15:04,23.7,-4.8,28.5,0.0,-91.4,111
2021-09-12 02:20:04,23.6,-4.6,28.3,0.0,-91.9,112
2021-09-12 02:25:04,23.7,-4.7,28.3,0.0,-92.0,111
2021-09-12 02:30:04,23.7,-4.8,28.5,0.0,-92.3,112
2021-09-12 02:35:04,23.7,-5.1,28.7,0.0,-92.2,111
2021-09-12 02:40:04,23.6,-5.4,29.1,0.0,-92.6,111
2021-09-12 02:45:04,23.6,-5.7,29.3,0.0,-92.8,111
2021-09-12 02:50:04,23.6,-5.6,29.2,0.0,-93.8,112
2021-09-12 02:55:04,23.7,-5.7,29.4,0.0,-95.3,111
2021-09-12 03:00:04,23.6,-5.7,29.3,0.0,-94.9,111
2021-09-12 03:05:04,23.6,-5.8,29.4,0.0,-96.4,112
2021-09-12 03:10:04,23.5,-5.8,29.4,0.0,-97.1,111
2021-09-12 03:15:04,23.5,-5.9,29.4,0.0,-96.7,111
2021-09-12 03:20:04,23.5,-5.9,29.4,0.0,-97.9,112
2021-09-12 03:25:04,23.5,-5.7,29.2,0.0,-98.4,111
2021-09-12 03:30:04,23.5,-5.8,29.3,0.0,-98.3,111
2021-09-12 03:35:04,23.4,-5.8,29.2,0.0,-98.3,112
2021-09-12 03:40:04,23.4,-5.8,29.2,0.0,-99.1,111
2021-09-12 03:45:04,23.4,-5.9,29.2,0.0,-99.8,112
2021-09-12 03:50:04,23.4,-5.8,29.2,0.0,-100.4,111
2021-09-12 03:55:04,23.4,-5.8,29.2,0.0,-101.8,111
2021-09-12 04:00:04,23.4,-5.9,29.3,0.0,-102.0,112
2021-09-12 04:05:04,23.4,-5.9,29.3,0.0,-102.1,111
2021-09-12 04:10:04,23.3,-5.9,29.2,0.0,-102.0,112
2021-09-12 04:15:04,23.2,-6.0,29.3,0.0,-102.1,112
2021-09-12 04:20:04,23.2,-6.0,29.2,0.0,-102.4,111
2021-09-12 04:25:04,23.2,-6.0,29.2,0.0,-103.1,112
2021-09-12 04:30:04,23.1,-6.1,29.2,0.0,-103.6,112
2021-09-12 04:35:04,23.1,-6.0,29.1,0.0,-103.8,111
2021-09-12 04:40:04,23.1,-6.0,29.1,0.0,-103.9,111
2021-09-12 04:45:04,23.1,-6.0,29.0,0.0,-103.9,112
2021-09-12 04:50:04,23.1,-6.0,29.1,0.0,-104.0,112
2021-09-12 04:55:04,23.1,-5.9,29.0,0.0,-104.2,111
2021-09-12 05:00:04,23.2,-5.9,29.0,0.0,-104.4,111
2021-09-12 05:05:04,23.1,-5.8,28.9,0.0,-104.4,112
2021-09-12 05:10:04,23.1,-5.9,29.0,0.0,-104.6,111
2021-09-12 05:15:04,23.1,-6.0,29.0,0.0,-105.1,112
2021-09-12 05:20:04,22.7,-6.0,28.6,0.0,-105.5,111
2021-09-12 05:25:04,23.1,-6.1,29.2,0.0,-106.1,112
2021-09-12 05:30:04,23.1,-5.9,29.1,0.0,-105.6,111
2021-09-12 05:35:04,23.1,-6.0,29.1,0.0,-106.3,112
2021-09-12 05:40:04,23.2,-6.1,29.3,0.0,-108.5,112
2021-09-12 05:45:04,23.3,-6.1,29.3,0.1,-111.0,111
2021-09-12 05:50:04,23.3,-6.1,29.4,0.3,-110.5,112
2021-09-12 05:55:04,23.3,-6.2,29.5,0.7,-113.2,111
2021-09-12 06:00:04,23.3,-5.9,29.3,1.6,-113.6,111
2021-09-12 06:05:04,23.3,-5.4,28.7,4.4,-111.6,43
2021-09-12 06:10:06,23.3,-5.4,28.7,7.0,-109.2,111
2021-09-12 06:15:06,23.2,-5.3,28.5,12.3,-109.7,111
2021-09-12 06:20:06,23.2,-5.1,28.4,18.4,-113.0,111
2021-09-12 06:25:06,23.3,-5.0,28.3,23.7,-114.3,112
2021-09-12 06:30:06,23.3,-4.8,28.2,27.2,-113.1,111
2021-09-12 06:35:06,23.3,-4.8,28.1,29.3,-112.5,112
2021-09-12 06:40:06,23.3,-4.5,27.8,30.4,-112.6,112
2021-09-12 06:45:06,23.4,-4.3,27.6,31.0,-112.4,112
2021-09-12 06:50:06,23.5,-4.4,27.9,31.4,-113.5,112
2021-09-12 06:55:06,23.6,-4.3,27.9,31.6,-114.0,112
2021-09-12 07:00:06,23.8,-4.2,28.0,31.8,-114.0,113
2021-09-12 07:05:06,23.9,-4.0,27.9,31.9,-114.1,112
2021-09-12 07:10:06,24.0,-3.8,27.8,32.0,-114.5,112
2021-09-12 07:15:06,24.2,-3.8,28.0,32.0,-114.9,112
2021-09-12 07:20:06,24.3,-3.9,28.2,32.1,-115.0,112
2021-09-12 07:25:06,24.3,-4.0,28.4,32.1,-114.6,112
2021-09-12 07:30:06,24.3,-3.7,27.9,32.1,-115.5,111
2021-09-12 07:35:06,24.4,-3.5,27.9,32.2,-117.4,112
2021-09-12 07:40:06,24.6,-3.2,27.8,32.2,-117.4,112
2021-09-12 07:45:06,24.3,-3.0,27.3,32.2,-116.6,112
2021-09-12 07:50:06,24.9,-2.9,27.8,32.2,-116.7,112
2021-09-12 07:55:06,25.0,-2.6,27.6,32.2,-117.2,112
2021-09-12 08:00:06,25.1,-1.9,27.0,32.2,-117.7,111
2021-09-12 08:05:06,25.3,-1.8,27.1,32.3,-120.1,112
2021-09-12 08:10:06,25.4,-2.1,27.5,32.3,-119.2,112
2021-09-12 08:15:06,25.5,-1.8,27.3,32.3,-119.2,111
2021-09-12 08:20:06,25.7,-2.2,27.9,32.3,-120.7,112
2021-09-12 08:25:06,25.8,-2.1,27.9,32.3,-121.0,111
2021-09-12 08:30:06,26.0,-1.5,27.4,32.3,-122.7,111
2021-09-12 08:35:06,26.2,-0.9,27.1,32.3,-121.7,112
2021-09-12 08:40:06,26.4,1.7,24.6,32.3,-119.7,111
2021-09-12 08:45:06,26.6,4.5,22.1,32.3,-121.9,112
2021-09-12 08:50:06,26.8,5.0,21.8,32.3,-124.2,111
2021-09-12 08:55:06,27.0,5.6,21.4,32.3,-123.5,112
2021-09-12 09:00:06,26.3,6.7,19.6,32.4,-123.7,111
2021-09-12 09:05:06,24.5,7.2,17.3,32.4,-122.2,112
2021-09-12 09:10:06,23.6,7.0,16.6,32.4,-120.8,112
2021-09-12 09:15:06,23.6,6.2,17.4,32.4,-122.9,111
2021-09-12 09:20:06,23.7,5.8,17.9,32.4,-121.4,112
2021-09-12 09:25:06,23.8,6.5,17.3,32.4,-123.9,111
2021-09-12 09:30:06,23.9,6.7,17.2,32.5,-125.0,112
2021-09-12 09:35:06,24.0,5.0,18.9,32.5,-123.0,111
2021-09-12 09:40:06,25.4,2.7,22.7,32.4,-123.3,112
2021-09-12 09:45:06,27.5,2.2,25.3,32.4,-124.7,111
2021-09-12 09:50:06,28.3,4.2,24.1,32.4,-124.2,112
2021-09-12 09:55:06,28.8,3.2,25.6,32.4,-123.5,112
2021-09-12 10:00:06,29.1,1.5,27.6,32.4,-123.0,111
2021-09-12 10:05:06,29.1,1.3,27.8,32.4,-122.8,111
2021-09-12 10:10:06,29.2,1.1,28.2,32.4,-122.7,111
2021-09-12 10:15:06,29.4,0.2,29.2,32.5,-122.4,112
2021-09-12 10:20:06,30.0,0.8,29.1,32.5,-122.0,111
2021-09-12 10:25:06,30.7,1.7,29.1,32.5,-121.6,111
2021-09-12 10:30:06,31.8,1.9,29.9,32.5,-123.0,112
2021-09-12 10:35:06,32.3,1.2,31.2,32.5,-124.0,111
2021-09-12 10:40:06,32.3,1.5,30.8,32.5,-124.3,111
2021-09-12 10:45:06,32.6,2.7,29.9,32.5,-124.7,110
2021-09-12 10:50:06,33.2,5.4,27.8,32.5,-124.4,112
2021-09-12 10:55:06,34.2,6.7,27.5,32.5,-123.5,111
2021-09-12 11:00:06,34.7,8.6,26.2,32.5,-122.5,112
2021-09-12 11:05:06,34.9,11.4,23.5,32.6,-123.3,111
2021-09-12 11:10:06,34.6,11.7,22.9,32.5,-123.2,111
2021-09-12 11:15:06,33.2,10.4,22.8,32.5,-123.9,112
2021-09-12 11:20:06,31.9,8.6,23.3,32.5,-124.8,111
2021-09-12 11:25:06,31.2,8.3,22.8,32.5,-124.7,112
2021-09-12 11:30:06,30.7,8.6,22.1,32.5,-124.5,111
2021-09-12 11:35:06,30.6,6.9,23.7,32.5,-124.0,111
2021-09-12 11:40:06,30.6,6.2,24.4,32.5,-123.5,112
2021-09-12 11:45:06,30.7,4.9,25.8,32.5,-124.2,111
2021-09-12 11:50:06,30.8,3.9,26.9,32.5,-123.4,111
2021-09-12 11:55:06,30.7,2.9,27.8,32.5,-123.1,112
2021-09-12 12:00:06,30.7,3.6,27.0,32.5,-123.0,111
2021-09-12 12:05:06,31.6,4.8,26.7,32.6,-123.0,112
2021-09-12 12:10:06,33.0,6.8,26.1,32.6,-122.8,112
2021-09-12 12:15:06,34.2,9.6,24.6,32.6,-121.8,111
2021-09-12 12:20:06,35.4,9.5,25.9,32.6,-119.4,112
2021-09-12 12:25:06,35.4,9.6,25.8,32.6,-121.9,111
2021-09-12 12:30:06,35.5,12.4,23.1,32.6,-120.0,111
2021-09-12 12:35:06,36.1,14.5,21.6,32.6,-116.8,111
2021-09-12 12:40:06,35.9,15.3,20.5,32.6,-109.3,111
2021-09-12 12:45:06,36.1,18.3,17.8,32.6,-103.8,112
2021-09-12 12:50:06,35.4,16.6,18.8,32.6,-102.7,111
2021-09-12 12:55:06,34.8,14.7,20.1,32.5,-118.1,111
2021-09-12 13:00:06,34.7,13.3,21.5,32.5,-124.5,112
2021-09-12 13:05:06,33.8,13.2,20.6,32.5,-125.6,111
2021-09-12 13:10:06,30.0,14.1,15.9,32.4,-124.4,112
2021-09-12 13:15:06,27.9,13.9,14.0,32.4,-124.6,111
2021-09-12 13:20:06,27.0,12.8,14.2,32.5,-126.8,111
2021-09-12 13:25:06,26.6,13.4,13.3,32.5,-127.0,111
2021-09-12 13:30:06,26.6,13.3,13.3,32.5,-125.1,111
2021-09-12 13:35:06,26.6,13.4,13.3,32.5,-124.0,112
2021-09-12 13:40:06,26.8,11.0,15.8,32.5,-124.2,111
2021-09-12 13:45:06,26.8,9.1,17.7,32.5,-124.9,111
2021-09-12 13:50:06,27.3,7.0,20.3,32.5,-125.3,112
2021-09-12 13:55:06,30.1,7.7,22.4,32.6,-125.6,112
2021-09-12 14:00:06,31.4,9.8,21.6,32.6,-123.7,111
2021-09-12 14:05:06,33.7,10.4,23.3,32.6,-114.6,112
2021-09-12 14:10:06,36.2,10.8,25.4,32.6,-110.3,111
2021-09-12 14:15:06,37.4,11.9,25.4,32.6,-104.7,112
2021-09-12 14:20:06,38.4,12.6,25.8,32.6,-106.2,111
2021-09-12 14:25:06,38.9,13.9,25.0,32.6,-105.4,111
2021-09-12 14:30:06,39.1,13.6,25.6,32.6,-105.8,112
2021-09-12 14:35:06,38.7,9.7,29.0,32.6,-118.7,111
2021-09-12 14:40:06,37.7,14.2,23.5,32.6,-114.5,112
2021-09-12 14:45:06,37.5,19.0,18.6,32.6,-101.4,111
2021-09-12 14:50:06,37.2,14.3,22.9,32.5,-115.8,111
2021-09-12 14:55:07,36.7,12.9,23.8,32.5,-125.9,112
2021-09-12 15:00:07,35.3,12.5,22.8,32.5,-128.0,111
2021-09-12 15:05:07,34.3,12.6,21.7,32.5,-128.6,112
2021-09-12 15:10:07,33.5,10.9,22.6,32.5,-130.1,111
2021-09-12 15:15:07,33.2,10.1,23.1,32.5,-130.0,112
2021-09-12 15:20:07,33.0,8.6,24.5,32.5,-129.7,111
2021-09-12 15:25:07,33.2,7.2,26.0,32.5,-130.9,111
2021-09-12 15:30:07,33.2,6.8,26.4,32.5,-131.2,112
2021-09-12 15:35:07,33.8,10.5,23.3,32.6,-124.4,111
2021-09-12 15:40:07,35.3,13.9,21.4,32.6,-112.2,112
2021-09-12 15:45:07,35.0,16.5,18.5,32.6,-97.7,111
2021-09-12 15:50:07,36.2,17.0,19.2,32.6,-97.5,112
2021-09-12 15:55:07,36.0,19.6,16.4,32.6,-95.9,111
2021-09-12 16:00:07,36.1,15.0,21.2,32.5,-118.5,111
2021-09-12 16:05:07,36.3,14.2,22.1,32.5,-135.3,111
2021-09-12 16:10:07,34.9,14.3,20.6,32.4,-137.3,112
2021-09-12 16:15:07,32.0,14.3,17.6,32.4,-139.4,111
2021-09-12 16:20:07,29.4,14.4,15.0,32.4,-140.6,111
2021-09-12 16:25:07,28.5,14.5,14.0,32.4,-138.2,112
2021-09-12 16:30:07,28.0,14.1,14.0,32.4,-138.5,111
2021-09-12 16:35:07,27.8,12.4,15.3,32.4,-139.8,112
2021-09-12 16:40:07,27.6,11.6,16.0,32.5,-139.9,111
2021-09-12 16:45:07,27.5,12.4,15.1,32.5,-140.4,111
2021-09-12 16:50:07,27.3,13.3,14.0,32.5,-142.6,112
2021-09-12 16:55:07,27.0,13.8,13.2,32.5,-144.5,111
2021-09-12 17:00:07,26.7,14.0,12.7,32.4,-145.9,111
2021-09-12 17:05:07,26.4,14.3,12.1,32.4,-146.1,112
2021-09-12 17:10:07,26.1,13.9,12.2,32.3,-147.6,111
2021-09-12 17:15:07,25.4,13.7,11.7,32.3,-149.5,111
2021-09-12 17:20:07,25.6,13.5,12.2,32.3,-150.7,111
2021-09-12 17:25:07,25.5,13.2,12.3,32.3,-151.7,111
2021-09-12 17:30:07,25.3,13.1,12.2,32.2,-152.5,111
2021-09-12 17:35:07,25.2,13.1,12.1,32.2,-152.9,112
2021-09-12 17:40:07,25.2,12.9,12.3,32.3,-151.7,111
2021-09-12 17:45:07,25.3,13.0,12.3,32.3,-152.1,111
2021-09-12 17:50:07,25.4,13.1,12.3,32.4,-152.2,112
2021-09-12 17:55:07,25.6,12.5,13.1,32.4,-151.7,111
2021-09-12 18:00:07,25.6,12.3,13.3,32.3,-151.7,112
2021-09-12 18:05:07,25.6,11.2,14.4,32.4,-151.8,111
2021-09-12 18:10:07,25.6,10.0,15.6,32.4,-151.8,111
2021-09-12 18:15:07,25.1,7.5,17.6,32.4,-151.8,112
2021-09-12 18:20:07,25.9,5.9,20.1,32.4,-152.7,112
2021-09-12 18:25:07,28.5,5.5,23.0,32.4,-154.6,111
2021-09-12 18:30:07,29.5,5.0,24.5,32.3,-156.8,112
2021-09-12 18:35:07,29.7,3.7,26.0,32.3,-159.2,112
2021-09-12 18:40:07,29.6,2.8,26.8,32.3,-160.6,111
2021-09-12 18:45:07,29.4,2.7,26.7,32.2,-161.4,111
2021-09-12 18:50:07,29.2,4.9,24.3,32.2,-161.5,112
2021-09-12 18:55:07,29.2,8.1,21.1,32.1,-162.9,112
2021-09-12 19:00:07,26.9,10.9,16.0,31.9,-164.2,111
2021-09-12 19:05:07,25.3,12.8,12.6,31.3,-165.7,111
2021-09-12 19:10:07,24.8,12.9,11.8,30.8,-168.1,111
2021-09-12 19:15:07,24.5,12.9,11.5,30.4,-169.7,112
2021-09-12 19:20:07,24.4,12.9,11.4,29.7,-170.7,111
2021-09-12 19:25:07,24.3,12.8,11.5,28.5,-173.6,112
2021-09-12 19:30:07,24.2,12.5,11.7,26.3,-179.4,111
2021-09-12 19:35:07,24.1,12.6,11.5,23.1,-181.8,111
2021-09-12 19:40:07,24.0,13.0,11.1,18.0,-183.0,112
2021-09-12 19:45:07,23.9,12.5,11.4,12.5,-186.8,111
2021-09-12 19:50:07,23.9,12.0,11.9,8.1,-187.6,111
2021-09-12 19:55:07,23.9,11.3,12.5,4.7,-187.9,111
2021-09-12 20:00:07,23.8,10.1,13.7,2.6,-188.2,112
2021-09-12 20:05:07,23.7,10.0,13.7,1.3,-188.8,112
2021-09-12 20:10:07,23.6,11.1,12.4,0.6,-189.3,111
2021-09-12 20:15:07,23.5,11.2,12.3,0.3,-189.6,111
2021-09-12 20:20:07,23.4,10.9,12.5,0.1,-189.9,112
2021-09-12 20:25:07,23.4,11.3,12.0,0.0,-190.1,110
2021-09-12 20:30:07,23.4,10.9,12.6,0.0,-190.0,112
2021-09-12 20:35:07,23.5,10.4,13.1,0.0,-191.0,111
2021-09-12 20:40:07,23.5,10.2,13.3,0.0,-193.8,112
2021-09-12 20:45:07,23.6,11.2,12.4,0.0,-197.4,112
2021-09-12 20:50:07,23.5,11.3,12.2,0.0,-197.8,111
2021-09-12 20:55:07,23.4,9.8,13.5,0.0,-199.6,111
2021-09-12 21:00:07,23.2,9.1,14.1,0.0,-200.7,112
2021-09-12 21:05:07,23.1,7.9,15.2,0.0,-204.0,111
2021-09-12 21:10:07,23.0,6.3,16.7,0.0,-206.7,112
2021-09-12 21:15:07,23.0,3.4,19.6,0.0,-212.2,111
2021-09-12 21:20:07,25.6,1.4,24.2,0.0,-218.2,111
2021-09-12 21:25:07,26.8,0.7,26.0,0.0,-217.9,112
2021-09-12 21:30:07,27.1,0.3,26.8,0.0,-217.2,111
2021-09-12 21:35:07,27.2,1.1,26.1,0.0,-217.1,111
2021-09-12 21:40:07,27.3,1.6,25.6,0.0,-217.1,111
2021-09-12 21:45:07,27.3,1.4,25.9,0.0,-219.3,110
2021-09-12 21:50:07,27.3,1.2,26.0,0.0,-226.2,111
2021-09-12 21:55:07,27.2,1.7,25.5,0.0,-229.0,111
2021-09-12 22:00:07,27.2,2.6,24.6,0.0,-232.1,111
2021-09-12 22:05:07,27.2,3.9,23.3,0.0,-233.6,112
2021-09-12 22:10:07,27.3,4.7,22.6,0.0,-235.0,111
2021-09-12 22:15:07,27.4,5.0,22.4,0.0,-233.3,112
2021-09-12 22:20:07,27.3,4.4,22.9,0.0,-234.4,112
2021-09-12 22:25:07,27.3,3.6,23.6,0.0,-242.5,111
2021-09-12 22:30:07,27.3,3.8,23.5,0.0,-244.9,112
2021-09-12 22:35:07,27.3,3.9,23.4,0.0,-246.1,111
2021-09-12 22:40:07,27.3,3.7,23.6,0.0,-246.9,111
2021-09-12 22:45:07,27.3,3.6,23.8,0.0,-247.2,111
2021-09-12 22:50:07,27.2,3.4,23.8,0.0,-247.6,112
2021-09-12 22:55:07,27.1,3.3,23.8,0.0,-248.5,111
2021-09-12 23:00:07,27.0,3.3,23.7,0.0,-250.6,111
2021-09-12 23:05:07,26.9,3.5,23.4,0.0,-253.5,111
2021-09-12 23:10:07,26.8,3.7,23.1,0.0,-256.8,111
2021-09-12 23:15:07,26.7,3.6,23.1,0.0,-260.3,112
2021-09-12 23:20:07,26.6,2.8,23.8,0.0,-263.8,111
2021-09-12 23:25:07,26.6,2.2,24.4,0.0,-268.4,111
2021-09-12 23:30:07,26.5,1.6,24.9,0.0,-271.5,111
2021-09-12 23:35:07,26.5,1.8,24.7,0.0,-274.3,110
2021-09-12 23:40:07,26.4,3.1,23.3,0.0,-276.2,112
2021-09-12 23:45:07,26.3,3.4,22.9,0.0,-277.8,111
2021-09-12 23:50:07,26.4,3.1,23.3,0.0,-280.1,111
2021-09-12 23:55:07,26.4,2.7,23.7,0.0,-281.0,112
