Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-25 00:00:04,17.8,5.6,12.2,0.0,2.4,112
2016-10-25 00:05:04,17.8,6.0,11.8,0.0,2.4,111
2016-10-25 00:10:04,17.7,6.0,11.8,0.0,2.3,112
2016-10-25 00:15:04,17.7,6.0,11.6,0.0,2.3,111
2016-10-25 00:20:04,17.6,6.1,11.5,0.0,2.3,112
2016-10-25 00:25:04,17.6,6.0,11.7,0.0,2.3,112
2016-10-25 00:30:04,17.6,5.7,11.9,0.0,2.3,111
2016-10-25 00:35:04,17.6,5.4,12.1,0.0,2.3,112
2016-10-25 00:40:04,17.6,4.2,13.4,0.0,2.3,112
2016-10-25 00:45:04,17.6,3.2,14.4,0.0,2.3,111
2016-10-25 00:50:04,17.5,3.3,14.2,0.0,2.3,112
2016-10-25 00:55:04,17.5,1.5,15.9,0.0,2.3,112
2016-10-25 01:00:04,17.5,6.1,11.4,0.0,2.3,112
2016-10-25 01:05:04,17.6,4.5,13.1,0.0,2.3,111
2016-10-25 01:10:04,17.6,0.7,16.9,0.0,2.3,112
2016-10-25 01:15:04,17.5,2.9,14.6,0.0,2.3,111
2016-10-25 01:20:04,17.5,4.2,13.2,0.0,2.3,111
2016-10-25 01:25:04,17.5,3.8,13.7,0.0,2.3,112
2016-10-25 01:30:04,17.5,4.2,13.3,0.0,2.3,112
2016-10-25 01:35:04,17.4,5.0,12.4,0.0,2.2,112
2016-10-25 01:40:04,17.4,4.8,12.7,0.0,2.2,111
2016-10-25 01:45:04,17.4,5.9,11.5,0.0,2.2,112
2016-10-25 01:50:04,17.4,6.9,10.5,0.0,2.2,111
2016-10-25 01:55:04,17.5,7.1,10.4,0.0,2.3,111
2016-10-25 02:00:04,17.6,7.3,10.2,0.0,2.3,112
2016-10-25 02:05:04,17.6,7.8,9.9,0.0,2.3,112
2016-10-25 02:10:04,17.6,7.6,10.0,0.0,2.3,112
2016-10-25 02:15:04,17.6,7.7,9.9,0.0,2.3,111
2016-10-25 02:20:04,17.6,7.3,10.3,0.0,2.3,112
2016-10-25 02:25:04,17.6,4.4,13.3,0.0,2.3,111
2016-10-25 02:30:04,17.9,-1.7,19.6,0.0,2.4,112
2016-10-25 02:35:04,20.5,-2.7,23.3,0.0,2.3,111
2016-10-25 02:40:04,21.4,-4.1,25.5,0.0,2.3,112
2016-10-25 02:45:04,21.8,-1.8,23.6,0.0,2.3,111
2016-10-25 02:50:04,22.0,-2.6,24.6,0.0,2.1,112
2016-10-25 02:55:04,22.2,-1.6,23.8,0.0,2.0,112
2016-10-25 03:00:04,22.2,-0.4,22.6,0.0,1.9,111
2016-10-25 03:05:04,22.2,-3.5,25.7,0.0,1.9,112
2016-10-25 03:10:04,22.2,-2.1,24.3,0.0,1.9,112
2016-10-25 03:15:04,20.3,2.3,18.0,0.0,2.2,110
2016-10-25 03:20:04,18.2,1.9,16.3,0.0,2.5,111
2016-10-25 03:25:04,17.6,3.3,14.3,0.0,2.3,111
2016-10-25 03:30:04,17.4,6.2,11.2,0.0,2.3,112
2016-10-25 03:35:04,17.4,4.7,12.6,0.0,2.3,112
2016-10-25 03:40:04,17.3,5.1,12.2,0.0,2.2,112
2016-10-25 03:45:04,17.4,5.7,11.6,0.0,2.2,111
2016-10-25 03:50:04,17.5,6.4,11.0,0.0,2.3,111
2016-10-25 03:55:04,17.6,7.0,10.5,0.0,2.3,112
2016-10-25 04:00:04,17.6,7.9,9.8,0.0,2.3,111
2016-10-25 04:05:04,17.6,7.9,9.7,0.0,3.2,112
2016-10-25 04:10:04,17.6,6.2,11.3,0.0,8.1,111
2016-10-25 04:15:04,17.2,4.0,13.3,0.0,10.8,111
2016-10-25 04:20:04,17.0,4.8,12.2,0.0,3.5,112
2016-10-25 04:25:04,16.9,5.7,11.3,0.0,2.4,112
2016-10-25 04:30:04,16.9,5.0,11.9,0.0,2.5,112
2016-10-25 04:35:04,16.9,3.7,13.2,0.0,2.5,111
2016-10-25 04:40:04,16.9,6.9,10.0,0.0,2.5,112
2016-10-25 04:45:04,17.0,7.6,9.4,0.0,2.4,111
2016-10-25 04:50:04,17.0,7.8,9.2,0.0,2.5,112
2016-10-25 04:55:04,17.1,8.2,8.9,0.0,2.3,111
2016-10-25 05:00:04,17.3,7.0,10.3,0.0,2.2,111
2016-10-25 05:05:04,17.4,5.2,12.2,0.0,2.2,112
2016-10-25 05:10:04,17.3,3.1,14.2,0.0,2.2,111
2016-10-25 05:15:05,17.3,5.7,11.6,0.0,2.2,112
2016-10-25 05:20:05,17.4,6.9,10.4,0.0,2.2,112
2016-10-25 05:25:05,17.5,7.2,10.3,0.0,2.2,111
2016-10-25 05:30:05,17.5,7.2,10.3,0.0,3.0,111
2016-10-25 05:35:05,17.4,7.3,10.1,0.0,3.0,112
2016-10-25 05:40:05,17.4,5.6,11.8,0.0,2.6,112
2016-10-25 05:45:05,17.3,4.4,12.9,0.0,2.4,111
2016-10-25 05:50:05,17.3,5.4,11.9,0.0,2.2,112
2016-10-25 05:55:05,17.4,5.2,12.2,0.0,2.2,111
2016-10-25 06:00:05,17.5,4.5,12.9,0.0,2.2,112
2016-10-25 06:05:03,17.5,4.9,12.6,0.0,2.2,72
2016-10-25 06:10:03,17.5,4.5,13.1,0.0,2.2,112
2016-10-25 06:15:03,17.5,4.5,13.0,0.0,2.2,111
2016-10-25 06:20:03,17.5,6.8,10.7,0.0,2.2,112
2016-10-25 06:25:03,17.6,6.8,10.7,0.0,2.2,111
2016-10-25 06:30:03,17.6,7.5,10.1,0.0,2.2,112
2016-10-25 06:35:03,17.7,8.0,9.7,0.0,2.3,111
2016-10-25 06:40:03,17.7,8.0,9.8,0.0,2.3,112
2016-10-25 06:45:03,17.9,7.8,10.1,0.0,2.3,111
2016-10-25 06:50:03,17.9,7.2,10.7,0.1,2.3,112
2016-10-25 06:55:03,17.5,6.7,10.9,0.3,2.3,111
2016-10-25 07:00:03,17.7,5.5,12.2,0.6,2.3,112
2016-10-25 07:05:03,17.6,5.7,11.9,1.2,2.3,112
2016-10-25 07:10:03,17.6,5.7,11.9,2.5,2.3,112
2016-10-25 07:15:03,17.6,5.2,12.4,5.3,2.3,112
2016-10-25 07:20:03,17.5,5.3,12.2,9.6,2.2,112
2016-10-25 07:25:03,17.5,6.4,11.1,14.4,2.2,112
2016-10-25 07:30:03,17.5,6.5,11.0,19.9,2.2,111
2016-10-25 07:35:03,17.5,6.8,10.7,23.9,2.2,111
2016-10-25 07:40:03,17.5,7.4,10.2,26.2,2.2,112
2016-10-25 07:45:03,17.5,6.4,11.2,28.5,2.3,111
2016-10-25 07:50:03,17.4,6.8,10.6,29.5,2.3,112
2016-10-25 07:55:03,17.4,6.9,10.6,30.3,2.2,112
2016-10-25 08:00:03,17.5,7.8,9.7,30.4,2.3,111
2016-10-25 08:05:03,17.5,8.1,9.5,30.5,2.3,112
2016-10-25 08:10:03,17.6,8.2,9.4,30.6,2.3,111
2016-10-25 08:15:03,17.7,8.0,9.7,30.9,2.3,112
2016-10-25 08:20:03,17.6,8.0,9.6,30.8,2.3,111
2016-10-25 08:25:03,17.6,7.8,9.8,31.1,2.3,112
2016-10-25 08:30:03,17.6,8.0,9.7,31.0,2.3,112
2016-10-25 08:35:03,17.7,8.4,9.3,30.4,2.3,111
2016-10-25 08:40:03,17.4,8.5,8.9,30.0,6.1,112
2016-10-25 08:45:03,17.7,7.9,9.8,31.1,9.2,111
2016-10-25 08:50:03,17.7,8.8,9.0,31.5,2.4,111
2016-10-25 08:55:03,17.8,9.4,8.4,31.6,2.3,112
2016-10-25 09:00:03,17.9,8.8,9.1,31.8,2.3,111
2016-10-25 09:05:03,18.0,8.0,9.9,32.0,2.3,111
2016-10-25 09:10:03,17.9,7.9,10.0,32.1,2.3,111
2016-10-25 09:15:03,17.9,6.9,11.1,32.1,2.3,112
2016-10-25 09:20:03,18.1,6.1,11.9,32.2,2.5,111
2016-10-25 09:25:03,18.2,7.5,10.7,32.2,2.6,111
2016-10-25 09:30:03,18.3,7.8,10.5,32.2,2.7,112
2016-10-25 09:35:03,18.4,7.7,10.7,32.3,2.7,111
2016-10-25 09:40:03,18.5,8.6,9.9,32.2,2.5,112
2016-10-25 09:45:03,18.6,8.0,10.5,32.3,2.4,111
2016-10-25 09:50:03,18.6,7.7,11.0,32.4,2.3,112
2016-10-25 09:55:03,18.7,7.7,11.0,32.4,2.3,111
2016-10-25 10:00:03,18.7,7.5,11.2,32.4,2.3,112
2016-10-25 10:05:03,18.9,8.0,10.9,32.4,2.3,111
2016-10-25 10:10:03,18.9,8.8,10.1,32.4,2.3,112
2016-10-25 10:15:03,19.0,8.7,10.3,32.3,2.3,111
2016-10-25 10:20:03,18.9,9.0,9.9,32.2,2.3,111
2016-10-25 10:25:03,18.8,8.6,10.2,32.3,2.3,112
2016-10-25 10:30:03,18.8,9.0,9.9,32.3,2.3,112
2016-10-25 10:35:03,18.8,9.2,9.7,32.2,2.3,111
2016-10-25 10:40:03,19.0,9.8,9.2,32.4,2.3,112
2016-10-25 10:45:03,19.3,9.6,9.7,32.5,2.3,111
2016-10-25 10:50:03,19.8,10.0,9.8,32.5,2.1,112
2016-10-25 10:55:03,20.3,9.0,11.3,32.5,2.0,111
2016-10-25 11:00:03,21.0,7.4,13.6,32.5,2.4,111
2016-10-25 11:05:03,21.9,3.5,18.3,32.5,2.5,112
2016-10-25 11:10:03,22.9,2.7,20.2,32.5,2.3,111
2016-10-25 11:15:03,26.0,0.0,26.0,32.5,2.3,111
2016-10-25 11:20:03,26.8,0.1,26.7,32.5,2.3,112
2016-10-25 11:25:03,26.9,0.5,26.4,32.5,2.3,111
2016-10-25 11:30:03,26.9,3.1,23.7,32.5,2.3,112
2016-10-25 11:35:03,27.0,4.4,22.6,32.5,2.3,112
2016-10-25 11:40:03,27.5,4.2,23.3,32.5,2.3,111
2016-10-25 11:45:03,27.8,2.2,25.6,32.5,2.3,111
2016-10-25 11:50:03,28.6,2.5,26.1,32.5,2.3,111
2016-10-25 11:55:03,28.8,3.1,25.7,32.5,2.3,111
2016-10-25 12:00:03,28.5,4.9,23.6,32.5,2.3,112
2016-10-25 12:05:03,28.3,7.1,21.3,32.6,2.3,111
2016-10-25 12:10:03,28.9,3.2,25.7,32.5,2.3,112
2016-10-25 12:15:03,29.2,-0.7,29.9,32.5,2.6,111
2016-10-25 12:20:03,28.7,2.8,25.9,32.5,2.3,111
2016-10-25 12:25:03,27.4,8.3,19.2,32.5,2.3,112
2016-10-25 12:30:03,26.2,3.6,22.6,32.5,2.3,111
2016-10-25 12:35:03,28.0,4.5,23.5,32.6,2.3,112
2016-10-25 12:40:03,28.8,4.2,24.7,32.5,2.3,111
2016-10-25 12:45:04,28.2,7.5,20.7,32.4,2.3,111
2016-10-25 12:50:04,25.0,9.3,15.6,32.4,2.3,111
2016-10-25 12:55:04,23.4,9.1,14.3,32.4,2.3,112
2016-10-25 13:00:04,22.6,8.2,14.5,32.4,2.4,111
2016-10-25 13:05:04,22.2,7.9,14.3,32.3,2.5,112
2016-10-25 13:10:04,22.0,9.2,12.7,32.3,2.3,112
2016-10-25 13:15:04,21.9,9.8,12.1,32.3,2.6,111
2016-10-25 13:20:04,21.6,9.1,12.5,32.3,2.5,111
2016-10-25 13:25:04,21.3,8.0,13.3,32.4,2.6,112
2016-10-25 13:30:04,20.7,6.4,14.3,32.4,2.4,111
2016-10-25 13:35:04,20.9,4.1,16.8,32.4,2.5,112
2016-10-25 13:40:04,20.7,2.1,18.6,32.4,2.7,111
2016-10-25 13:45:04,20.5,1.5,19.0,32.4,2.7,112
2016-10-25 13:50:04,20.8,0.5,20.3,32.4,2.6,111
2016-10-25 13:55:04,23.5,-1.4,24.9,32.4,2.3,112
2016-10-25 14:00:04,25.0,1.5,23.4,32.6,2.4,111
2016-10-25 14:05:04,27.2,2.9,24.3,32.6,2.3,111
2016-10-25 14:10:04,28.9,2.3,26.5,32.6,2.3,111
2016-10-25 14:15:04,29.7,2.7,27.0,32.6,2.4,111
2016-10-25 14:20:04,30.5,2.1,28.4,32.6,2.3,111
2016-10-25 14:25:04,30.9,2.9,28.0,32.6,2.3,112
2016-10-25 14:30:04,31.4,3.0,28.4,32.6,2.4,111
2016-10-25 14:35:04,31.8,2.9,28.9,32.6,2.3,111
2016-10-25 14:40:04,32.1,3.2,28.8,32.6,2.4,112
2016-10-25 14:45:04,31.8,3.5,28.3,32.6,2.4,111
2016-10-25 14:50:04,32.9,3.7,29.2,32.6,2.4,111
2016-10-25 14:55:04,33.1,3.4,29.7,32.6,2.4,111
2016-10-25 15:00:04,33.0,2.7,30.3,32.6,2.3,111
2016-10-25 15:05:04,32.6,2.9,29.7,32.6,2.3,111
2016-10-25 15:10:04,32.5,3.5,28.9,32.6,2.4,112
2016-10-25 15:15:04,32.8,3.2,29.6,32.6,2.4,111
2016-10-25 15:20:04,32.8,2.3,30.5,32.6,2.3,111
2016-10-25 15:25:04,32.3,2.5,29.8,32.6,2.3,111
2016-10-25 15:30:04,31.8,1.9,29.9,32.6,2.3,111
2016-10-25 15:35:04,31.3,2.0,29.3,32.6,2.3,111
2016-10-25 15:40:04,31.1,2.2,28.9,32.6,2.3,111
2016-10-25 15:45:04,30.7,-2.3,32.9,32.4,2.3,112
2016-10-25 15:50:04,29.0,-2.5,31.6,32.4,2.3,112
2016-10-25 15:55:04,27.9,-1.7,29.6,32.4,2.5,112
2016-10-25 16:00:04,27.4,-2.2,29.5,32.4,2.3,111
2016-10-25 16:05:04,26.8,-2.3,29.0,32.4,2.3,112
2016-10-25 16:10:04,26.3,-2.2,28.5,32.3,2.3,111
2016-10-25 16:15:04,25.9,-1.7,27.7,32.4,2.3,112
2016-10-25 16:20:04,25.8,-1.5,27.4,32.4,2.3,111
2016-10-25 16:25:04,25.7,-1.8,27.4,32.3,2.4,111
2016-10-25 16:30:04,25.5,-2.1,27.6,32.3,2.3,112
2016-10-25 16:35:04,25.3,-1.9,27.2,32.3,2.3,111
2016-10-25 16:40:04,25.3,-0.7,26.1,32.4,2.3,112
2016-10-25 16:45:04,25.5,-0.3,25.9,32.4,2.3,112
2016-10-25 16:50:04,25.6,-1.8,27.4,32.4,2.3,111
2016-10-25 16:55:04,25.4,-2.7,28.1,32.3,2.3,112
2016-10-25 17:00:04,25.2,-2.5,27.7,32.3,2.3,112
2016-10-25 17:05:04,25.0,-2.7,27.7,32.2,2.3,112
2016-10-25 17:10:04,24.8,-2.4,27.2,32.0,2.3,111
2016-10-25 17:15:04,24.8,-0.1,24.8,32.0,2.3,111
2016-10-25 17:20:04,24.9,1.7,23.2,31.9,2.3,111
2016-10-25 17:25:04,24.9,0.9,24.0,31.8,2.3,112
2016-10-25 17:30:04,24.8,2.9,21.9,31.6,2.3,111
2016-10-25 17:35:04,24.2,4.9,19.3,31.3,2.4,111
2016-10-25 17:40:04,21.5,6.6,15.0,31.2,2.3,111
2016-10-25 17:45:04,20.6,5.3,15.3,30.9,2.4,112
2016-10-25 17:50:04,20.2,3.7,16.4,30.7,2.7,111
2016-10-25 17:55:04,20.4,-0.1,20.5,30.2,2.6,111
2016-10-25 18:00:04,23.0,-1.8,24.8,29.1,2.3,112
2016-10-25 18:05:04,23.8,1.9,21.9,27.0,2.3,111
2016-10-25 18:10:04,24.0,2.5,21.6,23.7,2.3,111
2016-10-25 18:15:04,24.2,0.6,23.6,17.9,2.3,111
2016-10-25 18:20:04,24.2,0.4,23.8,11.1,2.3,112
2016-10-25 18:25:04,24.2,0.4,23.8,5.9,2.3,111
2016-10-25 18:30:04,24.1,2.8,21.3,2.7,2.3,112
2016-10-25 18:35:04,21.7,6.9,14.8,1.2,2.4,111
2016-10-25 18:40:04,20.3,8.6,11.7,0.5,2.6,112
2016-10-25 18:45:04,20.0,8.5,11.4,0.3,2.4,111
2016-10-25 18:50:04,19.8,8.2,11.6,0.2,2.3,111
2016-10-25 18:55:04,19.7,7.9,11.8,0.1,2.3,112
2016-10-25 19:00:04,19.7,8.0,11.6,0.0,2.3,111
2016-10-25 19:05:04,19.7,8.1,11.6,0.0,2.2,112
2016-10-25 19:10:04,19.7,7.2,12.6,0.0,2.3,111
2016-10-25 19:15:04,19.7,5.6,14.1,0.0,2.3,112
2016-10-25 19:20:04,19.6,4.9,14.7,0.0,2.2,111
2016-10-25 19:25:04,19.6,1.2,18.4,0.0,2.2,112
2016-10-25 19:30:04,21.9,-1.3,23.2,0.0,2.5,111
2016-10-25 19:35:04,23.1,-3.1,26.3,0.0,2.4,112
2016-10-25 19:40:04,23.3,-4.5,27.8,0.0,2.3,112
2016-10-25 19:45:04,23.6,-4.7,28.3,0.0,2.3,111
2016-10-25 19:50:04,23.8,-4.8,28.6,0.0,2.3,112
2016-10-25 19:55:04,23.8,-4.6,28.4,0.0,2.3,112
2016-10-25 20:00:04,23.7,-4.5,28.2,0.0,2.3,112
2016-10-25 20:05:04,23.7,-4.8,28.5,0.0,2.3,112
2016-10-25 20:10:04,23.7,-4.8,28.4,0.0,2.3,111
2016-10-25 20:15:04,23.6,-4.7,28.3,0.0,2.3,112
2016-10-25 20:20:04,23.6,-4.8,28.3,0.0,2.3,111
2016-10-25 20:25:04,23.5,-4.6,28.1,0.0,2.3,112
2016-10-25 20:30:04,23.6,-4.5,28.0,0.0,2.3,112
2016-10-25 20:35:04,23.6,-4.1,27.6,0.0,2.3,112
2016-10-25 20:40:04,23.6,-4.3,28.0,0.0,2.3,112
2016-10-25 20:45:04,23.5,-4.5,28.0,0.0,2.3,112
2016-10-25 20:50:04,23.5,-4.0,27.5,0.0,2.3,111
2016-10-25 20:55:04,23.5,-3.5,27.0,0.0,2.3,112
2016-10-25 21:00:04,23.4,-2.1,25.5,0.0,2.3,112
2016-10-25 21:05:04,23.6,-2.4,25.9,0.0,2.3,112
2016-10-25 21:10:04,23.7,-3.7,27.5,0.0,2.3,111
2016-10-25 21:15:04,23.8,-3.6,27.4,0.0,2.3,112
2016-10-25 21:20:04,23.9,-2.8,26.7,0.0,2.3,112
2016-10-25 21:25:04,23.9,-2.5,26.4,0.0,2.3,111
2016-10-25 21:30:04,23.9,-2.4,26.3,0.0,2.3,112
2016-10-25 21:35:04,23.9,-3.3,27.2,0.0,2.3,111
2016-10-25 21:40:04,23.7,-3.3,27.0,0.0,2.3,112
2016-10-25 21:45:04,23.7,-3.3,26.9,0.0,2.3,112
2016-10-25 21:50:04,23.6,-3.5,27.1,0.0,2.3,112
2016-10-25 21:55:04,23.5,-3.4,26.8,0.0,2.3,112
2016-10-25 22:00:04,23.5,-2.8,26.3,0.0,2.3,112
2016-10-25 22:05:04,23.7,-3.3,27.0,0.0,2.3,111
2016-10-25 22:10:04,23.7,-4.2,27.8,0.0,2.3,112
2016-10-25 22:15:04,23.6,-4.6,28.2,0.0,2.3,112
2016-10-25 22:20:04,23.5,-4.0,27.5,0.0,2.3,112
2016-10-25 22:25:04,23.4,-3.9,27.4,0.0,2.3,112
2016-10-25 22:30:04,23.4,-3.5,26.9,0.0,2.3,111
2016-10-25 22:35:04,23.4,-2.3,25.7,0.0,2.3,112
2016-10-25 22:40:04,23.4,0.7,22.7,0.0,2.3,112
2016-10-25 22:45:04,22.8,3.6,19.2,0.0,2.5,111
2016-10-25 22:50:04,20.3,2.2,18.1,0.0,2.4,111
2016-10-25 22:55:04,19.4,0.1,19.2,0.0,2.2,112
2016-10-25 23:00:04,20.4,0.4,20.0,0.0,2.3,111
2016-10-25 23:05:04,20.2,2.5,17.7,0.0,2.2,112
2016-10-25 23:10:04,20.3,1.2,19.0,0.0,2.1,111
2016-10-25 23:15:04,19.3,3.7,15.6,0.0,2.1,111
2016-10-25 23:20:04,20.2,-1.3,21.5,0.0,2.4,112
2016-10-25 23:25:04,22.5,-3.0,25.5,0.0,2.5,112
2016-10-25 23:30:04,23.3,-0.5,23.8,0.0,2.3,112
2016-10-25 23:35:04,21.4,7.8,13.6,0.0,2.4,111
2016-10-25 23:40:04,19.9,7.3,12.5,0.0,2.5,112
2016-10-25 23:45:04,19.5,6.7,12.8,0.0,2.4,111
2016-10-25 23:50:04,19.7,3.0,16.7,0.0,2.4,112
2016-10-25 23:55:04,22.2,0.5,21.7,0.0,2.5,111
