Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-11 00:00:12,25.5,-7.7,33.1,0.0,2.3,111
2010-08-11 00:05:12,25.4,-7.8,33.2,0.0,2.3,111
2010-08-11 00:10:12,25.3,-7.9,33.2,0.0,2.3,111
2010-08-11 00:15:12,25.3,-8.0,33.3,0.0,2.3,111
2010-08-11 00:20:12,25.3,-8.0,33.3,0.0,2.3,112
2010-08-11 00:25:12,25.3,-7.2,32.5,0.0,2.3,112
2010-08-11 00:30:12,25.3,-6.1,31.5,0.0,2.3,111
2010-08-11 00:35:12,25.3,-2.2,27.5,0.0,2.3,112
2010-08-11 00:40:12,25.4,2.5,22.8,0.0,2.3,111
2010-08-11 00:45:12,24.1,6.4,17.7,0.0,2.3,112
2010-08-11 00:50:12,21.7,7.0,14.7,0.0,2.3,111
2010-08-11 00:55:12,21.1,5.8,15.3,0.0,2.3,112
2010-08-11 01:00:12,22.4,2.7,19.7,0.0,2.3,111
2010-08-11 01:05:12,22.3,3.0,19.3,0.0,2.3,112
2010-08-11 01:10:12,22.0,5.2,16.7,0.0,2.3,111
2010-08-11 01:15:12,21.9,2.3,19.6,0.0,2.3,112
2010-08-11 01:20:12,22.4,3.6,18.8,0.0,2.3,111
2010-08-11 01:25:12,22.2,-0.9,23.1,0.0,2.3,112
2010-08-11 01:30:12,24.4,-0.5,24.9,0.0,2.3,111
2010-08-11 01:35:12,25.1,-3.9,29.0,0.0,2.3,112
2010-08-11 01:40:12,25.2,-3.7,28.9,0.0,2.3,112
2010-08-11 01:45:12,25.3,-5.2,30.5,0.0,2.3,111
2010-08-11 01:50:12,25.3,-5.6,30.9,0.0,2.3,112
2010-08-11 01:55:12,25.2,-8.5,33.7,0.0,2.3,112
2010-08-11 02:00:12,25.0,-9.3,34.3,0.0,2.3,112
2010-08-11 02:05:12,24.9,-8.8,33.7,0.0,2.3,112
2010-08-11 02:10:12,24.9,-9.1,34.0,0.0,2.3,112
2010-08-11 02:15:12,24.8,-9.4,34.3,0.0,2.3,111
2010-08-11 02:20:12,24.8,-9.4,34.2,0.0,2.3,112
2010-08-11 02:25:12,24.7,-9.4,34.1,0.0,2.3,111
2010-08-11 02:30:12,24.7,-9.4,34.0,0.0,2.3,112
2010-08-11 02:35:12,24.6,-9.3,33.9,0.0,2.3,112
2010-08-11 02:40:12,24.6,-9.7,34.3,0.0,2.3,112
2010-08-11 02:45:12,24.5,-9.9,34.4,0.0,2.3,112
2010-08-11 02:50:12,24.4,-9.8,34.2,0.0,2.3,111
2010-08-11 02:55:12,24.4,-9.6,34.0,0.0,2.3,112
2010-08-11 03:00:12,24.4,-9.3,33.7,0.0,2.3,111
2010-08-11 03:05:12,24.3,-9.2,33.5,0.0,2.3,112
2010-08-11 03:10:12,24.3,-8.8,33.0,0.0,2.3,112
2010-08-11 03:15:12,24.3,-8.6,32.8,0.0,2.3,111
2010-08-11 03:20:12,24.2,-9.2,33.4,0.0,2.3,112
2010-08-11 03:25:12,24.1,-9.3,33.5,0.0,2.3,111
2010-08-11 03:30:12,24.1,-9.1,33.2,0.0,2.3,112
2010-08-11 03:35:12,24.1,-9.1,33.2,0.0,2.3,112
2010-08-11 03:40:12,24.1,-9.5,33.6,0.0,2.3,112
2010-08-11 03:45:12,24.1,-9.6,33.6,0.0,2.3,112
2010-08-11 03:50:12,24.0,-9.9,33.9,0.0,2.3,112
2010-08-11 03:55:12,24.0,-9.9,33.9,0.0,2.3,112
2010-08-11 04:00:12,24.0,-9.5,33.5,0.0,2.3,111
2010-08-11 04:05:12,24.0,-9.5,33.5,0.0,2.3,112
2010-08-11 04:10:12,24.0,-9.2,33.2,0.0,2.3,112
2010-08-11 04:15:12,24.0,-8.7,32.7,0.0,2.3,112
2010-08-11 04:20:12,24.0,-8.3,32.3,0.0,2.3,112
2010-08-11 04:25:12,23.9,-8.2,32.1,0.0,2.3,112
2010-08-11 04:30:12,23.8,-8.3,32.1,0.1,2.3,112
2010-08-11 04:35:12,23.8,-8.3,32.1,0.2,2.3,112
2010-08-11 04:40:12,23.8,-8.3,32.1,0.3,2.3,111
2010-08-11 04:45:12,23.9,-8.5,32.4,0.4,2.3,112
2010-08-11 04:50:12,23.9,-8.9,32.8,0.7,2.3,112
2010-08-11 04:55:12,23.8,-9.0,32.9,1.2,2.3,112
2010-08-11 05:00:12,23.8,-8.9,32.6,2.0,2.3,112
2010-08-11 05:05:12,23.7,-8.2,31.9,3.7,2.3,112
2010-08-11 05:10:12,23.7,-8.0,31.7,6.3,2.3,111
2010-08-11 05:15:12,23.7,-8.3,32.0,10.3,2.3,112
2010-08-11 05:20:12,23.8,-8.7,32.4,15.4,2.3,112
2010-08-11 05:25:12,23.7,-8.9,32.6,20.6,2.3,112
2010-08-11 05:30:12,23.8,-8.6,32.4,24.6,2.3,112
2010-08-11 05:35:12,23.8,-8.2,32.0,27.4,2.3,111
2010-08-11 05:40:12,23.8,-6.8,30.7,29.3,2.3,111
2010-08-11 05:45:12,23.8,-6.1,29.8,30.3,2.3,112
2010-08-11 05:50:12,23.8,-5.3,29.1,30.9,2.3,112
2010-08-11 05:55:12,23.9,-5.2,29.1,31.3,2.3,111
2010-08-11 06:00:12,24.0,-5.1,29.0,31.5,2.3,111
2010-08-11 06:05:12,24.0,-5.0,29.0,31.7,2.3,111
2010-08-11 06:10:12,24.0,-5.3,29.3,31.9,2.3,112
2010-08-11 06:15:12,24.0,-6.0,29.9,31.9,2.3,112
2010-08-11 06:20:12,24.0,-6.2,30.2,32.0,2.3,111
2010-08-11 06:25:12,24.0,-5.6,29.7,32.1,2.3,112
2010-08-11 06:30:12,23.7,-4.8,28.4,32.2,2.3,112
2010-08-11 06:35:12,24.2,-4.3,28.5,32.2,2.3,112
2010-08-11 06:40:12,24.4,-3.6,28.0,32.3,2.3,112
2010-08-11 06:45:12,24.6,-3.0,27.7,32.3,2.3,111
2010-08-11 06:50:12,24.9,-2.8,27.6,32.3,2.3,112
2010-08-11 06:55:12,25.0,-3.0,28.0,32.3,2.3,113
2010-08-11 07:00:12,25.2,-3.4,28.5,32.3,2.3,111
2010-08-11 07:05:12,25.4,-3.7,29.1,32.4,2.3,112
2010-08-11 07:10:12,25.4,-3.6,29.0,32.4,2.3,112
2010-08-11 07:15:12,25.4,-3.9,29.3,32.4,2.3,112
2010-08-11 07:20:12,25.3,-4.0,29.4,32.4,2.3,112
2010-08-11 07:25:12,25.5,-3.7,29.2,32.4,2.3,112
2010-08-11 07:30:00,25.8,-3.8,29.6,32.4,2.3,29
2010-08-11 07:35:00,26.0,-4.4,30.4,32.4,2.3,112
2010-08-11 07:40:00,26.3,-4.7,31.0,32.4,2.3,111
2010-08-11 07:45:00,26.5,-3.6,30.1,32.4,2.3,112
2010-08-11 07:50:00,26.7,-4.4,31.1,32.4,2.3,112
2010-08-11 07:55:00,26.8,-5.4,32.2,32.4,2.3,112
2010-08-11 08:00:00,26.9,-6.2,33.1,32.4,2.3,112
2010-08-11 08:05:00,26.7,-6.9,33.6,32.4,2.3,111
2010-08-11 08:10:00,26.6,-6.8,33.4,32.4,2.3,112
2010-08-11 08:15:00,26.8,-6.3,33.1,32.4,2.3,111
2010-08-11 08:20:00,27.0,-5.5,32.4,32.5,2.3,112
2010-08-11 08:25:00,26.9,-4.7,31.7,32.5,2.3,111
2010-08-11 08:30:00,26.9,-4.9,31.8,32.4,2.3,111
2010-08-11 08:35:00,26.8,-4.8,31.6,32.4,2.3,111
2010-08-11 08:40:00,26.8,-4.9,31.7,32.5,2.3,112
2010-08-11 08:45:00,26.9,-5.1,32.0,32.5,2.3,112
2010-08-11 08:50:00,27.0,-5.5,32.5,32.5,2.3,111
2010-08-11 08:55:00,27.1,-4.9,32.1,32.5,2.3,112
2010-08-11 09:00:00,27.3,-4.6,31.9,32.5,1.7,112
2010-08-11 09:05:00,27.6,-3.8,31.3,32.5,1.4,112
2010-08-11 09:10:00,27.8,-3.7,31.5,32.5,1.3,112
2010-08-11 09:15:00,27.9,-3.6,31.4,32.5,1.1,111
2010-08-11 09:20:00,28.0,-3.6,31.6,32.5,1.1,112
2010-08-11 09:25:00,28.1,-3.3,31.3,32.5,1.1,112
2010-08-11 09:30:00,28.1,-2.8,30.9,32.5,1.2,111
2010-08-11 09:35:00,28.2,-1.7,30.0,32.5,1.2,112
2010-08-11 09:40:00,28.3,-1.6,29.9,32.5,1.3,111
2010-08-11 09:45:00,28.4,0.5,27.9,32.5,1.4,112
2010-08-11 09:50:00,28.6,2.9,25.7,32.5,1.5,111
2010-08-11 09:55:00,28.7,1.7,27.1,32.5,1.6,111
2010-08-11 10:00:00,28.0,7.6,20.4,32.5,1.4,111
2010-08-11 10:05:00,27.5,4.6,22.9,32.6,1.3,112
2010-08-11 10:10:00,28.4,0.7,27.7,32.5,1.5,112
2010-08-11 10:15:00,28.3,1.5,26.8,32.5,1.4,110
2010-08-11 10:20:00,28.6,1.9,26.6,32.6,1.5,111
2010-08-11 10:25:00,29.6,0.8,28.8,32.6,1.8,112
2010-08-11 10:30:00,30.6,2.8,27.8,32.6,2.3,111
2010-08-11 10:35:00,31.3,3.6,27.7,32.6,2.5,111
2010-08-11 10:40:00,31.4,0.3,31.1,32.6,2.7,111
2010-08-11 10:45:00,31.6,1.7,29.9,32.6,2.7,112
2010-08-11 10:50:00,32.3,3.5,28.8,32.6,2.3,111
2010-08-11 10:55:00,32.3,0.8,31.5,32.5,2.3,111
2010-08-11 11:00:00,32.5,4.9,27.6,32.6,2.3,112
2010-08-11 11:05:00,33.1,4.4,28.7,32.6,2.3,111
2010-08-11 11:10:00,33.6,2.0,31.6,32.6,2.3,112
2010-08-11 11:15:00,33.6,1.7,31.9,32.6,2.3,111
2010-08-11 11:20:00,33.6,9.2,24.4,32.6,2.4,112
2010-08-11 11:25:00,33.7,8.2,25.4,32.6,2.3,112
2010-08-11 11:30:00,32.6,10.2,22.4,32.5,2.3,111
2010-08-11 11:35:00,31.4,10.6,20.8,32.5,2.3,112
2010-08-11 11:40:00,30.5,7.3,23.2,32.5,2.6,111
2010-08-11 11:45:00,30.1,3.2,26.8,32.6,2.5,112
2010-08-11 11:50:00,30.7,4.4,26.3,32.6,2.6,111
2010-08-11 11:55:00,31.3,1.2,30.1,32.6,2.4,112
2010-08-11 12:00:00,32.0,4.3,27.6,32.6,2.4,111
2010-08-11 12:05:00,33.0,3.0,30.0,32.6,2.3,112
2010-08-11 12:10:00,33.7,2.7,31.0,32.6,2.4,111
2010-08-11 12:15:00,33.8,4.0,29.7,32.6,2.3,112
2010-08-11 12:20:00,33.6,7.2,26.4,32.6,2.3,111
2010-08-11 12:25:00,33.3,9.7,23.6,32.6,2.3,111
2010-08-11 12:30:00,32.7,8.8,23.9,32.6,2.3,112
2010-08-11 12:35:00,31.9,9.2,22.7,32.5,2.3,111
2010-08-11 12:40:00,31.2,9.0,22.3,32.5,2.3,112
2010-08-11 12:45:00,30.7,9.6,21.2,32.5,2.5,111
2010-08-11 12:50:00,30.6,9.8,20.8,32.6,2.6,112
2010-08-11 12:55:00,30.3,9.7,20.7,32.5,2.6,112
2010-08-11 13:00:00,27.7,10.3,17.3,32.6,2.3,111
2010-08-11 13:05:00,26.0,10.8,15.3,32.6,1.9,112
2010-08-11 13:10:00,25.6,10.2,15.5,32.5,1.7,111
2010-08-11 13:15:00,25.4,9.8,15.6,32.6,1.5,112
2010-08-11 13:20:00,25.5,9.1,16.4,32.6,1.5,111
2010-08-11 13:25:00,26.0,9.5,16.5,32.6,1.7,111
2010-08-11 13:30:00,26.6,9.8,16.8,32.6,2.1,112
2010-08-11 13:35:00,26.5,10.6,15.9,32.6,2.1,111
2010-08-11 13:40:00,26.4,10.2,16.2,32.6,2.0,112
2010-08-11 13:45:00,26.5,9.4,17.1,32.6,2.1,112
2010-08-11 13:50:00,26.6,10.8,15.9,32.6,2.2,111
2010-08-11 13:55:00,27.0,10.5,16.5,32.6,2.3,112
2010-08-11 14:00:00,28.3,12.1,16.3,32.6,2.5,111
2010-08-11 14:05:00,31.3,11.0,20.3,32.6,2.4,111
2010-08-11 14:10:00,34.7,7.9,26.8,32.6,2.4,112
2010-08-11 14:15:00,35.4,9.2,26.2,32.6,2.4,111
2010-08-11 14:20:00,35.3,8.8,26.5,32.6,2.3,111
2010-08-11 14:25:00,34.2,9.6,24.6,32.6,2.3,112
2010-08-11 14:30:00,33.5,10.4,23.1,32.6,2.3,111
2010-08-11 14:35:00,32.9,10.5,22.4,32.6,2.3,112
2010-08-11 14:40:00,32.3,11.3,21.0,32.5,2.3,111
2010-08-11 14:45:00,31.3,11.6,19.8,32.5,2.3,111
2010-08-11 14:50:00,28.1,10.7,17.5,32.5,2.6,112
2010-08-11 14:55:00,26.6,10.8,15.8,32.5,2.3,111
2010-08-11 15:00:00,25.9,10.4,15.4,32.5,2.1,111
2010-08-11 15:05:00,25.4,10.2,15.2,32.5,1.7,112
2010-08-11 15:10:00,25.0,10.2,14.9,32.4,1.5,112
2010-08-11 15:15:00,24.8,10.4,14.4,32.4,1.4,111
2010-08-11 15:20:00,24.6,10.6,14.0,32.4,1.2,112
2010-08-11 15:25:00,24.4,10.4,14.0,32.4,1.1,111
2010-08-11 15:30:00,24.1,10.5,13.6,32.3,1.0,112
2010-08-11 15:35:00,23.9,10.5,13.4,32.3,3.2,111
2010-08-11 15:40:00,23.5,10.7,12.8,32.3,6.7,112
2010-08-11 15:45:00,23.0,10.0,13.0,32.3,4.6,111
2010-08-11 15:50:00,22.6,10.0,12.5,32.3,4.8,111
2010-08-11 15:55:00,22.3,11.6,10.8,32.3,7.2,112
2010-08-11 16:00:00,22.1,11.1,11.0,32.2,4.2,111
2010-08-11 16:05:00,22.0,11.1,10.9,32.2,4.6,112
2010-08-11 16:10:00,22.0,10.8,11.2,32.3,7.3,111
2010-08-11 16:15:00,22.0,10.5,11.5,32.3,6.2,112
2010-08-11 16:20:00,22.0,9.8,12.1,32.4,3.0,111
2010-08-11 16:25:00,22.1,10.4,11.7,32.4,2.5,112
2010-08-11 16:30:00,22.3,10.6,11.7,32.4,2.4,111
2010-08-11 16:35:00,22.6,11.0,11.5,32.4,2.3,112
2010-08-11 16:40:00,22.7,11.3,11.4,32.4,2.3,111
2010-08-11 16:45:00,22.8,11.2,11.6,32.4,2.3,111
2010-08-11 16:50:00,22.9,11.1,11.8,32.4,2.3,111
2010-08-11 16:55:00,23.0,10.4,12.5,32.4,2.3,112
2010-08-11 17:00:00,23.0,9.9,13.0,32.4,2.4,112
2010-08-11 17:05:00,22.9,9.3,13.6,32.4,3.0,111
2010-08-11 17:10:00,22.7,9.7,13.0,32.4,3.3,112
2010-08-11 17:15:00,22.6,9.5,13.1,32.4,2.8,112
2010-08-11 17:20:00,22.6,9.7,12.8,32.4,2.3,112
2010-08-11 17:25:00,22.7,9.5,13.2,32.4,2.3,111
2010-08-11 17:30:00,22.8,9.2,13.6,32.4,2.3,112
2010-08-11 17:35:00,22.9,9.3,13.6,32.4,2.3,111
2010-08-11 17:40:00,23.1,9.5,13.6,32.4,2.3,112
2010-08-11 17:45:00,23.2,9.1,14.1,32.4,2.3,111
2010-08-11 17:50:00,23.2,9.1,14.1,32.4,2.3,111
2010-08-11 17:55:00,23.2,9.3,13.9,32.4,2.3,112
2010-08-11 18:00:00,23.3,9.4,13.9,32.4,2.2,111
2010-08-11 18:05:00,23.4,9.3,14.1,32.4,2.1,112
2010-08-11 18:10:00,23.4,9.3,14.1,32.4,2.0,111
2010-08-11 18:15:00,23.4,9.2,14.1,32.4,2.1,112
2010-08-11 18:20:00,23.3,9.1,14.2,32.3,2.1,111
2010-08-11 18:25:00,23.2,9.2,14.0,32.3,2.3,112
2010-08-11 18:30:00,23.2,9.3,13.9,32.3,2.3,111
2010-08-11 18:35:00,23.2,9.2,14.0,32.3,2.3,112
2010-08-11 18:40:00,23.1,9.2,13.9,32.3,2.2,111
2010-08-11 18:45:00,22.8,9.3,13.5,32.3,2.3,112
2010-08-11 18:50:00,23.2,9.3,13.9,32.3,2.3,111
2010-08-11 18:55:00,23.2,9.2,14.0,32.3,2.3,111
2010-08-11 19:00:00,23.2,9.0,14.2,32.3,2.2,111
2010-08-11 19:05:00,23.2,8.8,14.4,32.4,2.2,112
2010-08-11 19:10:00,23.2,8.7,14.5,32.4,2.3,111
2010-08-11 19:15:00,23.3,9.0,14.2,32.4,2.3,112
2010-08-11 19:20:00,23.4,9.0,14.4,32.5,2.2,111
2010-08-11 19:25:00,23.8,8.3,15.5,32.5,1.6,112
2010-08-11 19:30:00,24.2,7.4,16.9,32.5,0.8,111
2010-08-11 19:35:00,24.7,5.8,18.9,32.5,0.8,112
2010-08-11 19:40:00,27.2,3.8,23.4,32.4,1.4,112
2010-08-11 19:45:00,28.8,3.3,25.5,32.4,1.7,111
2010-08-11 19:50:00,29.2,1.0,28.2,32.4,1.9,111
2010-08-11 19:55:00,29.0,0.9,28.1,32.3,1.9,112
2010-08-11 20:00:00,28.6,2.2,26.4,32.2,1.7,111
2010-08-11 20:05:00,28.5,3.2,25.3,32.2,1.6,111
2010-08-11 20:10:00,28.4,1.6,26.8,32.1,1.5,111
2010-08-11 20:15:00,28.2,-1.2,29.4,32.0,1.5,111
2010-08-11 20:20:00,27.9,-3.6,31.6,31.9,1.5,112
2010-08-11 20:25:00,27.7,-4.6,32.3,31.6,1.3,112
2010-08-11 20:30:00,27.4,-4.9,32.3,31.3,1.2,112
2010-08-11 20:35:00,27.1,-4.7,31.9,30.8,1.1,111
2010-08-11 20:40:00,26.9,-4.3,31.2,30.1,1.2,112
2010-08-11 20:45:00,26.7,-4.8,31.5,29.0,1.3,111
2010-08-11 20:50:00,26.5,-6.2,32.7,27.3,1.5,112
2010-08-11 20:55:00,26.4,-6.6,32.9,24.4,1.6,112
2010-08-11 21:00:00,26.2,-6.6,32.9,20.4,2.2,111
2010-08-11 21:05:00,26.1,-6.3,32.4,15.4,2.3,112
2010-08-11 21:10:00,26.0,-6.3,32.3,10.6,2.3,112
2010-08-11 21:15:00,26.0,-6.4,32.3,6.6,2.3,112
2010-08-11 21:20:00,25.9,-6.3,32.2,3.8,2.3,112
2010-08-11 21:25:00,25.9,-5.7,31.6,2.1,2.3,111
2010-08-11 21:30:00,25.8,-4.0,29.8,1.1,2.3,112
2010-08-11 21:35:00,25.8,-4.3,30.1,0.7,2.3,112
2010-08-11 21:40:00,25.8,-5.7,31.5,0.4,2.3,112
2010-08-11 21:45:00,25.7,-5.8,31.5,0.3,2.3,111
2010-08-11 21:50:00,25.6,-4.7,30.4,0.2,2.2,111
2010-08-11 21:55:00,25.6,-6.0,31.7,0.1,2.3,112
2010-08-11 22:00:00,25.6,-6.9,32.5,0.0,2.3,112
2010-08-11 22:05:00,25.6,-7.0,32.6,0.0,2.3,112
2010-08-11 22:10:00,25.6,-7.1,32.7,0.0,2.3,111
2010-08-11 22:15:00,25.5,-7.2,32.7,0.0,2.3,111
2010-08-11 22:20:00,25.4,-7.2,32.7,0.0,2.3,112
2010-08-11 22:25:00,25.4,-7.4,32.8,0.0,2.3,111
2010-08-11 22:30:00,25.3,-7.5,32.7,0.0,2.3,111
2010-08-11 22:35:00,25.3,-7.5,32.8,0.0,2.3,111
2010-08-11 22:40:00,25.2,-7.4,32.6,0.0,2.3,112
2010-08-11 22:45:00,25.2,-7.3,32.5,0.0,2.3,111
2010-08-11 22:50:00,25.2,-7.0,32.3,0.0,2.3,111
2010-08-11 22:55:00,25.2,-7.0,32.2,0.0,2.3,112
2010-08-11 23:00:00,25.1,-7.1,32.2,0.0,2.3,112
2010-08-11 23:05:00,25.0,-7.6,32.6,0.0,2.3,111
2010-08-11 23:10:00,24.9,-8.1,33.1,0.0,2.3,111
2010-08-11 23:15:00,24.9,-8.4,33.3,0.0,2.3,112
2010-08-11 23:20:00,24.9,-8.5,33.4,0.0,2.3,112
2010-08-11 23:25:00,24.9,-8.6,33.5,0.0,2.3,112
2010-08-11 23:30:00,24.8,-8.7,33.6,0.0,2.3,112
2010-08-11 23:35:00,24.8,-8.8,33.5,0.0,2.3,112
2010-08-11 23:40:00,24.7,-8.8,33.5,0.0,2.3,112
2010-08-11 23:45:00,24.7,-8.8,33.5,0.0,2.3,111
2010-08-11 23:50:00,24.7,-8.6,33.3,0.0,2.3,112
2010-08-11 23:55:00,24.8,-8.3,33.0,0.0,2.3,111
