Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-30 00:00:12,18.7,-12.5,31.3,0.3,2.5,111
2015-03-30 00:05:12,19.2,-7.0,26.2,0.2,2.5,112
2015-03-30 00:10:12,19.6,-2.7,22.3,0.1,2.7,112
2015-03-30 00:15:12,19.8,-3.2,23.0,0.2,2.7,112
2015-03-30 00:20:12,19.9,-2.5,22.4,0.1,2.5,111
2015-03-30 00:25:12,19.9,-4.8,24.7,0.2,2.4,112
2015-03-30 00:30:12,19.9,-5.4,25.4,0.2,2.4,111
2015-03-30 00:35:12,20.0,-5.3,25.3,0.1,2.4,112
2015-03-30 00:40:12,20.0,-4.9,24.9,0.2,2.3,112
2015-03-30 00:45:12,20.0,-3.8,23.8,0.2,2.3,112
2015-03-30 00:50:12,19.8,-0.6,20.4,0.1,2.4,111
2015-03-30 00:55:12,17.3,-1.0,18.3,0.0,7.2,112
2015-03-30 01:00:12,16.0,-0.9,16.9,0.0,15.2,112
2015-03-30 01:05:12,15.2,-0.5,15.8,0.0,18.2,111
2015-03-30 01:10:12,14.6,1.6,13.0,0.0,12.5,111
2015-03-30 01:15:12,14.5,2.0,12.4,0.0,5.9,111
2015-03-30 01:20:12,14.4,0.9,13.5,0.0,12.0,111
2015-03-30 01:25:12,14.2,1.4,12.8,0.0,6.2,111
2015-03-30 01:30:12,14.2,0.5,13.7,0.0,3.3,111
2015-03-30 01:35:12,14.2,-0.1,14.3,0.0,2.6,111
2015-03-30 01:40:12,14.4,-1.2,15.5,0.1,2.4,112
2015-03-30 01:45:12,14.5,-1.9,16.4,0.1,2.3,111
2015-03-30 01:50:12,15.8,-1.3,17.1,0.0,2.3,112
2015-03-30 01:55:12,15.0,-2.3,17.4,0.1,2.4,112
2015-03-30 02:00:12,16.0,-6.5,22.5,0.1,2.4,111
2015-03-30 02:05:12,18.1,-13.9,32.1,0.2,2.5,112
2015-03-30 02:10:12,18.6,-15.4,34.0,0.2,2.3,112
2015-03-30 02:15:12,18.7,-15.3,34.1,0.2,2.3,111
2015-03-30 02:20:12,18.8,-11.3,30.1,0.1,2.3,112
2015-03-30 02:25:12,18.9,-6.1,25.0,0.0,2.3,111
2015-03-30 02:30:12,19.1,-9.2,28.3,0.1,2.3,112
2015-03-30 02:35:12,19.1,-10.0,29.1,0.1,2.3,111
2015-03-30 02:40:12,19.1,-9.7,28.8,0.0,2.3,112
2015-03-30 02:45:12,19.1,-9.3,28.4,0.1,2.3,111
2015-03-30 02:50:12,19.1,-14.8,33.9,0.1,2.3,112
2015-03-30 02:55:12,19.0,-16.8,35.7,0.1,2.3,111
2015-03-30 03:00:12,18.9,-17.2,36.1,0.1,2.3,112
2015-03-30 03:05:12,18.8,-17.3,36.1,0.1,2.3,111
2015-03-30 03:10:12,18.7,-17.4,36.1,0.1,2.3,112
2015-03-30 03:15:12,18.6,-17.6,36.2,0.0,2.3,111
2015-03-30 03:20:12,18.6,-17.3,35.9,0.0,2.3,111
2015-03-30 03:25:12,18.6,-17.4,35.9,0.0,2.3,111
2015-03-30 03:30:12,18.6,-17.2,35.8,0.0,2.3,112
2015-03-30 03:35:12,18.5,-17.6,36.1,0.0,2.3,111
2015-03-30 03:40:12,18.5,-17.7,36.1,0.0,2.3,111
2015-03-30 03:45:12,18.4,-17.7,36.1,0.0,2.4,112
2015-03-30 03:50:12,18.4,-17.3,35.7,0.0,2.5,111
2015-03-30 03:55:12,18.4,-17.3,35.7,0.0,2.4,111
2015-03-30 04:00:12,18.4,-16.7,35.1,0.0,2.4,112
2015-03-30 04:05:12,18.4,-16.5,34.9,0.0,2.4,111
2015-03-30 04:10:12,18.4,-15.6,34.0,0.0,2.4,112
2015-03-30 04:15:12,18.3,-13.9,32.2,0.0,2.4,112
2015-03-30 04:20:12,18.3,-12.8,31.1,0.0,2.4,111
2015-03-30 04:25:12,18.3,-13.4,31.7,0.0,2.6,112
2015-03-30 04:30:12,18.3,-13.4,31.6,0.0,2.6,111
2015-03-30 04:35:12,18.2,-13.5,31.7,0.0,2.6,112
2015-03-30 04:40:12,18.2,-12.9,31.0,0.0,2.6,111
2015-03-30 04:45:12,18.2,-12.8,31.0,0.0,2.5,112
2015-03-30 04:50:12,18.2,-12.7,30.9,0.0,2.5,111
2015-03-30 04:55:12,18.2,-12.4,30.6,0.0,2.4,111
2015-03-30 05:00:12,18.2,-12.1,30.3,0.0,2.4,111
2015-03-30 05:05:12,18.2,-11.9,30.1,0.0,2.3,111
2015-03-30 05:10:12,18.2,-12.5,30.7,0.0,2.3,112
2015-03-30 05:15:12,18.1,-12.5,30.6,0.0,2.3,111
2015-03-30 05:20:12,18.1,-12.8,30.9,0.0,2.3,112
2015-03-30 05:25:12,18.1,-13.1,31.2,0.0,2.3,111
2015-03-30 05:30:12,18.0,-14.4,32.4,0.0,2.3,111
2015-03-30 05:35:12,17.6,-15.0,32.6,0.0,2.3,112
2015-03-30 05:40:12,17.9,-15.7,33.6,0.0,2.3,112
2015-03-30 05:45:12,17.8,-15.8,33.6,0.0,2.3,111
2015-03-30 05:50:12,17.8,-15.1,32.9,0.1,2.4,112
2015-03-30 05:55:12,17.8,-15.1,32.9,0.3,2.5,111
2015-03-30 06:00:12,17.8,-15.5,33.3,0.6,2.6,112
2015-03-30 06:05:03,17.7,-15.9,33.6,1.2,2.6,74
2015-03-30 06:10:03,17.7,-15.8,33.5,2.2,2.5,112
2015-03-30 06:15:03,17.6,-16.1,33.7,4.5,2.5,111
2015-03-30 06:20:03,17.6,-17.4,34.9,8.5,2.5,112
2015-03-30 06:25:03,17.5,-17.5,35.0,14.1,2.5,111
2015-03-30 06:30:03,17.4,-17.7,35.1,19.7,2.4,111
2015-03-30 06:35:03,17.4,-17.3,34.7,24.3,2.3,112
2015-03-30 06:40:03,17.3,-17.3,34.7,27.5,2.3,111
2015-03-30 06:45:03,17.4,-16.8,34.2,29.3,2.3,112
2015-03-30 06:50:03,17.4,-16.3,33.8,30.1,2.3,111
2015-03-30 06:55:03,17.4,-16.5,33.9,30.6,2.3,112
2015-03-30 07:00:03,17.4,-17.4,34.9,31.1,2.3,111
2015-03-30 07:05:03,17.4,-17.3,34.6,31.5,2.3,112
2015-03-30 07:10:03,17.4,-17.0,34.4,31.7,2.3,111
2015-03-30 07:15:03,17.4,-17.7,35.1,31.8,2.3,112
2015-03-30 07:20:03,17.4,-17.6,35.0,32.0,2.3,111
2015-03-30 07:25:03,17.4,-17.6,35.0,32.0,2.4,111
2015-03-30 07:30:03,17.4,-18.8,36.2,32.0,2.4,112
2015-03-30 07:35:03,17.4,-19.0,36.4,32.0,2.4,112
2015-03-30 07:40:03,17.4,-19.1,36.6,32.0,2.4,111
2015-03-30 07:45:03,17.5,-19.2,36.7,32.0,2.3,112
2015-03-30 07:50:03,17.5,-19.2,36.7,32.1,2.3,112
2015-03-30 07:55:03,17.5,-19.2,36.7,32.1,2.3,111
2015-03-30 08:00:03,17.6,-19.3,36.9,32.2,2.3,112
2015-03-30 08:05:03,17.7,-19.1,36.8,32.2,2.4,112
2015-03-30 08:10:03,17.8,-19.3,37.1,32.2,2.4,111
2015-03-30 08:15:03,17.9,-19.0,36.9,32.3,2.3,112
2015-03-30 08:20:03,18.1,-18.6,36.7,32.3,2.3,111
2015-03-30 08:25:03,18.2,-18.5,36.8,32.3,2.3,112
2015-03-30 08:30:03,18.3,-18.6,37.0,32.3,2.4,112
2015-03-30 08:35:03,18.4,-18.7,37.1,32.3,2.5,112
2015-03-30 08:40:03,18.5,-18.6,37.1,32.3,2.4,111
2015-03-30 08:45:03,18.6,-18.5,37.1,32.3,2.3,112
2015-03-30 08:50:03,18.7,-18.5,37.1,32.3,2.3,111
2015-03-30 08:55:03,18.8,-18.0,36.8,32.3,2.3,111
2015-03-30 09:00:03,18.9,-18.5,37.4,32.3,2.3,112
2015-03-30 09:05:03,19.0,-17.9,36.9,32.3,2.3,112
2015-03-30 09:10:03,19.1,-17.9,37.0,32.3,2.3,111
2015-03-30 09:15:03,19.1,-17.9,37.1,32.3,2.3,112
2015-03-30 09:20:03,19.3,-17.3,36.7,32.3,2.3,111
2015-03-30 09:25:03,19.4,-17.5,36.9,32.3,2.3,111
2015-03-30 09:30:03,19.5,-17.1,36.6,32.3,2.4,112
2015-03-30 09:35:03,19.5,-17.0,36.6,32.4,2.6,111
2015-03-30 09:40:03,19.6,-16.4,36.0,32.4,2.7,112
2015-03-30 09:45:03,19.8,-16.5,36.3,32.4,2.7,111
2015-03-30 09:50:03,20.0,-14.4,34.4,32.4,2.5,112
2015-03-30 09:55:03,20.1,-16.4,36.5,32.4,2.3,111
2015-03-30 10:00:03,19.8,-13.4,33.2,32.4,2.3,112
2015-03-30 10:05:03,20.0,-13.5,33.5,32.5,2.3,111
2015-03-30 10:10:03,20.5,-13.0,33.4,32.5,2.3,112
2015-03-30 10:15:03,20.8,-7.4,28.2,32.5,2.3,112
2015-03-30 10:20:03,21.2,-7.4,28.6,32.5,2.3,111
2015-03-30 10:25:03,21.8,-8.1,29.9,32.5,2.1,112
2015-03-30 10:30:03,22.2,-6.2,28.4,32.5,2.1,112
2015-03-30 10:35:03,22.3,-8.7,31.0,32.5,2.3,112
2015-03-30 10:40:03,22.3,-10.6,32.9,32.5,2.3,111
2015-03-30 10:45:03,22.5,-11.7,34.2,32.5,2.3,112
2015-03-30 10:50:03,22.6,-13.6,36.2,32.5,2.4,111
2015-03-30 10:55:03,22.6,-14.9,37.6,32.5,2.3,112
2015-03-30 11:00:03,23.0,-14.1,37.1,32.5,2.6,111
2015-03-30 11:05:03,22.8,-8.3,31.2,32.5,2.5,112
2015-03-30 11:10:03,22.4,-9.4,31.8,32.5,2.4,112
2015-03-30 11:15:03,22.2,-5.7,27.8,32.5,2.3,111
2015-03-30 11:20:03,22.3,-7.7,30.0,32.6,2.3,111
2015-03-30 11:25:03,22.9,-5.1,28.0,32.6,2.6,112
2015-03-30 11:30:03,23.5,-1.6,25.1,32.6,2.3,112
2015-03-30 11:35:03,23.5,-0.3,23.8,32.6,2.3,111
2015-03-30 11:40:03,23.3,-0.2,23.4,32.6,2.3,112
2015-03-30 11:45:03,23.2,-1.5,24.7,32.6,2.3,112
2015-03-30 11:50:03,23.4,-0.3,23.7,32.6,2.3,111
2015-03-30 11:55:03,23.5,-1.4,24.8,32.6,2.3,112
2015-03-30 12:00:03,23.2,-1.1,24.3,32.6,2.3,112
2015-03-30 12:05:03,23.0,-0.1,23.1,32.6,2.3,111
2015-03-30 12:10:03,22.9,-0.3,23.1,32.5,2.4,113
2015-03-30 12:15:03,22.8,-0.3,23.1,32.6,2.7,111
2015-03-30 12:20:03,22.3,0.0,22.3,32.6,2.7,112
2015-03-30 12:25:03,22.8,0.3,22.5,32.6,2.4,112
2015-03-30 12:30:03,22.9,0.8,22.0,32.6,2.3,111
2015-03-30 12:35:03,22.9,1.7,21.2,32.6,2.3,111
2015-03-30 12:40:03,24.0,0.3,23.7,32.6,2.3,111
2015-03-30 12:45:03,24.2,1.3,22.9,32.6,2.3,112
2015-03-30 12:50:03,24.3,0.7,23.6,32.6,2.3,111
2015-03-30 12:55:03,24.1,0.5,23.6,32.6,2.3,111
2015-03-30 13:00:03,24.0,0.8,23.2,32.6,2.3,112
2015-03-30 13:05:03,23.8,0.5,23.3,32.6,2.3,111
2015-03-30 13:10:03,23.9,0.1,23.7,32.6,2.3,111
2015-03-30 13:15:03,23.9,-0.3,24.2,32.6,2.3,112
2015-03-30 13:20:03,23.8,0.6,23.3,32.6,2.3,111
2015-03-30 13:25:03,23.8,0.6,23.2,32.6,2.3,112
2015-03-30 13:30:03,23.9,1.5,22.3,32.6,2.3,110
2015-03-30 13:35:03,24.1,1.4,22.7,32.6,2.3,112
2015-03-30 13:40:03,24.8,1.5,23.3,32.6,2.4,111
2015-03-30 13:45:03,24.9,0.7,24.2,32.6,2.3,111
2015-03-30 13:50:03,24.4,0.6,23.8,32.6,2.4,111
2015-03-30 13:55:03,24.0,0.9,23.1,32.6,2.4,111
2015-03-30 14:00:03,23.8,0.4,23.4,32.6,2.3,112
2015-03-30 14:05:03,23.7,0.5,23.3,32.6,2.3,111
2015-03-30 14:10:03,23.8,0.1,23.7,32.6,2.3,111
2015-03-30 14:15:03,23.9,0.5,23.4,32.6,2.3,111
2015-03-30 14:20:03,23.9,0.5,23.3,32.6,2.3,112
2015-03-30 14:25:03,23.7,0.5,23.2,32.6,2.3,111
2015-03-30 14:30:03,23.4,0.3,23.1,32.5,2.3,111
2015-03-30 14:35:03,23.0,0.3,22.7,32.5,2.3,111
2015-03-30 14:40:03,22.9,0.8,22.1,32.5,2.3,112
2015-03-30 14:45:03,22.7,1.4,21.3,32.5,2.3,111
2015-03-30 14:50:03,21.9,1.2,20.7,32.5,2.3,111
2015-03-30 14:55:03,21.5,0.9,20.7,32.5,2.3,111
2015-03-30 15:00:03,20.8,1.1,19.7,32.4,2.5,111
2015-03-30 15:05:03,18.7,1.8,16.9,32.5,2.1,111
2015-03-30 15:10:03,17.8,2.2,15.6,32.5,2.2,112
2015-03-30 15:15:03,17.6,1.5,16.0,32.5,2.3,111
2015-03-30 15:20:03,17.3,1.1,16.2,32.5,2.3,111
2015-03-30 15:25:03,17.0,1.7,15.3,32.5,2.3,111
2015-03-30 15:30:03,16.9,1.9,15.0,32.5,2.3,111
2015-03-30 15:35:03,16.9,2.1,14.8,32.5,2.3,111
2015-03-30 15:40:03,16.9,2.1,14.8,32.5,2.3,111
2015-03-30 15:45:03,16.9,1.8,15.1,32.5,2.3,111
2015-03-30 15:50:03,17.0,1.9,15.0,32.5,2.3,111
2015-03-30 15:55:03,16.6,1.6,15.0,32.5,2.3,111
2015-03-30 16:00:03,16.9,1.8,15.1,32.5,2.3,111
2015-03-30 16:05:03,17.1,1.1,16.0,32.6,2.3,112
2015-03-30 16:10:03,17.4,1.3,16.1,32.6,2.3,111
2015-03-30 16:15:03,17.6,2.1,15.5,32.6,2.4,111
2015-03-30 16:20:03,17.7,2.2,15.5,32.5,2.3,111
2015-03-30 16:25:03,17.6,1.6,16.0,32.5,2.3,111
2015-03-30 16:30:03,17.5,1.9,15.6,32.5,2.4,111
2015-03-30 16:35:03,17.2,1.6,15.6,32.4,2.3,111
2015-03-30 16:40:03,17.0,2.2,14.8,32.4,2.3,112
2015-03-30 16:45:03,16.9,2.2,14.8,32.4,2.3,111
2015-03-30 16:50:03,16.8,2.3,14.6,32.3,2.4,111
2015-03-30 16:55:03,16.8,2.4,14.3,32.3,2.7,111
2015-03-30 17:00:03,16.8,2.9,13.9,32.4,2.7,112
2015-03-30 17:05:03,16.8,3.1,13.7,32.2,2.7,111
2015-03-30 17:10:03,16.7,2.8,13.8,32.2,2.7,111
2015-03-30 17:15:03,16.6,3.0,13.6,32.3,2.5,111
2015-03-30 17:20:03,16.5,3.2,13.3,32.3,2.5,111
2015-03-30 17:25:03,16.6,3.4,13.1,32.3,2.5,111
2015-03-30 17:30:03,16.6,3.4,13.2,32.2,2.5,112
2015-03-30 17:35:03,16.6,2.6,13.9,32.2,2.6,111
2015-03-30 17:40:03,16.5,2.8,13.7,32.1,2.4,112
2015-03-30 17:45:03,16.4,3.0,13.4,32.2,2.4,111
2015-03-30 17:50:03,16.4,3.3,13.1,32.1,2.4,112
2015-03-30 17:55:03,16.4,3.7,12.7,32.1,2.7,111
2015-03-30 18:00:03,16.3,3.2,13.0,32.1,2.7,111
2015-03-30 18:05:03,16.2,3.7,12.5,31.9,2.3,112
2015-03-30 18:10:03,16.2,3.0,13.2,31.8,2.3,111
2015-03-30 18:15:03,16.1,3.0,13.1,31.6,3.0,111
2015-03-30 18:20:03,16.0,2.0,14.0,31.6,8.6,111
2015-03-30 18:25:03,15.8,4.4,11.4,31.6,13.1,112
2015-03-30 18:30:03,15.7,5.3,10.4,31.4,8.8,111
2015-03-30 18:35:03,15.7,5.3,10.4,31.3,11.0,111
2015-03-30 18:40:03,15.7,5.2,10.6,31.1,6.1,112
2015-03-30 18:45:03,15.7,5.7,10.0,30.9,5.3,112
2015-03-30 18:50:03,15.7,6.2,9.5,30.7,11.0,111
2015-03-30 18:55:03,15.8,6.1,9.7,30.6,13.0,112
2015-03-30 19:00:03,15.9,6.2,9.7,30.3,11.6,111
2015-03-30 19:05:03,15.9,5.8,10.0,29.9,18.6,112
2015-03-30 19:10:03,15.8,5.8,10.1,29.4,15.2,111
2015-03-30 19:15:03,16.0,6.2,9.8,29.2,16.4,112
2015-03-30 19:20:03,16.0,6.8,9.2,28.1,15.8,111
2015-03-30 19:25:03,16.2,6.5,9.7,27.0,12.0,112
2015-03-30 19:30:03,16.3,7.1,9.2,24.8,11.3,111
2015-03-30 19:35:03,16.3,6.8,9.6,21.9,7.4,112
2015-03-30 19:40:03,16.3,5.7,10.6,19.9,7.2,111
2015-03-30 19:45:03,16.4,5.7,10.7,14.7,6.2,112
2015-03-30 19:50:03,16.4,5.8,10.6,9.9,8.1,112
2015-03-30 19:55:03,16.4,5.5,11.0,6.2,6.7,111
2015-03-30 20:00:03,16.5,5.7,10.7,3.4,7.0,112
2015-03-30 20:05:03,16.6,5.8,10.7,1.7,6.5,111
2015-03-30 20:10:03,16.5,5.9,10.6,0.7,5.2,112
2015-03-30 20:15:03,16.5,6.3,10.2,0.3,5.8,112
2015-03-30 20:20:04,16.5,6.7,9.8,0.1,4.9,112
2015-03-30 20:25:04,16.6,6.0,10.6,0.0,9.1,111
2015-03-30 20:30:04,16.7,6.6,10.1,0.0,6.6,112
2015-03-30 20:35:04,16.8,6.4,10.4,0.0,6.9,111
2015-03-30 20:40:04,16.8,6.4,10.3,0.0,7.6,111
2015-03-30 20:45:04,16.8,6.2,10.5,0.0,6.9,112
2015-03-30 20:50:04,16.8,6.4,10.3,0.0,6.4,111
2015-03-30 20:55:04,16.8,6.1,10.7,0.0,6.7,112
2015-03-30 21:00:04,16.8,5.3,11.5,0.0,4.9,111
2015-03-30 21:05:04,16.7,4.4,12.3,0.0,3.9,112
2015-03-30 21:10:04,16.7,4.6,12.1,0.0,4.1,112
2015-03-30 21:15:04,16.7,4.7,12.0,0.0,3.5,111
2015-03-30 21:20:04,16.7,4.9,11.8,0.0,3.6,112
2015-03-30 21:25:04,16.7,4.9,11.9,0.0,3.5,112
2015-03-30 21:30:04,16.8,5.2,11.5,0.0,3.3,111
2015-03-30 21:35:04,16.8,5.1,11.6,0.0,3.4,112
2015-03-30 21:40:04,16.8,5.0,11.8,0.0,3.6,111
2015-03-30 21:45:04,16.8,5.0,11.8,0.0,3.5,112
2015-03-30 21:50:04,16.8,5.0,11.8,0.0,3.6,111
2015-03-30 21:55:04,16.8,4.9,11.9,0.0,3.8,112
2015-03-30 22:00:04,16.8,4.6,12.2,0.0,5.0,111
2015-03-30 22:05:04,16.9,4.4,12.5,0.0,5.3,112
2015-03-30 22:10:04,16.9,4.7,12.2,0.0,5.2,111
2015-03-30 22:15:04,16.9,4.8,12.1,0.0,4.4,112
2015-03-30 22:20:04,16.9,5.1,11.9,0.0,3.6,112
2015-03-30 22:25:04,16.9,5.4,11.5,0.0,3.2,112
2015-03-30 22:30:04,16.9,5.4,11.5,0.0,3.0,111
2015-03-30 22:35:04,16.9,5.7,11.2,0.0,2.8,112
2015-03-30 22:40:04,17.0,5.9,11.1,0.0,2.7,111
2015-03-30 22:45:04,17.1,5.9,11.2,0.0,2.8,112
2015-03-30 22:50:04,17.2,5.7,11.5,0.0,2.8,111
2015-03-30 22:55:04,17.2,5.4,11.8,0.0,3.4,112
2015-03-30 23:00:04,17.2,5.2,12.0,0.0,3.9,111
2015-03-30 23:05:04,17.2,4.9,12.3,0.0,4.3,112
2015-03-30 23:10:04,17.3,5.3,12.0,0.0,3.8,112
2015-03-30 23:15:04,17.3,5.1,12.2,0.0,3.1,112
2015-03-30 23:20:04,17.3,5.3,11.9,0.0,2.8,111
2015-03-30 23:25:04,17.3,5.4,11.9,0.0,2.7,112
2015-03-30 23:30:04,17.5,5.4,12.1,0.1,2.6,111
2015-03-30 23:35:04,17.6,5.1,12.5,0.1,2.6,112
2015-03-30 23:40:04,17.7,5.3,12.4,0.1,2.5,112
2015-03-30 23:45:04,17.7,5.2,12.6,0.1,2.4,112
2015-03-30 23:50:04,17.7,5.3,12.4,0.0,2.4,111
2015-03-30 23:55:04,17.7,5.1,12.6,0.0,2.4,112
