Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-05 00:00:07,20.8,4.7,16.1,0.0,-263.7,112
2021-07-05 00:05:07,20.8,5.2,15.5,0.0,-267.2,112
2021-07-05 00:10:07,20.8,5.6,15.1,0.0,-270.2,111
2021-07-05 00:15:07,20.7,5.9,14.9,0.0,-272.7,112
2021-07-05 00:20:07,20.7,6.0,14.8,0.0,-276.0,111
2021-07-05 00:25:07,20.7,6.2,14.6,0.0,-279.7,112
2021-07-05 00:30:07,20.7,6.9,13.9,0.0,-283.3,111
2021-07-05 00:35:07,20.8,6.1,14.7,0.0,-286.6,112
2021-07-05 00:40:07,20.7,6.4,14.3,0.0,-289.5,111
2021-07-05 00:45:07,20.7,6.6,14.1,0.0,-294.3,112
2021-07-05 00:50:07,20.7,6.6,14.2,0.0,-296.6,111
2021-07-05 00:55:07,20.7,6.9,13.8,0.0,-300.3,112
2021-07-05 01:00:07,20.7,7.3,13.4,0.0,-304.2,111
2021-07-05 01:05:07,20.7,7.4,13.3,0.0,-301.2,112
2021-07-05 01:10:07,20.4,9.0,11.4,0.0,-313.6,111
2021-07-05 01:15:07,20.3,9.5,10.7,0.0,-324.6,112
2021-07-05 01:20:07,20.2,8.6,11.6,0.0,-328.5,111
2021-07-05 01:25:07,20.3,8.3,12.0,0.0,-332.6,112
2021-07-05 01:30:07,20.4,8.4,12.1,0.0,-335.6,111
2021-07-05 01:35:07,20.4,6.7,13.7,0.0,-372.6,111
2021-07-05 01:40:07,20.3,8.1,12.2,0.0,-405.4,112
2021-07-05 01:45:07,20.1,8.0,12.2,0.0,-417.8,111
2021-07-05 01:50:07,20.1,8.1,12.0,0.0,-425.4,112
2021-07-05 01:55:07,20.2,8.5,11.7,0.0,-430.3,111
2021-07-05 02:00:07,20.2,7.4,12.8,0.0,-432.6,111
2021-07-05 02:05:07,20.2,7.2,13.0,0.0,-438.3,112
2021-07-05 02:10:07,20.3,7.0,13.2,0.0,-442.6,111
2021-07-05 02:15:07,20.3,7.7,12.7,0.0,-444.0,111
2021-07-05 02:20:07,20.4,9.4,11.0,0.0,-447.8,112
2021-07-05 02:25:07,20.5,9.6,10.9,0.0,-448.9,111
2021-07-05 02:30:07,20.5,8.3,12.2,0.0,-461.7,111
2021-07-05 02:35:07,20.4,6.5,13.9,0.0,-477.6,112
2021-07-05 02:40:07,20.3,5.6,14.6,0.0,-477.9,111
2021-07-05 02:45:07,20.1,5.3,14.7,0.0,-485.3,112
2021-07-05 02:50:07,19.9,5.7,14.2,0.0,-496.8,111
2021-07-05 02:55:07,19.9,5.9,14.0,0.0,-498.4,112
2021-07-05 03:00:07,19.9,5.8,14.1,0.0,-500.9,111
2021-07-05 03:05:07,19.9,5.9,14.0,0.0,-501.6,112
2021-07-05 03:10:07,19.9,5.7,14.2,0.0,-502.8,112
2021-07-05 03:15:07,19.8,5.2,14.6,0.0,-504.4,111
2021-07-05 03:20:07,19.6,5.0,14.6,0.0,-507.0,112
2021-07-05 03:25:07,19.5,6.0,13.6,0.0,-520.0,112
2021-07-05 03:30:07,19.6,5.7,13.9,0.0,-523.9,111
2021-07-05 03:35:07,19.6,6.1,13.5,0.1,-525.3,112
2021-07-05 03:40:07,19.5,5.4,14.1,0.1,-535.5,112
2021-07-05 03:45:07,19.4,5.7,13.7,0.1,-553.6,112
2021-07-05 03:50:07,19.3,5.9,13.4,0.2,-539.0,111
2021-07-05 03:55:07,19.3,5.8,13.5,0.3,-567.4,112
2021-07-05 04:00:07,19.2,5.6,13.7,0.5,-558.0,111
2021-07-05 04:05:07,19.1,5.7,13.4,1.2,-596.1,112
2021-07-05 04:10:07,19.1,5.8,13.4,1.9,-600.6,111
2021-07-05 04:15:07,19.1,5.3,13.8,3.0,-606.1,112
2021-07-05 04:20:07,19.1,6.1,13.0,5.1,-606.4,112
2021-07-05 04:25:07,19.2,5.3,13.8,7.9,-608.5,111
2021-07-05 04:30:07,19.3,3.2,16.1,12.0,-611.4,112
2021-07-05 04:35:07,20.4,-0.9,21.3,16.3,-615.0,111
2021-07-05 04:40:07,22.8,-4.1,26.8,20.2,-617.8,112
2021-07-05 04:45:07,23.4,-6.7,30.1,23.6,-619.5,111
2021-07-05 04:50:07,23.5,-6.8,30.3,26.2,-621.1,112
2021-07-05 04:55:07,23.8,-6.9,30.7,28.0,-621.2,112
2021-07-05 05:00:07,23.6,-7.1,30.6,29.2,-622.7,111
2021-07-05 05:05:07,23.6,-7.0,30.6,30.0,-624.5,111
2021-07-05 05:10:07,23.6,-6.9,30.5,30.5,-632.3,112
2021-07-05 05:15:07,23.7,-6.6,30.3,31.0,-626.0,112
2021-07-05 05:20:07,23.6,-6.6,30.3,31.2,-622.1,111
2021-07-05 05:25:07,23.7,-6.5,30.2,31.4,-622.3,112
2021-07-05 05:30:07,23.8,-6.7,30.5,31.6,-623.5,112
2021-07-05 05:35:07,23.8,-6.1,30.0,31.8,-622.5,111
2021-07-05 05:40:07,24.0,-6.1,30.1,31.8,-621.4,112
2021-07-05 05:45:07,24.3,-6.1,30.4,31.9,-621.0,112
2021-07-05 05:50:07,24.5,-5.9,30.5,31.9,-620.9,111
2021-07-05 05:55:07,24.8,-5.7,30.5,32.0,-622.0,112
2021-07-05 06:00:07,25.0,-5.3,30.2,32.0,-621.0,111
2021-07-05 06:05:04,25.0,-4.5,29.5,32.0,-620.0,45
2021-07-05 06:10:04,25.0,1.3,23.7,32.1,-619.7,111
2021-07-05 06:15:04,25.1,3.6,21.5,32.1,-620.9,112
2021-07-05 06:20:04,25.3,-1.5,26.8,32.1,-621.0,112
2021-07-05 06:25:04,25.2,-5.3,30.4,32.1,-620.2,111
2021-07-05 06:30:04,25.2,-4.8,30.1,32.1,-619.8,112
2021-07-05 06:35:04,25.6,-4.5,30.1,32.2,-620.2,112
2021-07-05 06:40:04,26.0,-4.6,30.6,32.2,-618.6,111
2021-07-05 06:45:04,26.2,-4.1,30.2,32.2,-617.8,112
2021-07-05 06:50:04,26.5,-0.7,27.2,32.3,-618.0,112
2021-07-05 06:55:04,26.7,-1.7,28.4,32.3,-616.1,112
2021-07-05 07:00:04,26.8,3.8,23.0,32.4,-616.0,111
2021-07-05 07:05:04,27.1,4.2,22.9,32.4,-614.7,111
2021-07-05 07:10:04,27.2,4.6,22.7,32.4,-614.7,112
2021-07-05 07:15:04,26.4,7.0,19.4,32.4,-613.7,112
2021-07-05 07:20:04,23.6,6.9,16.8,32.4,-612.9,111
2021-07-05 07:25:04,22.6,7.5,15.1,32.4,-610.0,112
2021-07-05 07:30:04,22.1,7.5,14.6,32.4,-609.4,111
2021-07-05 07:35:04,21.9,7.6,14.4,32.4,-609.6,111
2021-07-05 07:40:04,21.9,5.5,16.4,32.4,-608.8,112
2021-07-05 07:45:04,22.2,2.1,20.1,32.4,-608.4,111
2021-07-05 07:50:04,24.3,4.0,20.3,32.4,-608.3,112
2021-07-05 07:55:04,22.8,8.9,13.9,32.5,-605.8,111
2021-07-05 08:00:04,22.4,5.7,16.7,32.4,-605.6,111
2021-07-05 08:05:04,22.1,4.4,17.6,32.4,-605.4,112
2021-07-05 08:10:04,21.9,5.8,16.2,32.4,-603.5,111
2021-07-05 08:15:04,23.9,0.1,23.8,32.4,-604.2,112
2021-07-05 08:20:04,25.6,-0.6,26.2,32.4,-602.6,111
2021-07-05 08:25:04,26.1,-2.8,28.9,32.3,-602.5,112
2021-07-05 08:30:04,26.4,1.4,25.0,32.4,-601.2,111
2021-07-05 08:35:04,25.6,7.6,18.0,32.4,-599.8,111
2021-07-05 08:40:04,23.4,8.0,15.5,32.4,-598.7,112
2021-07-05 08:45:04,22.9,8.8,14.1,32.4,-597.5,111
2021-07-05 08:50:04,22.6,9.1,13.5,32.4,-596.9,111
2021-07-05 08:55:04,22.5,7.7,14.8,32.4,-598.0,112
2021-07-05 09:00:04,22.5,6.3,16.2,32.4,-597.3,111
2021-07-05 09:05:04,22.6,8.5,14.0,32.5,-593.5,112
2021-07-05 09:10:04,23.0,8.3,14.7,32.5,-592.2,111
2021-07-05 09:15:04,23.4,10.4,13.1,32.5,-590.5,112
2021-07-05 09:20:04,24.0,10.3,13.7,32.5,-590.5,111
2021-07-05 09:25:04,24.1,11.2,13.0,32.4,-591.3,112
2021-07-05 09:30:04,23.9,11.5,12.3,32.5,-591.9,111
2021-07-05 09:35:04,23.8,11.4,12.4,32.5,-590.7,112
2021-07-05 09:40:04,23.9,11.7,12.2,32.5,-589.8,111
2021-07-05 09:45:04,24.1,10.7,13.4,32.5,-588.9,111
2021-07-05 09:50:04,24.9,12.4,12.4,32.5,-586.7,111
2021-07-05 09:55:04,25.1,10.9,14.2,32.5,-585.8,112
2021-07-05 10:00:04,25.1,9.5,15.6,32.5,-583.5,111
2021-07-05 10:05:04,25.4,12.2,13.2,32.5,-581.8,112
2021-07-05 10:10:04,25.5,9.6,15.9,32.5,-580.2,112
2021-07-05 10:15:04,25.2,10.4,14.8,32.5,-578.9,111
2021-07-05 10:20:04,25.5,11.1,14.5,32.5,-579.5,112
2021-07-05 10:25:04,25.5,12.5,12.9,32.5,-581.6,111
2021-07-05 10:30:04,25.6,10.9,14.7,32.5,-580.6,111
2021-07-05 10:35:04,25.5,11.9,13.5,32.5,-577.3,112
2021-07-05 10:40:04,25.2,11.2,14.0,32.5,-577.0,111
2021-07-05 10:45:04,24.8,11.5,13.3,32.5,-575.2,111
2021-07-05 10:50:04,24.9,11.7,13.2,32.5,-574.5,112
2021-07-05 10:55:04,24.7,11.7,13.0,32.4,-576.2,111
2021-07-05 11:00:04,24.4,11.1,13.4,32.5,-574.2,111
2021-07-05 11:05:04,24.4,9.8,14.6,32.6,-570.2,112
2021-07-05 11:10:04,25.4,13.4,12.0,32.6,-565.9,111
2021-07-05 11:15:04,26.0,9.4,16.7,32.6,-567.4,112
2021-07-05 11:20:04,26.4,10.1,16.4,32.5,-564.7,111
2021-07-05 11:25:04,26.2,11.4,14.9,32.6,-561.7,112
2021-07-05 11:30:04,27.7,6.2,21.5,32.6,-556.9,112
2021-07-05 11:35:04,30.4,7.5,22.9,32.6,-553.8,111
2021-07-05 11:40:04,31.3,5.2,26.1,32.6,-551.7,111
2021-07-05 11:45:04,31.7,7.3,24.5,32.6,-549.5,112
2021-07-05 11:50:04,32.1,7.6,24.5,32.6,-545.6,111
2021-07-05 11:55:04,32.2,9.5,22.7,32.6,-545.1,112
2021-07-05 12:00:04,32.1,8.3,23.8,32.6,-541.9,111
2021-07-05 12:05:04,32.2,9.4,22.8,32.6,-539.5,111
2021-07-05 12:10:04,32.6,9.4,23.1,32.6,-535.7,112
2021-07-05 12:15:04,32.8,5.9,26.8,32.6,-535.8,112
2021-07-05 12:20:04,32.3,8.2,24.1,32.6,-530.8,111
2021-07-05 12:25:04,32.6,8.9,23.7,32.6,-525.6,111
2021-07-05 12:30:04,32.9,7.6,25.4,32.6,-522.8,111
2021-07-05 12:35:04,32.9,8.6,24.4,32.6,-518.9,112
2021-07-05 12:40:04,32.5,9.7,22.9,32.6,-517.7,111
2021-07-05 12:45:04,32.6,9.5,23.0,32.6,-516.9,112
2021-07-05 12:50:04,31.7,9.4,22.3,32.6,-516.2,111
2021-07-05 12:55:04,31.9,8.7,23.2,32.6,-513.0,112
2021-07-05 13:00:04,32.2,8.4,23.8,32.6,-509.9,111
2021-07-05 13:05:04,32.4,8.6,23.8,32.6,-509.3,112
2021-07-05 13:10:04,32.4,10.1,22.2,32.6,-505.9,112
2021-07-05 13:15:04,32.1,9.1,23.0,32.6,-505.0,111
2021-07-05 13:20:04,32.1,9.6,22.5,32.6,-504.1,111
2021-07-05 13:25:04,32.1,10.3,21.8,32.6,-502.1,112
2021-07-05 13:30:04,32.5,8.8,23.7,32.6,-499.6,111
2021-07-05 13:35:04,32.4,8.0,24.4,32.6,-498.2,112
2021-07-05 13:40:04,32.4,8.7,23.7,32.6,-495.3,112
2021-07-05 13:45:04,32.9,9.3,23.7,32.6,-490.5,111
2021-07-05 13:50:04,33.2,9.3,23.9,32.6,-489.4,111
2021-07-05 13:55:04,33.3,8.5,24.8,32.6,-485.8,112
2021-07-05 14:00:04,33.5,8.5,24.9,32.6,-483.8,111
2021-07-05 14:05:04,33.5,9.0,24.5,32.6,-481.6,111
2021-07-05 14:10:04,33.4,9.4,24.1,32.6,-481.2,112
2021-07-05 14:15:04,32.8,10.5,22.4,32.6,-484.4,111
2021-07-05 14:20:04,32.0,9.7,22.3,32.6,-488.5,111
2021-07-05 14:25:04,30.5,10.4,20.1,32.6,-487.6,112
2021-07-05 14:30:04,28.7,11.0,17.7,32.6,-489.2,111
2021-07-05 14:35:04,27.1,11.8,15.2,32.6,-486.4,112
2021-07-05 14:40:04,26.8,10.8,16.0,32.6,-487.2,111
2021-07-05 14:45:04,26.6,10.5,16.1,32.6,-485.9,112
2021-07-05 14:50:04,26.8,10.4,16.4,32.6,-487.9,111
2021-07-05 14:55:04,26.0,10.5,15.5,32.5,-490.1,112
2021-07-05 15:00:04,25.6,11.0,14.7,32.6,-487.8,111
2021-07-05 15:05:04,25.5,11.1,14.3,32.5,-491.6,112
2021-07-05 15:10:04,25.2,11.6,13.5,32.5,-494.5,111
2021-07-05 15:15:04,25.0,10.5,14.5,32.6,-493.5,111
2021-07-05 15:20:04,25.0,10.8,14.3,32.6,-492.7,111
2021-07-05 15:25:04,25.2,10.9,14.4,32.6,-490.7,112
2021-07-05 15:30:04,25.4,11.1,14.3,32.6,-490.2,111
2021-07-05 15:35:04,25.7,11.1,14.7,32.6,-492.3,112
2021-07-05 15:40:04,25.9,9.7,16.2,32.6,-493.1,111
2021-07-05 15:45:04,25.7,8.9,16.8,32.6,-492.3,111
2021-07-05 15:50:04,25.3,8.5,16.8,32.6,-494.3,112
2021-07-05 15:55:04,25.0,8.5,16.4,32.6,-497.1,111
2021-07-05 16:00:04,24.8,9.3,15.5,32.5,-497.5,111
2021-07-05 16:05:04,24.6,9.0,15.6,32.5,-500.6,112
2021-07-05 16:10:04,24.4,8.7,15.7,32.5,-503.3,112
2021-07-05 16:15:04,24.1,10.0,14.1,32.5,-505.9,111
2021-07-05 16:20:05,23.9,10.3,13.5,32.5,-509.7,111
2021-07-05 16:25:05,23.7,9.3,14.4,32.5,-510.1,112
2021-07-05 16:30:05,23.7,10.0,13.7,32.5,-512.2,111
2021-07-05 16:35:05,23.7,10.4,13.3,32.5,-515.5,111
2021-07-05 16:40:05,23.4,11.0,12.4,32.4,-518.9,112
2021-07-05 16:45:05,23.2,10.7,12.4,32.5,-520.9,111
2021-07-05 16:50:05,23.1,10.7,12.4,32.5,-522.0,112
2021-07-05 16:55:05,23.1,10.6,12.5,32.4,-525.5,112
2021-07-05 17:00:05,23.0,10.4,12.6,32.4,-530.4,111
2021-07-05 17:05:05,22.8,10.2,12.6,32.4,-531.7,112
2021-07-05 17:10:05,22.7,10.5,12.2,32.4,-533.1,111
2021-07-05 17:15:05,22.7,10.4,12.3,32.4,-535.2,111
2021-07-05 17:20:05,23.1,10.7,12.4,32.5,-536.3,112
2021-07-05 17:25:05,22.8,10.3,12.5,32.4,-539.6,111
2021-07-05 17:30:05,22.4,9.7,12.7,32.4,-549.3,111
2021-07-05 17:35:05,21.9,9.5,12.4,32.4,-580.0,112
2021-07-05 17:40:05,21.6,9.1,12.5,32.3,-574.2,111
2021-07-05 17:45:05,21.2,9.0,12.2,32.4,-586.9,112
2021-07-05 17:50:05,21.1,8.8,12.3,32.4,-615.5,111
2021-07-05 17:55:05,21.1,9.4,11.7,32.4,-581.5,112
2021-07-05 18:00:05,21.0,10.9,10.1,32.3,-535.3,111
2021-07-05 18:05:05,21.0,10.3,10.6,32.3,-505.6,112
2021-07-05 18:10:05,20.6,10.6,10.0,32.1,-377.6,111
2021-07-05 18:15:05,20.9,11.4,9.6,32.2,-153.9,111
2021-07-05 18:20:05,20.8,12.5,8.3,32.3,-160.9,111
2021-07-05 18:25:05,20.7,13.5,7.2,32.3,-195.7,111
2021-07-05 18:30:05,20.6,14.5,6.1,32.2,-228.7,111
2021-07-05 18:35:05,20.5,14.2,6.3,32.2,-249.6,112
2021-07-05 18:40:05,20.6,14.6,5.9,32.0,-249.1,111
2021-07-05 18:45:05,20.5,14.0,6.5,32.0,-130.5,112
2021-07-05 18:50:05,20.5,13.8,6.6,32.0,-142.6,111
2021-07-05 18:55:05,20.4,13.1,7.3,31.8,-116.8,111
2021-07-05 19:00:05,20.6,15.8,4.8,31.9,-52.3,112
2021-07-05 19:05:05,20.9,14.3,6.6,31.7,-11.2,111
2021-07-05 19:10:05,20.6,14.7,5.9,31.4,-8.5,112
2021-07-05 19:15:05,20.9,12.3,8.6,31.5,-19.9,111
2021-07-05 19:20:05,20.6,11.7,8.9,31.6,-35.4,111
2021-07-05 19:25:05,20.6,13.5,7.1,31.2,-31.7,111
2021-07-05 19:30:05,20.6,13.5,7.1,31.4,-34.0,112
2021-07-05 19:35:05,20.4,13.3,7.1,31.6,-45.8,111
2021-07-05 19:40:05,20.4,11.1,9.3,31.8,-49.0,111
2021-07-05 19:45:05,20.4,10.7,9.7,31.9,-45.1,112
2021-07-05 19:50:05,20.2,10.5,9.7,31.5,-72.5,111
2021-07-05 19:55:05,20.1,9.9,10.3,31.0,-91.3,112
2021-07-05 20:00:05,20.0,10.4,9.6,30.0,-97.9,111
2021-07-05 20:05:05,19.9,10.0,9.8,30.3,-103.9,112
2021-07-05 20:10:05,20.0,11.3,8.7,30.8,-61.3,111
2021-07-05 20:15:05,20.4,13.4,7.1,30.6,-25.7,111
2021-07-05 20:20:05,20.5,12.5,8.1,31.0,-68.8,112
2021-07-05 20:25:05,20.5,12.8,7.8,30.6,-55.6,111
2021-07-05 20:30:05,20.5,12.8,7.8,29.5,-115.8,112
2021-07-05 20:35:05,20.3,12.3,8.1,29.1,-154.5,111
2021-07-05 20:40:05,20.3,12.0,8.3,29.2,-167.6,111
2021-07-05 20:45:05,20.5,12.9,7.6,29.0,-71.1,112
2021-07-05 20:50:05,20.6,13.7,6.9,28.5,-25.8,111
2021-07-05 20:55:05,20.7,14.8,5.9,27.5,-32.3,111
2021-07-05 21:00:05,20.6,13.8,6.7,29.0,-66.4,112
2021-07-05 21:05:05,20.3,13.3,7.0,28.6,-82.9,111
2021-07-05 21:10:05,20.4,12.9,7.4,27.5,-62.8,111
2021-07-05 21:15:05,20.5,13.3,7.2,26.0,-58.8,111
2021-07-05 21:20:05,20.6,13.8,6.7,24.1,-73.9,112
2021-07-05 21:25:05,20.4,14.3,6.2,20.0,-81.5,111
2021-07-05 21:30:05,20.4,13.9,6.4,15.0,-117.1,111
2021-07-05 21:35:05,20.3,14.5,5.8,11.5,-153.7,111
2021-07-05 21:40:05,20.3,14.1,6.3,8.4,-123.1,112
2021-07-05 21:45:05,20.4,13.1,7.3,6.2,-108.9,111
2021-07-05 21:50:05,20.3,13.8,6.5,3.0,-109.6,111
2021-07-05 21:55:05,20.2,14.3,5.9,1.7,-158.9,111
2021-07-05 22:00:05,20.3,12.7,7.6,1.0,-126.5,112
2021-07-05 22:05:05,20.3,12.6,7.7,0.6,-100.2,111
2021-07-05 22:10:05,20.4,13.9,6.5,0.3,-87.3,111
2021-07-05 22:15:05,20.7,11.9,8.8,0.1,-72.2,112
2021-07-05 22:20:05,20.7,14.2,6.5,0.0,-73.4,111
2021-07-05 22:25:05,20.6,12.5,8.2,0.0,-95.4,112
2021-07-05 22:30:05,20.4,12.7,7.8,0.0,-108.0,111
2021-07-05 22:35:05,20.5,12.8,7.7,0.0,-103.5,111
2021-07-05 22:40:05,20.4,13.5,6.9,0.0,-93.7,111
2021-07-05 22:45:05,20.4,14.3,6.1,0.0,-64.9,112
2021-07-05 22:50:05,20.6,13.6,6.9,0.0,-56.9,111
2021-07-05 22:55:05,20.7,14.2,6.5,0.0,-71.2,111
2021-07-05 23:00:05,20.7,15.5,5.3,0.0,-72.2,112
2021-07-05 23:05:05,20.7,15.3,5.4,0.0,-90.4,111
2021-07-05 23:10:05,20.8,14.1,6.7,0.0,-46.3,111
2021-07-05 23:15:05,21.0,15.3,5.8,0.0,-33.5,112
2021-07-05 23:20:05,21.3,12.2,9.1,0.0,-48.0,111
2021-07-05 23:25:05,21.4,14.1,7.3,0.0,-47.6,111
2021-07-05 23:30:05,21.5,14.0,7.5,0.0,-38.2,112
2021-07-05 23:35:05,21.6,13.2,8.4,0.0,-61.0,111
2021-07-05 23:40:05,21.6,15.7,5.9,0.0,-41.3,112
2021-07-05 23:45:05,21.7,13.3,8.4,0.0,-45.9,111
2021-07-05 23:50:05,21.6,11.2,10.4,0.0,-95.2,111
2021-07-05 23:55:05,21.3,11.5,9.8,0.0,-104.5,111
