Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-19 00:00:10,19.2,2.4,16.8,0.0,2.3,111
2012-10-19 00:05:10,19.1,0.7,18.4,0.0,2.3,112
2012-10-19 00:10:10,19.0,0.6,18.4,0.0,2.2,111
2012-10-19 00:15:10,18.9,3.6,15.3,0.0,2.2,112
2012-10-19 00:20:10,18.9,4.3,14.7,0.0,2.1,111
2012-10-19 00:25:10,18.9,5.3,13.6,0.0,2.0,112
2012-10-19 00:30:10,18.9,4.6,14.4,0.0,2.1,111
2012-10-19 00:35:10,18.9,1.4,17.5,0.0,2.1,111
2012-10-19 00:40:10,18.5,2.2,16.3,0.0,2.0,111
2012-10-19 00:45:10,18.9,2.6,16.3,0.0,2.0,111
2012-10-19 00:50:10,18.8,3.0,15.9,0.0,2.0,111
2012-10-19 00:55:10,18.8,5.8,13.0,0.0,2.0,112
2012-10-19 01:00:10,18.9,6.6,12.3,0.0,2.0,111
2012-10-19 01:05:10,18.9,6.8,12.1,0.0,2.1,112
2012-10-19 01:10:10,19.0,8.0,11.0,0.0,2.3,111
2012-10-19 01:15:10,19.2,9.1,10.1,0.0,2.4,111
2012-10-19 01:20:10,19.4,9.0,10.4,0.0,2.6,112
2012-10-19 01:25:10,19.5,8.9,10.6,0.0,2.4,111
2012-10-19 01:30:10,19.4,8.0,11.4,0.1,2.5,112
2012-10-19 01:35:10,19.6,7.9,11.7,0.0,2.4,111
2012-10-19 01:40:10,19.4,8.5,11.0,0.0,3.0,112
2012-10-19 01:45:10,19.4,8.8,10.6,0.0,9.0,111
2012-10-19 01:50:10,19.2,7.2,12.0,0.1,12.7,112
2012-10-19 01:55:10,19.2,6.5,12.7,0.1,8.0,111
2012-10-19 02:00:10,19.1,5.9,13.2,0.1,3.2,111
2012-10-19 02:05:10,19.0,6.0,13.0,0.1,4.9,112
2012-10-19 02:10:10,19.0,5.9,13.1,0.1,9.8,112
2012-10-19 02:15:10,19.0,5.1,13.9,0.1,4.7,112
2012-10-19 02:20:10,18.9,5.5,13.4,0.1,3.2,111
2012-10-19 02:25:10,18.8,5.3,13.5,0.1,2.6,112
2012-10-19 02:30:10,18.7,4.9,13.8,0.1,2.0,111
2012-10-19 02:35:10,18.6,4.7,13.9,0.1,2.1,112
2012-10-19 02:40:10,18.4,5.1,13.3,0.1,2.3,112
2012-10-19 02:45:10,18.4,5.3,13.1,0.1,2.4,112
2012-10-19 02:50:10,18.3,5.3,13.0,0.1,2.4,112
2012-10-19 02:55:10,18.3,5.6,12.7,0.1,2.4,112
2012-10-19 03:00:10,18.4,5.2,13.1,0.0,2.4,112
2012-10-19 03:05:10,18.4,4.2,14.2,0.0,2.3,111
2012-10-19 03:10:10,18.4,3.1,15.4,0.0,2.3,112
2012-10-19 03:15:10,18.5,3.0,15.5,0.0,2.3,111
2012-10-19 03:20:10,18.5,6.7,11.8,0.1,2.3,111
2012-10-19 03:25:10,18.5,6.8,11.7,0.1,2.3,112
2012-10-19 03:30:10,18.5,6.8,11.7,0.1,2.3,111
2012-10-19 03:35:10,18.5,7.7,10.8,0.0,2.3,112
2012-10-19 03:40:10,18.6,8.8,9.8,0.0,2.2,111
2012-10-19 03:45:11,18.7,8.1,10.6,0.1,2.0,112
2012-10-19 03:50:11,18.8,8.4,10.4,0.1,1.9,111
2012-10-19 03:55:11,18.8,8.0,10.8,0.1,1.9,112
2012-10-19 04:00:11,18.8,7.8,11.0,0.1,1.9,111
2012-10-19 04:05:11,18.8,7.7,11.1,0.1,1.9,112
2012-10-19 04:10:11,18.8,8.4,10.4,0.0,1.9,111
2012-10-19 04:15:11,18.8,9.0,9.8,0.0,2.1,111
2012-10-19 04:20:11,18.9,9.3,9.6,0.0,1.9,112
2012-10-19 04:25:11,18.9,9.6,9.3,0.0,2.1,111
2012-10-19 04:30:11,19.0,9.7,9.3,0.0,1.9,111
2012-10-19 04:35:11,19.0,8.7,10.4,0.0,2.9,111
2012-10-19 04:40:11,19.0,7.5,11.6,0.0,2.2,112
2012-10-19 04:45:11,18.9,7.7,11.3,0.0,3.4,112
2012-10-19 04:50:11,18.8,7.6,11.3,0.0,5.7,111
2012-10-19 04:55:11,18.7,7.6,11.1,0.0,3.4,112
2012-10-19 05:00:11,18.6,8.2,10.4,0.0,2.6,112
2012-10-19 05:05:11,18.6,8.5,10.1,0.0,2.7,111
2012-10-19 05:10:11,18.7,8.8,9.9,0.0,2.4,112
2012-10-19 05:15:11,18.7,9.2,9.6,0.0,2.6,111
2012-10-19 05:20:11,18.8,9.1,9.8,0.0,2.4,112
2012-10-19 05:25:11,18.9,9.2,9.7,0.0,4.9,112
2012-10-19 05:30:11,19.0,8.2,10.7,0.0,5.0,111
2012-10-19 05:35:11,18.8,8.3,10.5,0.0,3.2,111
2012-10-19 05:40:11,18.6,8.9,9.8,0.0,2.5,112
2012-10-19 05:45:11,18.6,9.2,9.4,0.0,2.4,111
2012-10-19 05:50:11,18.6,9.3,9.3,0.0,2.3,112
2012-10-19 05:55:11,18.7,9.2,9.5,0.0,2.6,111
2012-10-19 06:00:11,18.7,9.2,9.5,0.0,2.4,112
2012-10-19 06:05:11,18.7,8.9,9.8,0.0,2.9,111
2012-10-19 06:10:11,18.7,8.5,10.2,0.0,10.3,111
2012-10-19 06:15:11,18.8,10.1,8.7,0.0,19.6,112
2012-10-19 06:20:11,19.0,15.5,3.5,0.0,36.6,111
2012-10-19 06:25:11,19.2,15.9,3.3,0.0,37.7,111
2012-10-19 06:30:11,19.2,15.6,3.6,0.0,33.0,112
2012-10-19 06:35:11,19.1,14.5,4.6,0.0,19.6,111
2012-10-19 06:40:11,18.9,14.0,4.9,0.1,13.3,111
2012-10-19 06:45:11,18.7,13.3,5.3,0.3,5.5,111
2012-10-19 06:50:11,18.4,13.5,4.9,0.6,2.6,112
2012-10-19 06:55:11,18.4,15.1,3.3,1.0,2.7,111
2012-10-19 07:00:11,18.4,13.6,4.8,2.3,2.7,112
2012-10-19 07:05:11,18.3,11.2,7.2,5.1,2.6,111
2012-10-19 07:10:11,18.3,9.2,9.1,8.2,2.5,112
2012-10-19 07:15:11,18.4,8.4,10.0,13.1,2.3,111
2012-10-19 07:20:11,18.5,8.7,9.8,17.6,2.3,111
2012-10-19 07:25:11,18.6,8.4,10.1,20.5,2.3,112
2012-10-19 07:30:11,18.6,8.2,10.4,23.4,2.3,111
2012-10-19 07:35:11,19.0,8.2,10.8,26.2,2.2,112
2012-10-19 07:40:11,18.7,7.8,10.9,28.4,3.6,111
2012-10-19 07:45:11,18.6,7.5,11.1,29.3,4.7,112
2012-10-19 07:50:11,18.5,7.4,11.2,30.3,2.9,111
2012-10-19 07:55:11,18.5,7.5,11.0,30.4,3.2,112
2012-10-19 08:00:11,18.6,7.4,11.1,30.9,2.3,111
2012-10-19 08:05:11,18.6,7.1,11.4,31.3,2.3,111
2012-10-19 08:10:11,18.6,6.9,11.7,31.7,2.3,112
2012-10-19 08:15:11,18.6,7.3,11.3,31.7,2.3,111
2012-10-19 08:20:11,18.6,7.5,11.1,31.7,2.3,112
2012-10-19 08:25:11,18.7,7.3,11.3,31.9,2.2,111
2012-10-19 08:30:11,18.7,5.8,12.9,32.1,2.1,112
2012-10-19 08:35:11,18.8,6.3,12.5,32.1,2.0,112
2012-10-19 08:40:11,18.9,7.7,11.2,32.0,1.9,112
2012-10-19 08:45:11,19.0,7.5,11.5,32.0,1.8,111
2012-10-19 08:50:11,19.0,7.4,11.6,32.2,1.8,111
2012-10-19 08:55:11,19.0,7.8,11.2,32.2,1.8,111
2012-10-19 09:00:11,19.1,8.3,10.8,32.0,1.9,112
2012-10-19 09:05:11,19.3,8.6,10.6,32.0,2.0,112
2012-10-19 09:10:11,19.4,8.3,11.1,32.1,2.2,111
2012-10-19 09:15:11,19.4,7.9,11.5,32.1,2.2,112
2012-10-19 09:20:11,19.7,7.8,11.9,32.2,2.2,112
2012-10-19 09:25:11,19.4,7.9,11.5,32.3,2.2,111
2012-10-19 09:30:11,19.3,7.9,11.4,32.1,2.2,112
2012-10-19 09:35:11,19.3,7.9,11.4,32.2,2.2,111
2012-10-19 09:40:11,19.3,8.0,11.3,32.2,2.2,111
2012-10-19 09:45:11,19.3,8.2,11.1,32.2,2.2,112
2012-10-19 09:50:11,19.4,8.3,11.0,32.0,2.2,111
2012-10-19 09:55:11,19.4,8.5,10.9,32.0,2.2,111
2012-10-19 10:00:11,19.4,9.0,10.4,32.0,2.2,112
2012-10-19 10:05:11,19.5,9.1,10.4,32.1,2.3,111
2012-10-19 10:10:11,19.6,9.9,9.6,32.0,2.3,112
2012-10-19 10:15:11,19.5,9.6,10.0,32.0,2.3,111
2012-10-19 10:20:11,19.4,9.4,10.0,32.2,2.3,112
2012-10-19 10:25:11,19.2,9.1,10.1,32.1,2.1,111
2012-10-19 10:30:11,19.1,9.0,10.1,32.1,15.1,112
2012-10-19 10:35:11,19.1,9.2,9.9,32.0,14.5,111
2012-10-19 10:40:11,19.1,9.3,9.8,32.1,9.2,112
2012-10-19 10:45:11,19.1,9.7,9.5,32.2,17.1,112
2012-10-19 10:50:11,19.3,12.1,7.2,32.2,12.8,111
2012-10-19 10:55:11,19.4,11.7,7.7,32.3,11.6,112
2012-10-19 11:00:11,19.4,10.9,8.5,32.2,4.0,111
2012-10-19 11:05:11,19.3,10.4,8.9,32.2,2.3,112
2012-10-19 11:10:11,19.2,9.3,9.9,32.2,2.1,112
2012-10-19 11:15:11,19.2,8.8,10.4,32.2,2.0,111
2012-10-19 11:20:11,19.3,8.5,10.8,32.3,2.1,111
2012-10-19 11:25:11,19.3,9.0,10.3,32.3,2.1,111
2012-10-19 11:30:11,19.5,9.4,10.1,32.3,2.4,112
2012-10-19 11:35:11,19.7,9.2,10.5,32.3,2.3,111
2012-10-19 11:40:11,19.8,8.9,11.0,32.4,2.3,112
2012-10-19 11:45:11,19.9,9.0,10.9,32.4,2.3,111
2012-10-19 11:50:11,19.9,8.9,11.0,32.4,3.4,111
2012-10-19 11:55:11,19.8,8.3,11.5,32.4,13.8,112
2012-10-19 12:00:11,19.7,9.5,10.2,32.3,4.7,112
2012-10-19 12:05:11,19.6,9.2,10.4,32.2,2.5,111
2012-10-19 12:10:11,19.5,9.0,10.5,32.3,2.6,111
2012-10-19 12:15:11,19.5,8.7,10.8,32.3,8.4,111
2012-10-19 12:20:11,19.5,10.7,8.9,32.3,8.7,112
2012-10-19 12:25:11,19.5,9.0,10.4,32.2,4.5,112
2012-10-19 12:30:11,19.4,8.6,10.8,32.3,4.2,111
2012-10-19 12:35:11,19.3,8.7,10.6,32.3,2.6,111
2012-10-19 12:40:11,19.4,9.1,10.3,32.2,2.7,112
2012-10-19 12:45:11,19.3,8.7,10.7,32.2,7.1,111
2012-10-19 12:50:11,19.3,8.2,11.1,32.2,6.2,112
2012-10-19 12:55:11,19.3,8.7,10.6,32.3,5.0,111
2012-10-19 13:00:11,19.2,8.6,10.6,32.2,3.3,111
2012-10-19 13:05:11,19.1,9.2,10.0,32.1,2.7,112
2012-10-19 13:10:11,19.1,8.8,10.3,32.2,2.3,111
2012-10-19 13:15:11,19.1,8.7,10.4,32.3,2.1,111
2012-10-19 13:20:11,19.1,9.0,10.1,32.3,2.1,112
2012-10-19 13:25:11,19.2,9.4,9.8,32.3,2.1,111
2012-10-19 13:30:11,19.4,9.1,10.2,32.4,3.2,112
2012-10-19 13:35:11,19.4,9.0,10.4,32.3,2.4,111
2012-10-19 13:40:11,19.4,9.4,10.0,32.3,2.3,112
2012-10-19 13:45:11,19.5,9.4,10.1,32.3,3.9,111
2012-10-19 13:50:11,19.6,8.9,10.6,32.3,6.8,112
2012-10-19 13:55:11,19.5,8.9,10.6,32.3,6.9,111
2012-10-19 14:00:11,19.3,7.9,11.4,32.3,13.7,112
2012-10-19 14:05:11,19.3,8.1,11.1,32.3,6.1,111
2012-10-19 14:10:11,19.1,8.1,11.0,32.3,7.0,112
2012-10-19 14:15:11,19.2,10.5,8.8,32.1,29.7,111
2012-10-19 14:20:11,19.4,13.0,6.5,32.2,25.5,111
2012-10-19 14:25:11,19.5,12.7,6.7,32.3,6.3,111
2012-10-19 14:30:11,19.2,12.4,6.7,32.3,6.1,112
2012-10-19 14:35:11,18.9,12.6,6.4,32.3,3.7,112
2012-10-19 14:40:11,18.8,12.3,6.5,32.4,2.9,111
2012-10-19 14:45:11,18.8,12.4,6.4,32.4,2.2,111
2012-10-19 14:50:11,18.8,12.5,6.2,32.3,2.6,112
2012-10-19 14:55:11,18.7,10.3,8.4,32.3,2.1,111
2012-10-19 15:00:11,18.6,8.6,10.1,32.3,2.5,112
2012-10-19 15:05:11,18.6,8.0,10.6,32.3,2.5,111
2012-10-19 15:10:11,18.6,8.6,10.0,32.1,1.9,111
2012-10-19 15:15:11,18.7,8.6,10.0,32.1,1.8,112
2012-10-19 15:20:11,18.7,9.4,9.2,32.1,1.9,112
2012-10-19 15:25:11,18.8,9.6,9.1,31.9,2.0,111
2012-10-19 15:30:11,18.8,9.2,9.7,31.9,2.2,112
2012-10-19 15:35:11,18.8,9.1,9.7,31.7,2.2,112
2012-10-19 15:40:11,18.8,9.0,9.8,32.0,2.1,111
2012-10-19 15:45:11,18.8,8.9,9.9,32.1,2.1,111
2012-10-19 15:50:11,18.8,8.1,10.7,32.1,8.0,111
2012-10-19 15:55:11,18.7,9.3,9.4,32.2,12.9,111
2012-10-19 16:00:11,18.7,9.9,8.8,32.0,12.1,111
2012-10-19 16:05:11,18.7,13.4,5.3,31.8,25.2,112
2012-10-19 16:10:11,18.6,13.2,5.4,31.8,9.4,111
2012-10-19 16:15:11,18.5,13.5,5.0,31.9,5.8,111
2012-10-19 16:20:11,18.5,13.2,5.3,31.9,3.1,111
2012-10-19 16:25:11,18.4,13.0,5.5,31.8,1.9,112
2012-10-19 16:30:11,18.4,12.7,5.7,31.7,1.9,111
2012-10-19 16:35:11,18.4,12.5,5.9,31.7,1.9,112
2012-10-19 16:40:11,18.4,11.0,7.3,31.7,2.0,111
2012-10-19 16:45:11,18.4,9.4,9.1,31.5,1.9,112
2012-10-19 16:50:11,18.5,8.8,9.7,31.4,1.8,111
2012-10-19 16:55:11,18.2,9.2,9.0,31.1,1.9,111
2012-10-19 17:00:11,18.6,9.1,9.4,31.4,1.9,112
2012-10-19 17:05:11,18.6,9.2,9.4,31.5,1.9,111
2012-10-19 17:10:11,18.7,9.2,9.4,31.8,1.9,112
2012-10-19 17:15:11,18.7,9.2,9.4,31.8,1.9,111
2012-10-19 17:20:11,18.7,9.5,9.2,31.8,2.0,112
2012-10-19 17:25:11,18.7,9.7,9.0,31.7,2.0,111
2012-10-19 17:30:11,18.8,9.6,9.2,31.5,2.0,112
2012-10-19 17:35:11,18.7,9.4,9.3,31.5,2.0,111
2012-10-19 17:40:11,18.7,9.5,9.2,30.6,2.0,112
2012-10-19 17:45:11,18.7,9.5,9.2,29.9,2.0,111
2012-10-19 17:50:11,18.7,9.4,9.3,29.6,1.9,111
2012-10-19 17:55:11,18.6,9.4,9.2,29.3,1.9,111
2012-10-19 18:00:11,18.6,9.4,9.2,27.9,1.9,112
2012-10-19 18:05:11,18.6,9.3,9.3,25.6,1.8,111
2012-10-19 18:10:11,18.6,9.4,9.3,23.1,1.8,112
2012-10-19 18:15:11,18.6,9.3,9.3,20.5,1.8,111
2012-10-19 18:20:11,18.6,9.4,9.2,17.4,1.8,111
2012-10-19 18:25:11,18.7,9.5,9.2,13.2,1.8,112
2012-10-19 18:30:11,18.7,9.5,9.1,7.6,1.8,111
2012-10-19 18:35:12,18.7,9.7,9.0,3.6,1.9,112
2012-10-19 18:40:12,18.8,9.7,9.0,1.8,1.9,111
2012-10-19 18:45:12,18.8,9.5,9.2,1.1,2.0,112
2012-10-19 18:50:12,18.7,9.4,9.4,0.6,1.9,111
2012-10-19 18:55:12,18.7,9.4,9.3,0.3,1.9,111
2012-10-19 19:00:12,18.7,9.7,9.0,0.2,1.9,112
2012-10-19 19:05:12,18.8,9.7,9.0,0.1,1.9,111
2012-10-19 19:10:12,18.8,9.6,9.2,0.1,2.0,112
2012-10-19 19:15:12,18.8,9.7,9.1,0.0,2.0,112
2012-10-19 19:20:12,18.8,9.9,8.9,0.0,2.0,112
2012-10-19 19:25:12,18.9,9.8,9.1,0.0,2.1,111
2012-10-19 19:30:12,19.0,9.2,9.8,0.0,2.1,112
2012-10-19 19:35:12,19.0,9.7,9.3,0.0,2.1,111
2012-10-19 19:40:12,18.7,9.9,8.8,0.0,2.2,112
2012-10-19 19:45:12,19.0,9.7,9.3,0.0,2.2,112
2012-10-19 19:50:12,19.0,9.3,9.7,0.0,2.2,111
2012-10-19 19:55:12,19.0,8.8,10.2,0.0,2.1,112
2012-10-19 20:00:12,18.9,9.1,9.8,0.0,2.0,111
2012-10-19 20:05:12,19.0,10.0,9.0,0.0,2.0,112
2012-10-19 20:10:12,19.1,9.7,9.3,0.0,2.1,112
2012-10-19 20:15:12,19.1,8.8,10.3,0.0,2.1,111
2012-10-19 20:20:12,19.0,8.8,10.2,0.0,2.0,111
2012-10-19 20:25:12,18.9,8.2,10.7,0.0,2.0,111
2012-10-19 20:30:12,18.8,8.3,10.5,0.0,1.9,112
2012-10-19 20:35:12,18.8,8.4,10.3,0.0,1.8,111
2012-10-19 20:40:12,18.8,9.1,9.7,0.0,1.8,112
2012-10-19 20:45:12,19.0,8.8,10.2,0.0,1.9,112
2012-10-19 20:50:12,19.0,8.4,10.6,0.0,1.9,111
2012-10-19 20:55:12,18.8,8.4,10.4,0.0,1.9,111
2012-10-19 21:00:12,18.8,8.2,10.6,0.0,1.8,112
2012-10-19 21:05:12,18.7,8.3,10.4,0.0,1.8,111
2012-10-19 21:10:12,18.7,7.8,10.9,0.0,1.8,112
2012-10-19 21:15:12,18.5,7.9,10.7,0.0,1.8,111
2012-10-19 21:20:12,18.4,7.9,10.6,0.0,1.9,111
2012-10-19 21:25:12,18.4,7.5,10.9,0.0,1.9,112
2012-10-19 21:30:12,18.2,7.2,11.0,0.0,2.1,111
2012-10-19 21:35:12,18.1,6.9,11.2,0.0,2.2,112
2012-10-19 21:40:12,17.7,7.2,10.5,0.0,2.3,111
2012-10-19 21:45:12,18.0,7.3,10.7,0.0,2.3,112
2012-10-19 21:50:12,18.1,7.2,10.8,0.0,2.3,111
2012-10-19 21:55:12,18.1,8.0,10.1,0.0,2.3,112
2012-10-19 22:00:12,18.3,8.1,10.2,0.0,2.3,111
2012-10-19 22:05:12,18.0,7.7,10.4,0.0,2.2,111
2012-10-19 22:10:12,18.4,8.1,10.3,0.0,2.2,111
2012-10-19 22:15:12,18.3,7.4,11.0,0.0,1.9,111
2012-10-19 22:20:12,18.3,7.3,11.0,0.0,2.2,112
2012-10-19 22:25:12,18.2,7.0,11.2,0.0,2.3,111
2012-10-19 22:30:12,18.0,6.8,11.2,0.0,2.3,112
2012-10-19 22:35:12,17.9,7.0,10.9,0.0,2.3,111
2012-10-19 22:40:12,18.0,7.3,10.7,0.0,2.3,112
2012-10-19 22:45:12,17.9,7.0,10.9,0.0,2.3,111
2012-10-19 22:50:12,17.9,6.7,11.2,0.0,2.3,111
2012-10-19 22:55:12,17.9,7.2,10.7,0.0,2.3,111
2012-10-19 23:00:12,18.0,6.9,11.1,0.0,2.3,111
2012-10-19 23:05:12,18.0,6.6,11.4,0.0,2.3,112
2012-10-19 23:10:12,18.0,5.9,12.1,0.0,2.3,111
2012-10-19 23:15:12,18.0,4.7,13.3,0.0,2.3,112
2012-10-19 23:20:12,18.0,5.1,12.8,0.0,2.3,112
2012-10-19 23:25:12,17.9,6.0,11.9,0.0,2.3,111
2012-10-19 23:30:12,18.0,7.2,10.8,0.0,2.3,111
2012-10-19 23:35:12,18.0,7.1,11.0,0.0,2.3,112
2012-10-19 23:40:12,18.0,7.0,10.9,0.0,2.3,111
2012-10-19 23:45:12,17.9,6.8,11.1,0.0,2.3,111
2012-10-19 23:50:12,17.8,7.0,10.8,0.0,2.3,112
2012-10-19 23:55:12,17.8,6.8,11.0,0.0,2.3,112
