Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-01 00:00:04,21.8,11.9,9.9,1.0,3.1,111
2019-10-01 00:05:04,21.8,10.1,11.7,1.1,3.0,112
2019-10-01 00:10:04,21.8,10.7,11.0,1.1,2.9,111
2019-10-01 00:15:04,21.7,8.7,13.0,1.2,2.9,112
2019-10-01 00:20:04,21.7,7.5,14.1,1.2,2.9,111
2019-10-01 00:25:04,21.7,8.1,13.6,1.2,2.8,111
2019-10-01 00:30:04,21.6,5.5,16.1,1.2,2.8,112
2019-10-01 00:35:04,21.6,4.9,16.6,1.3,2.7,111
2019-10-01 00:40:04,21.6,6.4,15.2,1.3,2.7,111
2019-10-01 00:45:04,21.5,5.3,16.2,1.4,2.7,112
2019-10-01 00:50:04,21.5,6.0,15.5,1.4,2.7,112
2019-10-01 00:55:04,21.4,7.3,14.2,1.5,2.7,111
2019-10-01 01:00:04,21.4,6.5,14.9,1.5,2.7,112
2019-10-01 01:05:04,21.4,6.2,15.2,1.6,2.7,111
2019-10-01 01:10:04,21.3,5.7,15.6,1.6,2.7,112
2019-10-01 01:15:04,20.9,5.9,15.0,1.6,2.7,111
2019-10-01 01:20:04,21.3,6.4,14.8,1.7,2.7,112
2019-10-01 01:25:04,21.3,6.2,15.1,1.7,2.7,111
2019-10-01 01:30:04,21.2,5.9,15.4,1.7,2.7,112
2019-10-01 01:35:04,21.2,6.4,14.8,1.8,2.7,111
2019-10-01 01:40:04,21.2,6.3,14.9,1.8,2.7,111
2019-10-01 01:45:04,21.1,6.6,14.5,1.9,2.7,112
2019-10-01 01:50:04,21.1,7.7,13.5,1.9,2.7,111
2019-10-01 01:55:04,21.1,7.5,13.6,1.9,2.7,111
2019-10-01 02:00:04,21.1,6.5,14.6,1.9,2.7,112
2019-10-01 02:05:04,21.1,6.5,14.7,1.9,2.7,111
2019-10-01 02:10:04,21.1,5.5,15.6,1.9,2.7,112
2019-10-01 02:15:04,21.1,3.9,17.2,1.9,2.7,111
2019-10-01 02:20:04,21.1,6.0,15.1,1.8,2.7,111
2019-10-01 02:25:04,21.1,11.1,10.0,1.7,2.7,112
2019-10-01 02:30:04,21.2,11.5,9.7,1.8,2.7,111
2019-10-01 02:35:04,21.2,10.9,10.4,1.8,2.7,111
2019-10-01 02:40:04,21.3,7.3,14.0,1.9,2.7,112
2019-10-01 02:45:04,21.2,6.0,15.2,1.9,2.7,111
2019-10-01 02:50:04,21.2,9.9,11.3,1.9,2.7,112
2019-10-01 02:55:04,21.2,11.2,10.1,1.9,2.7,111
2019-10-01 03:00:04,21.3,11.1,10.2,2.0,2.7,112
2019-10-01 03:05:04,21.4,10.2,11.2,2.2,2.7,111
2019-10-01 03:10:04,21.4,10.4,11.0,2.2,2.7,111
2019-10-01 03:15:04,21.4,11.3,10.1,2.2,2.7,111
2019-10-01 03:20:04,21.4,10.7,10.7,2.3,2.7,112
2019-10-01 03:25:04,21.4,9.9,11.5,2.3,2.7,112
2019-10-01 03:30:04,21.4,10.4,11.0,2.4,2.7,111
2019-10-01 03:35:04,21.7,10.6,11.1,2.4,2.7,111
2019-10-01 03:40:04,21.5,11.3,10.2,2.3,2.7,112
2019-10-01 03:45:04,21.5,11.3,10.2,2.4,2.7,111
2019-10-01 03:50:04,21.5,11.4,10.1,2.3,2.7,111
2019-10-01 03:55:04,21.5,11.6,9.9,2.3,2.7,112
2019-10-01 04:00:04,21.5,11.5,10.0,2.4,2.7,111
2019-10-01 04:05:04,21.5,11.5,10.0,2.4,2.7,112
2019-10-01 04:10:04,21.5,11.6,9.9,2.4,2.7,111
2019-10-01 04:15:04,21.5,10.1,11.4,2.4,2.7,112
2019-10-01 04:20:04,21.5,11.3,10.2,2.4,2.7,112
2019-10-01 04:25:04,21.5,9.2,12.3,2.4,2.7,111
2019-10-01 04:30:04,21.5,9.9,11.6,2.4,2.7,112
2019-10-01 04:35:04,21.5,10.4,11.0,2.4,2.7,111
2019-10-01 04:40:04,21.4,9.3,12.1,2.4,2.7,112
2019-10-01 04:45:04,21.4,9.7,11.7,2.4,2.7,111
2019-10-01 04:50:04,21.4,10.7,10.7,2.3,2.7,112
2019-10-01 04:55:04,21.4,11.9,9.5,2.3,2.7,111
2019-10-01 05:00:04,21.5,12.4,9.1,2.2,2.7,112
2019-10-01 05:05:04,21.5,12.3,9.2,2.2,2.7,111
2019-10-01 05:10:04,21.5,12.3,9.2,2.1,2.7,112
2019-10-01 05:15:04,21.5,12.4,9.1,2.1,2.7,111
2019-10-01 05:20:04,21.5,11.8,9.7,2.1,2.7,111
2019-10-01 05:25:04,21.5,6.7,14.7,2.1,2.7,112
2019-10-01 05:30:04,21.4,5.1,16.3,2.0,2.7,112
2019-10-01 05:35:04,21.3,5.5,15.7,2.0,2.7,111
2019-10-01 05:40:04,21.2,10.1,11.1,2.0,2.7,112
2019-10-01 05:45:04,21.3,11.0,10.3,2.1,2.7,111
2019-10-01 05:50:04,21.3,10.7,10.6,2.2,2.7,111
2019-10-01 05:55:04,21.3,10.7,10.6,2.3,2.7,112
2019-10-01 06:00:04,21.3,10.6,10.7,2.3,5.8,111
2019-10-01 06:05:02,21.2,12.1,9.1,2.4,2.7,45
2019-10-01 06:10:02,21.2,11.6,9.6,2.5,7.5,111
2019-10-01 06:15:02,21.3,9.0,12.3,3.0,10.4,112
2019-10-01 06:20:02,21.1,8.6,12.5,3.9,2.7,112
2019-10-01 06:25:02,21.0,9.8,11.1,4.9,2.7,111
2019-10-01 06:30:02,20.9,7.2,13.7,6.7,2.7,111
2019-10-01 06:35:02,21.0,9.5,11.5,9.1,3.7,112
2019-10-01 06:40:02,21.1,9.9,11.2,12.5,4.1,111
2019-10-01 06:45:02,21.1,11.0,10.1,14.8,2.9,111
2019-10-01 06:50:02,21.1,8.4,12.7,19.4,2.7,112
2019-10-01 06:55:02,21.1,7.9,13.2,22.8,2.7,112
2019-10-01 07:00:02,21.2,10.2,10.9,25.9,2.7,111
2019-10-01 07:05:02,21.3,7.4,13.8,28.3,2.7,112
2019-10-01 07:10:02,21.3,9.3,12.0,29.5,2.7,111
2019-10-01 07:15:02,21.4,11.2,10.1,30.1,2.7,112
2019-10-01 07:20:02,21.4,11.4,10.0,30.6,2.7,111
2019-10-01 07:25:02,21.5,11.7,9.8,30.8,2.7,111
2019-10-01 07:30:02,21.6,11.3,10.3,31.4,2.7,112
2019-10-01 07:35:02,21.2,11.0,10.2,31.4,2.7,111
2019-10-01 07:40:02,21.6,9.7,11.9,31.7,2.7,112
2019-10-01 07:45:02,21.6,10.8,10.8,31.7,2.7,112
2019-10-01 07:50:02,21.7,11.0,10.6,31.9,2.7,111
2019-10-01 07:55:03,21.8,9.4,12.3,32.0,2.7,111
2019-10-01 08:00:03,21.8,11.0,10.8,32.2,2.7,112
2019-10-01 08:05:03,21.9,11.3,10.6,32.3,6.8,111
2019-10-01 08:10:03,21.9,11.5,10.4,32.1,21.2,111
2019-10-01 08:15:03,21.7,11.2,10.5,32.1,3.5,112
2019-10-01 08:20:03,21.4,10.6,10.8,32.2,3.9,111
2019-10-01 08:25:03,21.3,8.4,12.9,32.2,3.4,111
2019-10-01 08:30:03,21.3,8.4,12.8,32.2,2.6,112
2019-10-01 08:35:03,21.5,7.5,14.1,32.3,2.7,111
2019-10-01 08:40:03,21.7,5.9,15.9,32.3,2.7,111
2019-10-01 08:45:03,21.8,5.3,16.5,32.3,2.7,112
2019-10-01 08:50:03,21.9,5.1,16.8,32.3,2.7,111
2019-10-01 08:55:03,22.1,9.4,12.6,32.4,2.7,112
2019-10-01 09:00:03,22.1,8.1,13.9,32.4,2.6,111
2019-10-01 09:05:03,21.8,11.3,10.5,32.4,2.6,111
2019-10-01 09:10:03,22.3,10.1,12.2,32.4,2.7,112
2019-10-01 09:15:03,22.4,11.4,10.9,32.4,2.7,111
2019-10-01 09:20:03,22.3,10.8,11.6,32.3,3.0,112
2019-10-01 09:25:03,22.2,11.6,10.6,32.2,3.7,111
2019-10-01 09:30:03,22.1,10.2,11.9,32.3,9.8,111
2019-10-01 09:35:03,21.8,12.2,9.6,32.3,3.9,111
2019-10-01 09:40:03,21.7,10.8,10.9,32.3,18.9,112
2019-10-01 09:45:03,21.8,11.0,10.7,32.3,16.7,111
2019-10-01 09:50:03,21.7,13.3,8.4,32.2,27.9,111
2019-10-01 09:55:03,21.6,13.7,7.9,31.8,35.7,111
2019-10-01 10:00:03,21.6,13.6,7.9,31.7,19.9,112
2019-10-01 10:05:03,21.5,13.7,7.7,32.3,22.5,111
2019-10-01 10:10:03,21.4,13.2,8.3,32.5,3.8,112
2019-10-01 10:15:03,21.3,13.0,8.3,32.4,2.7,111
2019-10-01 10:20:03,21.4,11.2,10.1,32.4,2.8,112
2019-10-01 10:25:03,21.5,10.7,10.8,32.5,3.2,111
2019-10-01 10:30:03,21.7,11.4,10.2,32.5,2.7,111
2019-10-01 10:35:03,21.9,9.4,12.5,32.5,2.7,111
2019-10-01 10:40:03,22.3,9.4,12.9,32.5,2.6,112
2019-10-01 10:45:03,22.9,7.6,15.3,32.5,2.4,111
2019-10-01 10:50:03,23.0,11.6,11.4,32.5,2.6,112
2019-10-01 10:55:03,23.0,12.9,10.1,32.5,2.7,111
2019-10-01 11:00:03,23.2,10.7,12.5,32.5,2.7,111
2019-10-01 11:05:03,23.8,12.5,11.3,32.6,2.6,112
2019-10-01 11:10:03,24.3,13.1,11.2,32.6,2.6,111
2019-10-01 11:15:03,24.2,11.1,13.1,32.5,2.6,111
2019-10-01 11:20:03,24.0,11.2,12.7,32.5,2.5,111
2019-10-01 11:25:03,23.8,12.2,11.6,32.5,2.5,112
2019-10-01 11:30:03,23.9,12.0,11.9,32.6,2.5,111
2019-10-01 11:35:03,24.1,12.9,11.2,32.5,2.8,112
2019-10-01 11:40:03,24.1,9.9,14.2,32.4,18.0,111
2019-10-01 11:45:03,22.8,9.7,13.1,32.3,5.8,111
2019-10-01 11:50:03,21.9,7.1,14.8,32.4,3.0,111
2019-10-01 11:55:03,21.7,7.3,14.4,32.4,2.8,111
2019-10-01 12:00:03,21.9,10.9,11.0,32.5,2.7,112
2019-10-01 12:05:03,22.4,12.2,10.1,32.5,2.7,111
2019-10-01 12:10:03,22.8,11.8,11.0,32.5,9.7,112
2019-10-01 12:15:03,23.0,12.6,10.3,32.5,2.8,111
2019-10-01 12:20:03,23.3,12.7,10.6,32.5,2.7,111
2019-10-01 12:25:03,24.6,5.7,18.9,32.6,2.7,112
2019-10-01 12:30:03,27.7,3.7,24.1,32.5,2.7,111
2019-10-01 12:35:03,28.3,8.5,19.9,32.6,2.7,112
2019-10-01 12:40:03,27.8,8.1,19.7,32.6,2.7,111
2019-10-01 12:45:03,29.8,5.6,24.1,32.6,2.7,111
2019-10-01 12:50:03,30.8,4.8,26.0,32.6,2.7,112
2019-10-01 12:55:03,31.1,5.1,26.0,32.6,2.7,111
2019-10-01 13:00:03,31.3,5.6,25.6,32.6,2.7,112
2019-10-01 13:05:03,31.1,10.8,20.3,32.6,2.7,111
2019-10-01 13:10:03,28.8,10.1,18.7,32.6,2.7,112
2019-10-01 13:15:03,30.1,6.6,23.6,32.6,2.7,111
2019-10-01 13:20:03,31.3,6.9,24.3,32.6,2.7,112
2019-10-01 13:25:03,31.8,5.3,26.5,32.6,2.7,112
2019-10-01 13:30:03,31.9,5.1,26.7,32.6,2.7,111
2019-10-01 13:35:03,31.6,1.7,29.9,32.6,2.7,112
2019-10-01 13:40:03,31.1,4.2,26.9,32.6,2.7,112
2019-10-01 13:45:03,31.3,6.5,24.7,32.6,2.7,112
2019-10-01 13:50:03,31.6,4.8,26.8,32.6,2.7,112
2019-10-01 13:55:03,31.6,4.3,27.3,32.6,2.7,111
2019-10-01 14:00:03,31.5,4.3,27.2,32.6,2.7,112
2019-10-01 14:05:03,31.5,4.0,27.5,32.6,2.7,111
2019-10-01 14:10:03,31.4,6.8,24.5,32.6,2.7,111
2019-10-01 14:15:03,31.3,4.2,27.2,32.6,2.7,112
2019-10-01 14:20:03,30.6,8.8,21.8,32.6,2.7,111
2019-10-01 14:25:03,28.0,12.1,15.9,32.6,2.7,112
2019-10-01 14:30:03,26.6,9.3,17.3,32.5,2.7,111
2019-10-01 14:35:03,25.3,7.9,17.4,32.4,2.7,111
2019-10-01 14:40:03,24.2,9.7,14.5,32.4,2.6,112
2019-10-01 14:45:03,23.5,9.0,14.5,32.4,14.7,111
2019-10-01 14:50:03,22.4,12.4,10.0,32.5,15.8,112
2019-10-01 14:55:03,21.9,13.9,8.0,32.6,2.3,111
2019-10-01 15:00:03,22.3,10.5,11.8,32.6,2.3,112
2019-10-01 15:05:03,24.2,5.0,19.2,32.6,2.3,111
2019-10-01 15:10:03,24.1,8.5,15.6,32.6,2.2,112
2019-10-01 15:15:03,25.3,6.7,18.6,32.6,2.3,111
2019-10-01 15:20:03,25.9,7.2,18.7,32.6,2.4,112
2019-10-01 15:25:03,26.3,9.9,16.3,32.6,2.3,111
2019-10-01 15:30:03,27.3,5.1,22.2,32.5,2.3,111
2019-10-01 15:35:03,26.0,11.5,14.4,32.5,2.4,112
2019-10-01 15:40:03,25.8,8.7,17.1,32.5,2.3,111
2019-10-01 15:45:03,25.0,11.6,13.3,32.6,2.5,111
2019-10-01 15:50:03,25.1,8.8,16.3,32.6,2.3,112
2019-10-01 15:55:03,26.1,6.1,20.1,32.5,2.3,111
2019-10-01 16:00:03,25.9,9.4,16.5,32.5,2.4,111
2019-10-01 16:05:03,24.3,7.4,16.9,32.5,2.3,112
2019-10-01 16:10:03,23.7,5.6,18.2,32.5,2.2,111
2019-10-01 16:15:03,25.5,5.0,20.5,32.5,2.3,111
2019-10-01 16:20:03,24.2,9.6,14.5,32.5,2.3,111
2019-10-01 16:25:03,23.3,10.0,13.4,32.5,2.3,112
2019-10-01 16:30:03,23.2,11.5,11.6,32.5,2.3,111
2019-10-01 16:35:03,23.6,12.0,11.6,32.6,2.3,112
2019-10-01 16:40:03,24.9,2.8,22.1,32.5,2.3,111
2019-10-01 16:45:03,26.9,3.5,23.3,32.5,2.4,112
2019-10-01 16:50:03,26.7,2.4,24.3,32.4,2.3,111
2019-10-01 16:55:03,27.1,2.9,24.2,32.3,2.5,111
2019-10-01 17:00:03,26.7,5.3,21.3,32.2,2.5,112
2019-10-01 17:05:03,23.9,8.7,15.2,32.1,2.3,111
2019-10-01 17:10:03,23.0,8.1,14.9,32.2,2.3,112
2019-10-01 17:15:03,22.3,7.8,14.5,32.3,2.3,111
2019-10-01 17:20:03,22.2,5.9,16.3,32.3,2.3,111
2019-10-01 17:25:03,22.1,8.1,14.0,32.2,2.3,111
2019-10-01 17:30:03,22.0,10.1,11.9,32.0,3.3,112
2019-10-01 17:35:03,21.8,10.7,11.1,32.3,2.7,111
2019-10-01 17:40:03,21.9,8.4,13.5,32.5,18.1,112
2019-10-01 17:45:03,21.7,10.5,11.3,32.5,14.8,111
2019-10-01 17:50:03,20.8,9.2,11.6,32.5,22.6,111
2019-10-01 17:55:03,21.0,10.7,10.3,32.5,10.7,112
2019-10-01 18:00:03,20.3,8.7,11.6,32.5,7.5,111
2019-10-01 18:05:03,20.5,6.5,14.0,32.4,9.2,112
2019-10-01 18:10:03,20.3,6.8,13.5,32.3,12.2,111
2019-10-01 18:15:03,20.3,5.1,15.2,32.4,11.0,111
2019-10-01 18:20:03,20.2,3.2,17.1,32.3,2.5,112
2019-10-01 18:25:03,20.2,2.0,18.1,32.1,2.4,111
2019-10-01 18:30:03,21.4,-0.5,21.9,31.9,2.3,112
2019-10-01 18:35:03,23.8,-2.1,25.9,31.8,2.5,111
2019-10-01 18:40:03,24.5,-2.7,27.2,31.3,2.3,113
2019-10-01 18:45:03,24.7,-1.4,26.1,30.3,2.3,111
2019-10-01 18:50:03,24.8,-0.1,25.0,28.9,2.3,112
2019-10-01 18:55:03,24.8,-0.7,25.5,27.1,2.3,111
2019-10-01 19:00:03,24.8,-0.4,25.2,24.3,2.3,112
2019-10-01 19:05:03,24.9,-0.2,25.1,20.3,2.3,112
2019-10-01 19:10:03,24.8,-0.2,25.0,14.9,2.3,112
2019-10-01 19:15:03,24.4,-1.6,26.1,8.9,2.3,112
2019-10-01 19:20:03,24.3,-2.9,27.2,4.7,2.3,112
2019-10-01 19:25:03,24.1,-3.5,27.6,2.3,2.3,112
2019-10-01 19:30:03,24.6,-3.4,28.0,1.0,2.3,111
2019-10-01 19:35:03,24.5,-3.0,27.4,0.4,2.3,113
2019-10-01 19:40:03,24.4,-1.9,26.3,0.2,2.3,111
2019-10-01 19:45:03,24.4,-2.4,26.9,0.1,2.3,112
2019-10-01 19:50:03,24.5,-0.4,24.9,0.1,2.4,112
2019-10-01 19:55:03,24.6,-3.0,27.5,0.0,2.3,112
2019-10-01 20:00:03,24.6,0.0,24.5,0.0,2.3,111
2019-10-01 20:05:03,23.3,2.1,21.2,0.0,2.3,111
2019-10-01 20:10:03,22.7,3.4,19.3,0.0,2.5,112
2019-10-01 20:15:03,23.4,-2.8,26.3,0.0,2.4,112
2019-10-01 20:20:03,24.1,-1.1,25.3,0.0,2.3,111
2019-10-01 20:25:03,24.3,0.5,23.8,0.0,2.3,111
2019-10-01 20:30:03,24.4,2.7,21.7,0.0,2.3,112
2019-10-01 20:35:03,23.0,7.4,15.6,0.0,2.4,111
2019-10-01 20:40:03,21.0,7.3,13.7,0.0,2.3,112
2019-10-01 20:45:03,20.5,5.0,15.5,0.0,2.3,111
2019-10-01 20:50:03,20.2,8.1,12.1,0.0,2.3,112
2019-10-01 20:55:03,20.1,6.1,14.0,0.0,2.3,111
2019-10-01 21:00:03,20.1,10.4,9.7,0.0,2.5,112
2019-10-01 21:05:03,20.0,9.9,10.1,0.0,2.5,111
2019-10-01 21:10:03,19.8,9.2,10.6,0.0,2.6,112
2019-10-01 21:15:03,19.6,8.5,11.0,0.0,2.7,111
2019-10-01 21:20:03,19.4,8.4,10.9,0.0,2.6,112
2019-10-01 21:25:03,19.2,8.3,10.9,0.0,2.5,111
2019-10-01 21:30:03,19.1,8.2,10.9,0.0,2.3,112
2019-10-01 21:35:03,18.9,7.9,11.0,0.0,2.3,111
2019-10-01 21:40:03,18.8,8.1,10.7,0.0,2.2,111
2019-10-01 21:45:03,18.7,8.1,10.6,0.0,2.2,112
2019-10-01 21:50:03,19.0,8.3,10.8,0.0,2.2,111
2019-10-01 21:55:03,18.8,8.2,10.5,0.0,2.2,111
2019-10-01 22:00:03,18.8,7.9,10.9,0.0,2.2,112
2019-10-01 22:05:03,18.3,7.5,10.8,0.0,2.2,111
2019-10-01 22:10:03,18.5,7.0,11.5,0.0,2.0,112
2019-10-01 22:15:03,18.4,4.4,14.0,0.0,1.9,111
2019-10-01 22:20:03,18.2,3.4,14.8,0.0,1.9,112
2019-10-01 22:25:03,18.0,2.1,15.9,0.0,2.0,111
2019-10-01 22:30:03,17.9,4.3,13.6,0.0,2.2,112
2019-10-01 22:35:03,17.9,4.9,13.0,0.0,2.2,111
2019-10-01 22:40:03,18.0,5.0,13.0,0.0,2.1,112
2019-10-01 22:45:03,18.1,4.6,13.4,0.0,2.2,112
2019-10-01 22:50:03,18.1,3.1,15.0,0.0,2.2,111
2019-10-01 22:55:03,18.9,-2.1,21.0,0.0,2.2,112
2019-10-01 23:00:04,21.3,-1.5,22.8,0.0,2.4,111
2019-10-01 23:05:04,21.1,1.8,19.4,0.0,2.5,112
2019-10-01 23:10:04,18.9,1.2,17.8,0.0,2.1,111
2019-10-01 23:15:04,18.8,-1.1,19.9,0.0,2.0,111
2019-10-01 23:20:04,21.2,-1.7,22.9,0.0,2.4,112
2019-10-01 23:25:04,21.9,-2.8,24.7,0.0,2.7,112
2019-10-01 23:30:04,22.1,-6.7,28.9,0.0,2.6,111
2019-10-01 23:35:04,22.1,-7.2,29.3,0.0,2.6,112
2019-10-01 23:40:04,22.2,-2.1,24.3,0.0,2.6,111
2019-10-01 23:45:04,21.9,-2.7,24.5,0.0,2.5,112
2019-10-01 23:50:04,22.3,-2.4,24.7,0.0,2.5,111
2019-10-01 23:55:04,22.3,-5.8,28.1,0.0,2.4,112
