Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-25 00:00:32,15.3,-0.5,15.8,0.0,2.4,112
2012-04-25 00:05:32,15.3,-2.7,17.9,0.0,2.3,112
2012-04-25 00:10:32,15.2,-1.2,16.3,0.0,2.3,111
2012-04-25 00:15:32,15.2,0.7,14.5,0.0,2.3,112
2012-04-25 00:20:32,15.2,-0.1,15.3,0.0,2.4,111
2012-04-25 00:25:32,15.3,-2.7,18.0,0.0,2.3,112
2012-04-25 00:30:32,15.3,-2.6,17.8,0.0,2.4,112
2012-04-25 00:35:32,15.3,-2.7,17.9,0.0,2.3,111
2012-04-25 00:40:32,15.3,-1.8,17.0,0.0,2.3,112
2012-04-25 00:45:32,15.3,-2.9,18.1,0.0,2.3,112
2012-04-25 00:50:32,15.2,-0.8,16.1,0.0,2.3,111
2012-04-25 00:55:32,15.2,1.8,13.5,0.0,2.3,111
2012-04-25 01:00:32,15.3,2.2,13.1,0.0,2.3,111
2012-04-25 01:05:32,15.4,1.6,13.8,0.0,2.3,112
2012-04-25 01:10:32,15.4,1.7,13.7,0.0,2.3,110
2012-04-25 01:15:32,15.4,1.6,13.8,0.0,2.3,111
2012-04-25 01:20:32,15.5,0.6,14.8,0.0,2.3,111
2012-04-25 01:25:32,15.4,-0.0,15.5,0.0,2.3,112
2012-04-25 01:30:32,15.4,1.2,14.2,0.0,2.3,111
2012-04-25 01:35:32,15.5,2.9,12.6,0.0,2.3,111
2012-04-25 01:40:32,15.6,3.9,11.6,0.0,3.4,111
2012-04-25 01:45:32,15.6,2.5,13.0,0.0,3.3,111
2012-04-25 01:50:32,15.5,2.3,13.2,0.0,3.0,112
2012-04-25 01:55:32,15.4,2.3,13.1,0.0,2.3,111
2012-04-25 02:00:32,15.1,2.1,13.0,0.0,2.3,111
2012-04-25 02:05:32,15.4,2.3,13.1,0.0,2.8,111
2012-04-25 02:10:32,15.4,1.8,13.7,0.0,8.6,111
2012-04-25 02:15:32,15.4,3.3,12.1,0.0,3.9,111
2012-04-25 02:20:32,15.4,4.2,11.2,0.0,2.8,112
2012-04-25 02:25:32,15.4,4.4,10.9,0.0,2.4,112
2012-04-25 02:30:32,15.5,4.9,10.6,0.0,3.9,111
2012-04-25 02:35:32,15.6,4.2,11.3,0.0,3.7,112
2012-04-25 02:40:32,15.6,5.1,10.5,0.0,5.9,111
2012-04-25 02:45:32,15.6,4.6,11.0,0.0,9.9,112
2012-04-25 02:50:32,15.6,4.1,11.5,0.0,13.4,112
2012-04-25 02:55:32,15.6,3.8,11.8,0.0,8.9,111
2012-04-25 03:00:32,15.5,3.7,11.8,0.0,6.9,112
2012-04-25 03:05:32,15.4,3.9,11.5,0.0,3.8,111
2012-04-25 03:10:32,15.4,3.7,11.7,0.0,6.8,112
2012-04-25 03:15:32,15.4,3.6,11.8,0.0,5.7,111
2012-04-25 03:20:32,15.4,4.3,11.1,0.0,4.0,111
2012-04-25 03:25:32,15.3,3.7,11.6,0.0,3.3,112
2012-04-25 03:30:32,15.3,3.8,11.5,0.0,3.8,111
2012-04-25 03:35:32,15.3,3.5,11.8,0.0,4.2,111
2012-04-25 03:40:32,15.3,3.2,12.1,0.0,4.2,112
2012-04-25 03:45:32,15.3,3.0,12.3,0.0,4.0,111
2012-04-25 03:50:32,15.3,4.0,11.3,0.0,5.6,112
2012-04-25 03:55:32,15.3,6.4,8.9,0.0,14.1,111
2012-04-25 04:00:32,15.2,8.0,7.2,0.0,23.1,112
2012-04-25 04:05:32,14.8,6.9,8.0,0.0,10.6,111
2012-04-25 04:10:32,14.8,3.7,11.2,0.0,5.8,111
2012-04-25 04:15:32,14.6,3.7,10.9,0.0,5.3,112
2012-04-25 04:20:32,14.5,4.2,10.3,0.0,7.8,111
2012-04-25 04:25:32,14.4,6.2,8.2,0.0,12.4,111
2012-04-25 04:30:32,14.3,7.1,7.2,0.0,16.9,111
2012-04-25 04:35:32,14.4,7.4,7.0,0.0,25.9,112
2012-04-25 04:40:32,14.5,6.3,8.1,0.0,20.5,111
2012-04-25 04:45:32,14.2,4.7,9.5,0.0,15.2,111
2012-04-25 04:50:32,14.1,6.7,7.5,0.1,18.2,112
2012-04-25 04:55:32,14.1,5.9,8.3,0.1,17.0,111
2012-04-25 05:00:32,14.2,6.3,7.9,0.2,17.6,112
2012-04-25 05:05:32,14.3,6.5,7.8,0.4,24.0,111
2012-04-25 05:10:32,14.4,6.2,8.2,0.7,23.9,112
2012-04-25 05:15:32,14.2,5.9,8.4,1.4,23.0,111
2012-04-25 05:20:32,14.1,6.1,8.0,2.5,20.6,112
2012-04-25 05:25:32,14.0,5.4,8.5,5.0,19.6,111
2012-04-25 05:30:33,13.9,5.5,8.4,8.0,20.8,112
2012-04-25 05:35:33,14.0,5.3,8.7,11.1,23.4,112
2012-04-25 05:40:33,14.0,5.6,8.4,14.0,25.1,111
2012-04-25 05:45:33,14.1,5.8,8.3,18.9,22.7,111
2012-04-25 05:50:33,14.1,5.7,8.3,21.7,19.0,112
2012-04-25 05:55:33,13.7,4.9,8.8,24.2,18.4,111
2012-04-25 06:00:33,13.9,4.9,9.0,25.4,22.5,112
2012-04-25 06:05:33,14.0,5.3,8.7,27.1,21.4,111
2012-04-25 06:10:33,14.0,4.9,9.1,28.5,21.6,112
2012-04-25 06:15:33,14.0,6.0,8.0,29.6,21.6,112
2012-04-25 06:20:33,14.1,5.6,8.5,30.0,22.2,111
2012-04-25 06:25:33,14.2,5.3,8.9,30.6,18.8,112
2012-04-25 06:30:33,14.1,4.9,9.3,30.2,15.4,111
2012-04-25 06:35:33,14.1,6.1,8.1,30.4,23.6,112
2012-04-25 06:40:33,14.3,5.8,8.4,30.7,25.8,112
2012-04-25 06:45:33,14.4,4.9,9.5,30.7,20.4,111
2012-04-25 06:50:33,14.4,5.1,9.2,30.7,21.6,112
2012-04-25 06:55:33,14.4,6.0,8.4,30.9,23.9,111
2012-04-25 07:00:33,14.5,5.6,8.9,31.5,22.6,111
2012-04-25 07:05:33,14.6,5.7,8.9,31.3,23.8,112
2012-04-25 07:10:33,14.7,5.9,8.8,31.4,26.3,111
2012-04-25 07:15:33,14.8,5.7,9.1,31.3,27.2,112
2012-04-25 07:20:33,14.9,6.2,8.6,31.1,23.6,111
2012-04-25 07:25:33,14.8,6.1,8.8,31.1,23.6,112
2012-04-25 07:30:33,14.9,6.2,8.7,31.2,24.6,111
2012-04-25 07:35:33,15.0,6.5,8.5,31.4,26.4,112
2012-04-25 07:40:33,15.2,6.3,8.8,31.2,27.8,112
2012-04-25 07:45:33,15.3,6.2,9.1,31.4,26.7,111
2012-04-25 07:50:33,15.3,6.1,9.2,31.3,24.0,112
2012-04-25 07:55:33,15.3,6.2,9.1,31.7,24.4,111
2012-04-25 08:00:33,15.2,6.9,8.3,31.7,20.6,112
2012-04-25 08:05:33,15.3,6.9,8.4,31.8,18.7,111
2012-04-25 08:10:33,15.2,7.5,7.7,31.9,18.6,111
2012-04-25 08:15:33,15.2,7.3,7.9,32.0,17.8,111
2012-04-25 08:20:33,15.3,7.2,8.0,31.9,10.5,112
2012-04-25 08:25:33,15.1,6.9,8.2,31.8,9.5,111
2012-04-25 08:30:33,15.2,7.8,7.5,31.7,13.5,112
2012-04-25 08:35:33,15.2,7.7,7.5,31.5,7.8,111
2012-04-25 08:40:33,15.1,6.8,8.3,31.6,3.4,112
2012-04-25 08:45:33,15.1,7.2,7.9,32.0,2.7,111
2012-04-25 08:50:33,15.2,3.8,11.4,32.0,2.9,111
2012-04-25 08:55:33,15.4,4.4,10.9,32.1,2.6,112
2012-04-25 09:00:33,15.6,4.3,11.2,32.2,2.4,111
2012-04-25 09:05:33,15.7,4.3,11.4,32.1,2.3,111
2012-04-25 09:10:33,15.8,4.0,11.7,32.0,2.6,112
2012-04-25 09:15:33,15.8,3.3,12.5,32.1,7.4,111
2012-04-25 09:20:33,15.8,3.8,12.0,32.1,4.2,112
2012-04-25 09:25:33,15.8,4.4,11.4,32.2,2.3,111
2012-04-25 09:30:33,15.8,4.2,11.6,32.2,2.5,111
2012-04-25 09:35:33,15.9,4.1,11.9,31.9,2.5,112
2012-04-25 09:40:33,15.9,4.3,11.7,31.9,2.9,111
2012-04-25 09:45:33,16.0,4.5,11.5,31.9,2.6,112
2012-04-25 09:50:33,16.0,4.5,11.6,32.1,2.6,111
2012-04-25 09:55:33,16.1,4.5,11.6,32.2,2.6,111
2012-04-25 10:00:33,16.2,4.5,11.7,32.3,2.6,112
2012-04-25 10:05:33,16.2,4.6,11.6,32.3,2.5,112
2012-04-25 10:10:33,16.3,4.4,12.0,32.2,2.3,111
2012-04-25 10:15:33,16.4,4.8,11.6,32.3,2.3,112
2012-04-25 10:20:33,16.5,4.5,12.0,32.4,2.4,111
2012-04-25 10:25:33,16.6,3.5,13.0,32.3,3.3,112
2012-04-25 10:30:33,16.4,4.1,12.3,32.2,12.1,111
2012-04-25 10:35:33,16.1,7.6,8.5,32.1,7.6,112
2012-04-25 10:40:33,16.0,3.7,12.4,32.3,2.7,111
2012-04-25 10:45:33,15.9,3.6,12.3,32.3,4.3,112
2012-04-25 10:50:33,16.3,5.1,11.1,32.4,2.6,111
2012-04-25 10:55:33,16.6,4.5,12.1,32.4,2.8,112
2012-04-25 11:00:33,16.7,4.6,12.2,32.5,2.7,111
2012-04-25 11:05:33,16.9,5.0,11.9,32.5,2.8,112
2012-04-25 11:10:33,17.1,4.7,12.3,32.4,2.7,112
2012-04-25 11:15:33,17.0,4.7,12.3,32.3,2.9,111
2012-04-25 11:20:33,16.9,4.5,12.4,32.3,2.9,112
2012-04-25 11:25:33,16.9,4.6,12.3,32.2,2.9,111
2012-04-25 11:30:33,16.7,5.1,11.6,32.2,24.0,112
2012-04-25 11:35:33,15.7,5.7,10.0,32.3,30.9,111
2012-04-25 11:40:33,15.3,4.8,10.4,32.3,18.5,111
2012-04-25 11:45:33,15.3,7.3,8.0,32.4,24.3,112
2012-04-25 11:50:33,15.3,8.5,6.8,32.5,8.1,111
2012-04-25 11:55:33,15.7,2.7,13.0,32.5,2.9,111
2012-04-25 12:00:33,16.1,3.7,12.4,32.5,5.5,111
2012-04-25 12:05:33,16.3,2.2,14.1,32.5,2.5,111
2012-04-25 12:10:33,16.2,0.0,16.2,32.5,6.2,111
2012-04-25 12:15:33,16.3,-0.2,16.5,32.6,2.3,112
2012-04-25 12:20:33,17.4,-0.1,17.5,32.6,2.5,111
2012-04-25 12:25:33,17.7,3.6,14.1,32.5,2.3,111
2012-04-25 12:30:33,17.7,5.0,12.7,32.5,2.3,111
2012-04-25 12:35:33,17.5,4.4,13.1,32.3,3.6,112
2012-04-25 12:40:33,16.7,7.6,9.1,32.3,27.6,111
2012-04-25 12:45:33,16.2,5.6,10.6,32.5,2.5,112
2012-04-25 12:50:33,16.8,6.1,10.6,32.6,2.4,111
2012-04-25 12:55:33,17.7,6.8,10.8,32.6,2.3,111
2012-04-25 13:00:33,18.7,3.5,15.1,32.6,2.0,112
2012-04-25 13:05:33,18.7,5.2,13.5,32.5,2.0,111
2012-04-25 13:10:33,18.4,5.6,12.8,32.5,1.8,112
2012-04-25 13:15:33,18.2,6.7,11.5,32.5,2.1,111
2012-04-25 13:20:33,18.0,6.5,11.5,32.4,2.1,111
2012-04-25 13:25:33,17.9,7.5,10.4,32.4,2.4,112
2012-04-25 13:30:33,17.9,5.4,12.4,32.5,9.4,111
2012-04-25 13:35:33,17.8,11.1,6.7,32.5,10.2,111
2012-04-25 13:40:33,18.0,6.8,11.1,32.6,2.5,112
2012-04-25 13:45:33,18.4,5.9,12.5,32.5,2.4,111
2012-04-25 13:50:33,18.4,5.7,12.7,32.5,5.5,112
2012-04-25 13:55:33,18.2,5.1,13.1,32.2,11.7,111
2012-04-25 14:00:33,17.2,8.9,8.3,32.2,29.4,112
2012-04-25 14:05:33,16.7,10.2,6.4,32.3,30.5,111
2012-04-25 14:10:33,16.8,9.9,6.9,32.4,15.0,111
2012-04-25 14:15:33,16.9,6.1,10.8,32.5,7.9,112
2012-04-25 14:20:33,17.1,6.1,10.9,32.5,13.7,111
2012-04-25 14:25:33,17.3,9.3,8.0,32.5,12.6,111
2012-04-25 14:30:33,17.3,9.5,7.8,32.5,8.9,112
2012-04-25 14:35:33,17.2,6.2,11.0,32.5,5.1,111
2012-04-25 14:40:33,17.4,5.3,12.1,32.5,7.2,112
2012-04-25 14:45:33,17.4,5.1,12.3,32.4,9.3,112
2012-04-25 14:50:33,17.4,6.0,11.4,32.4,5.0,111
2012-04-25 14:55:33,17.3,5.3,12.0,32.5,3.6,112
2012-04-25 15:00:33,17.5,5.1,12.4,32.5,2.4,111
2012-04-25 15:05:33,17.9,5.1,12.7,32.5,2.5,112
2012-04-25 15:10:33,18.3,6.7,11.6,32.6,2.4,111
2012-04-25 15:15:33,19.3,5.9,13.4,32.6,2.3,111
2012-04-25 15:20:33,19.6,5.0,14.6,32.6,2.7,112
2012-04-25 15:25:33,19.5,5.4,14.1,32.6,2.7,112
2012-04-25 15:30:33,19.9,5.5,14.4,32.6,2.7,111
2012-04-25 15:35:33,20.2,5.4,14.8,32.6,2.4,111
2012-04-25 15:40:33,20.2,6.2,14.0,32.6,2.4,112
2012-04-25 15:45:33,20.4,5.9,14.5,32.6,2.3,111
2012-04-25 15:50:33,20.3,5.0,15.3,32.6,2.3,112
2012-04-25 15:55:33,20.0,4.7,15.4,32.5,2.5,112
2012-04-25 16:00:33,19.7,4.4,15.3,32.5,2.5,111
2012-04-25 16:05:33,19.4,5.3,14.1,32.5,3.0,111
2012-04-25 16:10:33,19.2,5.1,14.1,32.5,2.7,112
2012-04-25 16:15:33,19.1,5.1,14.0,32.5,2.7,112
2012-04-25 16:20:33,19.0,4.9,14.2,32.5,2.7,111
2012-04-25 16:25:33,19.0,4.9,14.0,32.5,2.8,112
2012-04-25 16:30:33,18.9,5.3,13.5,32.5,2.6,112
2012-04-25 16:35:33,18.9,5.4,13.5,32.5,2.5,111
2012-04-25 16:40:33,19.0,5.4,13.6,32.5,2.5,112
2012-04-25 16:45:33,19.0,5.3,13.7,32.5,2.5,111
2012-04-25 16:50:33,18.9,5.3,13.6,32.4,2.7,111
2012-04-25 16:55:33,18.8,5.4,13.4,32.5,2.4,112
2012-04-25 17:00:33,18.8,5.3,13.5,32.4,2.4,111
2012-04-25 17:05:33,18.8,4.9,13.9,32.4,3.1,112
2012-04-25 17:10:33,18.8,4.2,14.6,32.4,13.6,111
2012-04-25 17:15:33,18.2,6.3,11.9,32.4,7.0,112
2012-04-25 17:20:33,17.8,5.3,12.5,32.5,3.5,111
2012-04-25 17:25:33,17.9,5.7,12.3,32.5,2.7,112
2012-04-25 17:30:33,18.2,4.6,13.6,32.5,2.8,111
2012-04-25 17:35:33,18.7,4.4,14.3,32.6,2.5,112
2012-04-25 17:40:33,19.2,1.6,17.6,32.5,2.7,111
2012-04-25 17:45:33,21.6,-2.5,24.1,32.5,2.7,112
2012-04-25 17:50:33,23.1,-2.0,25.0,32.6,2.6,111
2012-04-25 17:55:33,23.8,-3.5,27.3,32.6,2.7,112
2012-04-25 18:00:33,24.1,-3.9,28.0,32.6,2.6,112
2012-04-25 18:05:33,24.4,-4.8,29.2,32.5,2.6,112
2012-04-25 18:10:33,24.3,-3.0,27.4,32.6,2.6,112
2012-04-25 18:15:33,24.2,2.1,22.2,32.5,2.7,111
2012-04-25 18:20:33,21.8,3.8,18.0,32.4,2.7,111
2012-04-25 18:25:33,19.9,1.8,18.1,32.5,2.7,112
2012-04-25 18:30:33,19.2,2.8,16.4,32.5,2.8,111
2012-04-25 18:35:33,18.8,3.8,15.0,32.5,2.7,112
2012-04-25 18:40:33,18.7,3.0,15.8,32.5,2.8,111
2012-04-25 18:45:33,18.8,2.7,16.2,32.5,2.8,112
2012-04-25 18:50:33,19.0,1.9,17.1,32.5,2.8,110
2012-04-25 18:55:33,20.1,-1.3,21.4,32.6,2.8,112
2012-04-25 19:00:33,22.2,-0.7,22.9,32.5,2.7,111
2012-04-25 19:05:33,22.5,-0.9,23.4,32.5,2.7,112
2012-04-25 19:10:33,22.4,-3.0,25.4,32.4,2.7,111
2012-04-25 19:15:33,22.2,-2.6,24.8,32.3,2.7,112
2012-04-25 19:20:33,21.4,1.3,20.1,32.1,2.7,111
2012-04-25 19:25:33,19.5,4.7,14.8,32.0,2.8,112
2012-04-25 19:30:33,18.3,3.7,14.6,32.0,2.7,111
2012-04-25 19:35:33,17.9,5.0,12.8,31.9,2.5,112
2012-04-25 19:40:33,17.7,4.4,13.3,31.8,2.3,111
2012-04-25 19:45:33,17.6,3.1,14.4,31.9,2.3,112
2012-04-25 19:50:33,17.5,4.4,13.0,31.6,2.4,111
2012-04-25 19:55:33,17.4,4.9,12.5,31.2,2.7,112
2012-04-25 20:00:33,17.3,2.6,14.7,31.3,2.7,111
2012-04-25 20:05:33,17.2,4.0,13.2,30.9,2.7,111
2012-04-25 20:10:33,17.1,4.0,13.1,30.2,2.7,112
2012-04-25 20:15:33,17.1,3.0,14.2,29.8,2.7,112
2012-04-25 20:20:33,17.1,5.0,12.1,28.1,2.7,111
2012-04-25 20:25:33,17.2,6.1,11.0,24.9,2.7,112
2012-04-25 20:30:33,17.2,5.9,11.3,19.9,2.7,111
2012-04-25 20:35:33,17.2,5.7,11.5,15.0,2.7,111
2012-04-25 20:40:34,17.2,6.0,11.2,11.2,2.7,111
2012-04-25 20:45:34,17.3,5.6,11.6,6.5,2.7,112
2012-04-25 20:50:34,17.2,5.4,11.8,5.0,2.7,112
2012-04-25 20:55:34,17.3,5.8,11.4,2.3,2.7,111
2012-04-25 21:00:34,17.0,6.0,10.9,0.8,2.7,111
2012-04-25 21:05:34,17.0,5.9,11.0,0.6,2.7,112
2012-04-25 21:10:34,17.2,5.5,11.7,0.4,2.7,112
2012-04-25 21:15:34,17.2,5.7,11.5,0.2,2.7,111
2012-04-25 21:20:34,17.1,5.8,11.3,0.1,2.7,112
2012-04-25 21:25:34,17.1,5.8,11.3,0.0,2.7,112
2012-04-25 21:30:34,17.1,6.0,11.1,0.0,2.7,111
2012-04-25 21:35:34,17.1,5.7,11.4,0.0,2.7,112
2012-04-25 21:40:34,17.1,6.1,11.0,0.0,2.7,111
2012-04-25 21:45:34,17.1,5.7,11.4,0.0,2.7,111
2012-04-25 21:50:34,17.2,5.4,11.7,0.0,2.7,112
2012-04-25 21:55:34,17.3,5.6,11.7,0.0,2.7,111
2012-04-25 22:00:34,17.3,5.6,11.7,0.0,2.7,112
2012-04-25 22:05:34,17.4,6.1,11.3,0.0,2.7,111
2012-04-25 22:10:34,17.4,6.0,11.4,0.0,2.7,112
2012-04-25 22:15:34,17.4,5.7,11.6,0.0,2.7,111
2012-04-25 22:20:34,17.3,5.4,11.9,0.0,2.7,112
2012-04-25 22:25:34,17.3,5.7,11.6,0.0,2.7,111
2012-04-25 22:30:34,17.3,5.5,11.8,0.0,2.7,112
2012-04-25 22:35:34,17.2,5.7,11.5,0.0,16.7,111
2012-04-25 22:40:34,16.8,5.6,11.3,0.0,4.4,112
2012-04-25 22:45:34,16.8,5.4,11.4,0.0,3.0,111
2012-04-25 22:50:34,16.8,5.7,11.1,0.0,3.0,112
2012-04-25 22:55:34,16.9,4.5,12.4,0.0,4.1,112
2012-04-25 23:00:34,16.8,5.1,11.7,0.0,4.4,111
2012-04-25 23:05:34,16.8,5.1,11.7,0.0,3.9,112
2012-04-25 23:10:34,16.8,5.4,11.3,0.0,3.8,112
2012-04-25 23:15:34,17.1,5.4,11.7,0.0,4.2,111
2012-04-25 23:20:34,16.8,4.7,12.1,0.0,3.8,111
2012-04-25 23:25:34,16.8,4.3,12.5,0.0,8.4,112
2012-04-25 23:30:34,16.7,6.9,9.8,0.0,12.8,112
2012-04-25 23:35:34,16.7,6.1,10.6,0.0,16.4,111
2012-04-25 23:40:34,16.7,10.0,6.6,0.0,22.6,111
2012-04-25 23:45:34,16.4,10.3,6.1,0.0,21.4,111
2012-04-25 23:50:34,16.5,9.6,6.9,0.0,22.2,112
2012-04-25 23:55:34,16.5,10.3,6.2,0.0,17.2,111
