Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-12 00:00:03,24.5,-3.3,27.8,0.0,2.3,112
2018-10-12 00:05:03,24.5,-3.3,27.8,0.0,2.3,112
2018-10-12 00:10:03,24.5,-3.3,27.8,0.0,2.3,112
2018-10-12 00:15:03,24.5,-3.5,28.0,0.0,2.3,111
2018-10-12 00:20:03,24.4,-3.4,27.8,0.0,2.3,112
2018-10-12 00:25:03,24.4,-3.1,27.5,0.0,2.3,112
2018-10-12 00:30:03,24.3,-3.2,27.5,0.0,2.3,112
2018-10-12 00:35:03,24.3,-3.1,27.3,0.0,2.3,112
2018-10-12 00:40:03,24.3,-1.4,25.7,0.0,2.3,112
2018-10-12 00:45:03,24.3,0.8,23.5,0.0,2.3,111
2018-10-12 00:50:03,24.3,-0.7,25.1,0.0,2.3,112
2018-10-12 00:55:03,24.4,-1.1,25.5,0.0,2.3,111
2018-10-12 01:00:03,24.4,-1.1,25.5,0.0,2.3,111
2018-10-12 01:05:03,24.5,-0.4,24.8,0.0,2.3,113
2018-10-12 01:10:03,24.5,0.1,24.4,0.0,2.3,111
2018-10-12 01:15:03,24.4,1.8,22.6,0.0,2.3,112
2018-10-12 01:20:03,22.2,5.8,16.5,0.0,2.4,111
2018-10-12 01:25:03,23.1,0.1,23.0,0.0,2.4,112
2018-10-12 01:30:03,24.1,0.1,24.0,0.0,2.3,112
2018-10-12 01:35:03,24.3,0.3,24.0,0.0,2.3,111
2018-10-12 01:40:03,24.4,0.6,23.8,0.0,2.3,111
2018-10-12 01:45:03,24.4,0.9,23.5,0.0,2.3,111
2018-10-12 01:50:03,24.4,1.1,23.3,0.0,2.3,111
2018-10-12 01:55:03,24.4,1.8,22.6,0.0,2.3,112
2018-10-12 02:00:03,24.4,1.9,22.5,0.0,2.3,111
2018-10-12 02:05:03,24.5,2.2,22.3,0.0,2.3,111
2018-10-12 02:10:03,24.6,2.3,22.2,0.0,2.3,111
2018-10-12 02:15:03,24.4,4.8,19.6,0.0,2.3,111
2018-10-12 02:20:03,21.9,9.4,12.5,0.0,2.3,112
2018-10-12 02:25:03,20.9,5.3,15.6,0.0,2.3,112
2018-10-12 02:30:03,20.6,4.1,16.5,0.0,2.3,111
2018-10-12 02:35:03,20.5,3.4,17.1,0.0,2.3,112
2018-10-12 02:40:03,20.4,2.7,17.7,0.0,2.3,111
2018-10-12 02:45:03,20.6,2.4,18.2,0.0,2.3,111
2018-10-12 02:50:03,20.3,2.6,17.7,0.0,2.3,112
2018-10-12 02:55:03,20.4,3.6,16.8,0.0,2.3,111
2018-10-12 03:00:03,20.4,4.7,15.7,0.0,2.3,111
2018-10-12 03:05:03,20.5,5.7,14.8,0.0,2.3,112
2018-10-12 03:10:03,20.6,4.2,16.4,0.0,2.3,112
2018-10-12 03:15:03,20.6,3.8,16.8,0.0,2.3,111
2018-10-12 03:20:03,20.6,4.1,16.5,0.0,2.3,112
2018-10-12 03:25:03,20.7,4.6,16.1,0.0,2.3,111
2018-10-12 03:30:03,20.7,4.9,15.8,0.0,2.3,112
2018-10-12 03:35:03,20.7,5.0,15.7,0.0,2.3,112
2018-10-12 03:40:03,20.7,5.1,15.6,0.0,2.3,112
2018-10-12 03:45:03,20.8,5.7,15.0,0.0,2.3,111
2018-10-12 03:50:03,20.8,5.7,15.0,0.0,2.3,112
2018-10-12 03:55:03,20.5,6.3,14.2,0.0,2.3,112
2018-10-12 04:00:03,20.9,6.9,14.0,0.0,2.4,111
2018-10-12 04:05:03,20.9,6.7,14.2,0.0,2.4,112
2018-10-12 04:10:03,20.9,8.1,12.9,0.0,2.4,111
2018-10-12 04:15:03,21.0,7.2,13.8,0.0,2.4,112
2018-10-12 04:20:03,21.0,7.2,13.8,0.0,2.4,111
2018-10-12 04:25:03,21.0,6.6,14.3,0.0,2.4,112
2018-10-12 04:30:03,20.9,5.4,15.5,0.0,2.4,111
2018-10-12 04:35:03,20.9,6.0,15.0,0.0,2.4,112
2018-10-12 04:40:03,20.9,5.4,15.5,0.0,2.4,111
2018-10-12 04:45:03,20.9,5.4,15.4,0.0,2.4,112
2018-10-12 04:50:03,20.9,5.5,15.4,0.0,2.4,112
2018-10-12 04:55:03,20.9,5.5,15.5,0.0,2.4,111
2018-10-12 05:00:03,20.9,4.8,16.1,0.0,2.4,112
2018-10-12 05:05:03,20.9,4.3,16.6,0.0,2.4,111
2018-10-12 05:10:03,20.9,4.4,16.5,0.0,2.4,112
2018-10-12 05:15:03,20.9,4.7,16.2,0.0,2.3,112
2018-10-12 05:20:03,20.9,4.7,16.3,0.0,2.4,111
2018-10-12 05:25:03,20.9,5.7,15.2,0.0,2.4,112
2018-10-12 05:30:03,21.0,5.6,15.4,0.0,2.4,112
2018-10-12 05:35:03,21.0,7.2,13.8,0.0,2.4,111
2018-10-12 05:40:03,21.1,8.4,12.7,0.0,2.4,112
2018-10-12 05:45:03,21.2,8.7,12.5,0.0,2.4,111
2018-10-12 05:50:03,21.2,8.6,12.7,0.0,2.4,112
2018-10-12 05:55:03,21.3,7.6,13.7,0.0,2.4,111
2018-10-12 06:00:03,21.3,8.7,12.6,0.0,2.3,112
2018-10-12 06:05:01,21.4,8.7,12.7,0.0,2.3,70
2018-10-12 06:10:01,21.4,8.8,12.6,0.0,2.3,111
2018-10-12 06:15:01,21.4,8.8,12.7,0.0,2.3,112
2018-10-12 06:20:01,21.7,9.0,12.7,0.0,2.3,111
2018-10-12 06:25:01,21.4,8.4,13.1,0.1,2.3,112
2018-10-12 06:30:01,21.4,6.9,14.5,0.2,2.3,111
2018-10-12 06:35:01,21.4,6.7,14.7,0.3,2.3,112
2018-10-12 06:40:01,21.4,7.1,14.3,0.6,2.3,111
2018-10-12 06:45:01,21.4,8.5,12.8,1.3,2.3,112
2018-10-12 06:50:01,21.4,8.9,12.5,2.7,2.3,111
2018-10-12 06:55:01,21.4,7.7,13.7,5.2,2.3,112
2018-10-12 07:00:01,21.4,8.8,12.6,7.8,2.3,111
2018-10-12 07:05:01,21.4,9.7,11.7,10.7,2.3,112
2018-10-12 07:10:01,21.4,9.6,11.8,15.2,2.3,111
2018-10-12 07:15:01,21.4,10.0,11.5,19.9,2.3,111
2018-10-12 07:20:01,21.5,10.1,11.4,23.7,2.3,112
2018-10-12 07:25:01,21.1,10.2,10.9,26.4,2.3,111
2018-10-12 07:30:01,21.5,10.1,11.4,28.7,2.3,112
2018-10-12 07:35:01,21.5,10.3,11.3,29.9,2.5,112
2018-10-12 07:40:01,21.5,10.3,11.2,30.3,2.7,111
2018-10-12 07:45:01,21.4,10.3,11.1,30.4,2.6,112
2018-10-12 07:50:01,21.4,10.5,10.9,30.4,2.6,111
2018-10-12 07:55:01,21.5,10.6,10.9,30.8,2.7,112
2018-10-12 08:00:01,21.6,10.9,10.6,30.8,2.4,111
2018-10-12 08:05:01,21.7,10.8,10.8,31.0,2.4,111
2018-10-12 08:10:01,21.7,11.0,10.8,31.4,2.4,111
2018-10-12 08:15:01,21.8,11.3,10.5,31.7,2.4,112
2018-10-12 08:20:01,21.9,11.1,10.8,31.7,2.3,111
2018-10-12 08:25:01,21.9,10.9,11.1,31.5,2.6,112
2018-10-12 08:30:01,21.9,11.2,10.7,31.8,2.8,111
2018-10-12 08:35:01,21.8,10.8,11.1,32.0,3.5,112
2018-10-12 08:40:01,21.7,9.3,12.4,32.1,6.7,111
2018-10-12 08:45:01,21.4,9.7,11.7,32.1,7.7,111
2018-10-12 08:50:01,21.2,10.1,11.1,32.2,6.9,112
2018-10-12 08:55:01,21.0,11.3,9.7,32.2,3.0,111
2018-10-12 09:00:01,21.0,11.3,9.7,32.2,2.7,112
2018-10-12 09:05:01,21.3,11.1,10.1,32.1,2.9,111
2018-10-12 09:10:01,21.5,11.4,10.1,32.0,2.4,111
2018-10-12 09:15:01,21.7,11.3,10.4,32.0,2.4,111
2018-10-12 09:20:01,21.8,11.3,10.5,32.0,2.5,112
2018-10-12 09:25:01,22.0,11.3,10.6,32.0,2.4,111
2018-10-12 09:30:02,22.0,11.1,10.9,32.0,2.4,112
2018-10-12 09:35:02,22.1,11.3,10.8,32.1,2.3,111
2018-10-12 09:40:02,22.1,11.1,11.1,32.0,2.3,112
2018-10-12 09:45:02,22.2,11.2,11.0,32.1,2.3,111
2018-10-12 09:50:02,22.2,11.5,10.7,32.0,2.3,111
2018-10-12 09:55:02,22.3,11.7,10.6,32.1,2.3,112
2018-10-12 10:00:02,22.3,11.6,10.7,32.1,2.3,111
2018-10-12 10:05:02,22.3,11.7,10.7,32.3,2.3,111
2018-10-12 10:10:02,22.4,11.9,10.5,32.3,2.3,112
2018-10-12 10:15:02,22.5,11.5,11.0,32.2,2.4,111
2018-10-12 10:20:02,22.5,11.6,10.9,32.2,2.5,111
2018-10-12 10:25:02,22.6,11.8,10.8,32.4,2.5,112
2018-10-12 10:30:02,22.7,11.7,11.0,32.4,2.5,111
2018-10-12 10:35:02,22.4,11.8,10.6,32.4,2.5,111
2018-10-12 10:40:02,22.9,11.8,11.1,32.4,2.4,112
2018-10-12 10:45:02,23.0,11.6,11.5,32.5,2.4,111
2018-10-12 10:50:02,23.1,11.6,11.5,32.4,2.3,112
2018-10-12 10:55:02,23.2,12.1,11.1,32.4,2.3,111
2018-10-12 11:00:02,23.3,12.4,10.9,32.4,2.3,112
2018-10-12 11:05:02,23.4,12.5,10.9,32.5,2.3,111
2018-10-12 11:10:02,23.5,11.5,12.0,32.4,2.3,111
2018-10-12 11:15:02,23.5,11.9,11.6,32.4,2.3,112
2018-10-12 11:20:02,23.6,12.2,11.3,32.4,2.3,111
2018-10-12 11:25:02,23.6,12.0,11.6,32.4,2.5,112
2018-10-12 11:30:02,23.5,12.3,11.3,32.5,2.4,111
2018-10-12 11:35:02,23.6,12.0,11.5,32.5,2.4,111
2018-10-12 11:40:02,23.6,12.1,11.5,32.5,2.3,112
2018-10-12 11:45:02,23.6,12.0,11.6,32.4,2.3,111
2018-10-12 11:50:02,23.6,12.2,11.4,32.4,2.3,111
2018-10-12 11:55:02,23.5,12.1,11.4,32.4,2.3,112
2018-10-12 12:00:02,23.4,12.3,11.2,32.4,2.3,111
2018-10-12 12:05:02,23.5,11.7,11.8,32.5,2.3,111
2018-10-12 12:10:02,23.6,12.1,11.5,32.5,2.3,112
2018-10-12 12:15:02,23.6,12.6,11.0,32.5,2.3,111
2018-10-12 12:20:02,23.8,12.2,11.6,32.5,2.4,111
2018-10-12 12:25:02,23.9,12.2,11.7,32.5,2.4,112
2018-10-12 12:30:02,23.9,11.6,12.3,32.5,2.4,111
2018-10-12 12:35:02,23.9,11.3,12.6,32.5,2.4,112
2018-10-12 12:40:02,23.9,11.5,12.5,32.5,2.3,111
2018-10-12 12:45:02,23.9,11.7,12.2,32.4,2.4,111
2018-10-12 12:50:02,23.9,11.6,12.3,32.4,2.4,111
2018-10-12 12:55:02,23.8,11.4,12.4,32.4,2.4,112
2018-10-12 13:00:02,23.8,11.4,12.4,32.4,2.4,112
2018-10-12 13:05:02,23.8,11.4,12.3,32.4,2.4,111
2018-10-12 13:10:02,23.8,11.7,12.1,32.5,2.4,112
2018-10-12 13:15:02,23.8,11.8,12.0,32.4,2.4,111
2018-10-12 13:20:02,23.7,12.1,11.7,32.4,2.4,112
2018-10-12 13:25:02,23.6,12.3,11.4,32.4,2.4,111
2018-10-12 13:30:02,23.7,12.1,11.6,32.5,2.4,112
2018-10-12 13:35:02,23.7,12.5,11.2,32.5,2.4,111
2018-10-12 13:40:02,23.9,12.1,11.8,32.5,2.4,111
2018-10-12 13:45:02,23.9,12.0,11.9,32.5,2.4,111
2018-10-12 13:50:02,23.9,11.9,12.0,32.5,2.4,111
2018-10-12 13:55:02,23.9,11.9,12.0,32.5,2.3,112
2018-10-12 14:00:02,23.9,12.2,11.7,32.5,2.3,111
2018-10-12 14:05:02,23.9,12.2,11.7,32.4,2.4,111
2018-10-12 14:10:02,23.9,12.0,11.8,32.5,2.4,112
2018-10-12 14:15:02,24.0,12.5,11.5,32.5,2.3,111
2018-10-12 14:20:02,24.2,12.0,12.2,32.5,2.3,111
2018-10-12 14:25:02,24.2,12.1,12.1,32.5,2.3,111
2018-10-12 14:30:02,24.3,11.8,12.5,32.5,2.3,112
2018-10-12 14:35:02,23.8,12.9,10.9,32.4,2.3,112
2018-10-12 14:40:02,24.2,12.4,11.7,32.4,2.3,111
2018-10-12 14:45:02,24.1,12.5,11.6,32.4,2.3,111
2018-10-12 14:50:02,24.1,13.0,11.1,32.5,2.3,111
2018-10-12 14:55:02,24.2,12.7,11.5,32.5,2.3,112
2018-10-12 15:00:02,24.4,11.8,12.6,32.5,2.3,111
2018-10-12 15:05:02,24.5,11.0,13.5,32.6,2.3,111
2018-10-12 15:10:02,25.1,9.7,15.4,32.5,2.6,112
2018-10-12 15:15:02,25.0,12.3,12.7,32.5,2.7,111
2018-10-12 15:20:02,24.7,13.1,11.6,32.5,2.5,111
2018-10-12 15:25:02,24.5,13.2,11.3,32.4,2.4,111
2018-10-12 15:30:02,24.3,13.3,11.1,32.4,2.3,112
2018-10-12 15:35:02,24.3,13.4,10.9,32.4,2.3,111
2018-10-12 15:40:02,24.2,13.4,10.8,32.4,2.3,112
2018-10-12 15:45:02,24.0,13.4,10.6,32.3,2.3,111
2018-10-12 15:50:02,23.9,13.4,10.6,32.3,2.3,111
2018-10-12 15:55:02,23.9,13.3,10.6,32.3,2.4,112
2018-10-12 16:00:02,23.9,13.4,10.5,32.3,2.4,111
2018-10-12 16:05:02,23.9,13.2,10.6,32.2,2.5,111
2018-10-12 16:10:02,23.8,13.4,10.4,32.1,2.5,111
2018-10-12 16:15:02,23.8,13.0,10.7,32.1,2.5,112
2018-10-12 16:20:02,23.7,13.3,10.4,32.2,2.5,111
2018-10-12 16:25:02,23.7,13.4,10.3,32.2,2.6,111
2018-10-12 16:30:02,23.7,13.3,10.4,32.0,2.5,111
2018-10-12 16:35:02,23.7,13.4,10.3,32.1,2.5,111
2018-10-12 16:40:02,23.6,13.4,10.3,32.1,2.5,112
2018-10-12 16:45:02,23.6,13.5,10.1,32.1,2.4,111
2018-10-12 16:50:02,23.7,13.4,10.3,32.3,2.4,111
2018-10-12 16:55:02,23.8,13.3,10.4,32.3,2.4,111
2018-10-12 17:00:02,23.9,13.4,10.5,32.3,2.5,111
2018-10-12 17:05:02,23.9,13.5,10.4,32.2,2.5,112
2018-10-12 17:10:02,23.9,13.7,10.3,32.0,2.5,111
2018-10-12 17:15:02,23.9,13.5,10.4,31.9,3.9,111
2018-10-12 17:20:02,23.6,11.8,11.9,31.7,6.1,112
2018-10-12 17:25:02,23.2,12.3,10.9,31.4,6.6,111
2018-10-12 17:30:02,22.9,12.8,10.1,31.4,5.5,112
2018-10-12 17:35:02,22.8,13.8,9.0,31.0,2.7,111
2018-10-12 17:40:02,23.2,13.9,9.3,31.0,2.6,111
2018-10-12 17:45:02,23.6,13.6,10.0,30.3,2.5,111
2018-10-12 17:50:02,23.9,13.6,10.3,30.3,2.6,112
2018-10-12 17:55:02,24.1,13.6,10.4,29.9,2.5,111
2018-10-12 18:00:02,24.3,13.5,10.8,29.1,2.3,111
2018-10-12 18:05:02,24.5,13.5,11.0,28.3,2.3,112
2018-10-12 18:10:02,24.6,13.7,10.9,27.3,2.4,111
2018-10-12 18:15:02,24.7,13.8,10.9,25.9,2.5,112
2018-10-12 18:20:02,24.7,13.9,10.9,23.2,2.4,111
2018-10-12 18:25:02,24.7,13.7,11.1,20.3,2.5,112
2018-10-12 18:30:02,24.3,13.9,10.5,15.4,2.6,111
2018-10-12 18:35:02,24.8,13.7,11.1,10.3,2.6,111
2018-10-12 18:40:02,24.7,13.9,10.8,7.7,2.4,112
2018-10-12 18:45:02,24.6,13.8,10.8,4.4,2.4,111
2018-10-12 18:50:02,24.5,13.9,10.6,1.9,2.3,111
2018-10-12 18:55:02,24.4,13.8,10.6,0.8,2.3,111
2018-10-12 19:00:02,24.3,13.7,10.6,0.3,2.3,112
2018-10-12 19:05:02,24.3,13.7,10.6,0.1,2.3,111
2018-10-12 19:10:02,24.3,14.0,10.4,0.1,2.3,111
2018-10-12 19:15:02,24.3,13.8,10.6,0.0,2.3,111
2018-10-12 19:20:02,24.3,13.8,10.4,0.0,2.3,112
2018-10-12 19:25:02,24.3,13.9,10.4,0.0,2.3,111
2018-10-12 19:30:02,24.3,14.1,10.1,0.0,2.4,111
2018-10-12 19:35:02,24.3,14.0,10.3,0.0,2.3,112
2018-10-12 19:40:02,23.9,14.3,9.6,0.0,2.3,111
2018-10-12 19:45:02,24.4,14.2,10.3,0.0,2.3,112
2018-10-12 19:50:02,24.5,14.1,10.4,0.0,2.4,111
2018-10-12 19:55:02,24.6,14.2,10.4,0.0,2.4,112
2018-10-12 20:00:02,24.6,14.5,10.1,0.0,2.4,111
2018-10-12 20:05:02,24.5,14.2,10.3,0.0,2.3,111
2018-10-12 20:10:02,24.4,13.6,10.8,0.0,2.3,111
2018-10-12 20:15:02,24.3,13.9,10.4,0.0,2.3,111
2018-10-12 20:20:02,24.3,14.2,10.1,0.0,2.3,112
2018-10-12 20:25:02,24.3,14.1,10.2,0.0,2.3,111
2018-10-12 20:30:02,24.3,14.2,10.0,0.0,2.9,111
2018-10-12 20:35:02,24.3,14.0,10.3,0.0,2.3,112
2018-10-12 20:40:02,24.4,14.3,10.0,0.0,2.3,111
2018-10-12 20:45:02,24.4,14.2,10.2,0.0,2.3,111
2018-10-12 20:50:02,24.4,14.3,10.2,0.0,2.3,112
2018-10-12 20:55:02,24.5,14.3,10.2,0.0,2.4,111
2018-10-12 21:00:02,24.5,14.2,10.3,0.0,2.4,111
2018-10-12 21:05:02,24.5,14.3,10.2,0.0,2.4,112
2018-10-12 21:10:02,24.5,13.9,10.6,0.0,2.4,111
2018-10-12 21:15:02,24.5,13.9,10.5,0.0,2.3,111
2018-10-12 21:20:02,24.4,13.7,10.6,0.0,2.3,111
2018-10-12 21:25:02,24.4,13.6,10.8,0.0,2.4,112
2018-10-12 21:30:02,24.4,13.6,10.8,0.0,2.3,111
2018-10-12 21:35:02,24.4,13.6,10.8,0.0,2.4,111
2018-10-12 21:40:02,24.5,14.1,10.4,0.0,2.4,111
2018-10-12 21:45:02,24.6,14.3,10.2,0.0,2.7,112
2018-10-12 21:50:02,24.6,14.2,10.4,0.0,2.4,111
2018-10-12 21:55:02,24.6,14.4,10.3,0.0,2.6,111
2018-10-12 22:00:02,24.6,14.3,10.3,0.0,2.9,112
2018-10-12 22:05:02,24.5,14.6,9.9,0.0,2.4,111
2018-10-12 22:10:02,24.5,14.9,9.6,0.0,2.7,112
2018-10-12 22:15:02,24.5,14.6,9.9,0.0,3.6,112
2018-10-12 22:20:02,24.2,14.1,10.1,0.0,4.9,111
2018-10-12 22:25:02,23.9,14.3,9.6,0.0,4.4,111
2018-10-12 22:30:02,23.8,14.6,9.2,0.0,4.1,111
2018-10-12 22:35:02,23.8,14.2,9.6,0.0,4.6,112
2018-10-12 22:40:02,23.7,13.4,10.3,0.0,5.3,111
2018-10-12 22:45:02,23.4,14.6,8.8,0.0,4.2,111
2018-10-12 22:50:02,23.5,14.3,9.2,0.0,2.9,112
2018-10-12 22:55:02,23.7,14.7,9.0,0.0,2.6,111
2018-10-12 23:00:02,23.9,14.5,9.4,0.0,2.9,112
2018-10-12 23:05:02,23.9,14.6,9.3,0.0,2.9,111
2018-10-12 23:10:02,23.9,14.3,9.6,0.0,2.9,111
2018-10-12 23:15:02,23.8,14.0,9.9,0.0,3.5,112
2018-10-12 23:20:02,23.7,13.8,9.9,0.0,3.4,111
2018-10-12 23:25:02,23.5,14.5,9.0,0.0,2.8,111
2018-10-12 23:30:02,23.5,14.5,9.0,0.0,2.4,112
2018-10-12 23:35:02,23.7,14.6,9.1,0.0,2.4,111
2018-10-12 23:40:02,23.8,14.6,9.2,0.0,2.5,111
2018-10-12 23:45:02,23.9,14.5,9.4,0.0,2.5,111
2018-10-12 23:50:02,23.9,14.6,9.3,0.0,2.6,112
2018-10-12 23:55:02,24.0,14.6,9.5,0.0,2.5,111
