Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-03 00:00:03,18.7,-6.5,25.1,0.0,-11.3,111
2021-04-03 00:05:03,18.7,-4.1,22.9,0.0,-11.4,112
2021-04-03 00:10:03,18.7,-4.4,23.1,0.0,-11.4,112
2021-04-03 00:15:03,18.8,-5.5,24.2,0.0,-11.4,111
2021-04-03 00:20:03,18.7,-6.5,25.2,0.0,-11.3,112
2021-04-03 00:25:03,18.7,-8.3,27.0,0.0,-11.3,112
2021-04-03 00:30:03,18.7,-9.3,28.0,0.0,-11.4,112
2021-04-03 00:35:03,18.6,-10.2,28.9,0.0,-11.4,111
2021-04-03 00:40:03,18.6,-14.1,32.7,0.0,-11.4,112
2021-04-03 00:45:03,18.5,-16.4,34.9,0.0,-11.1,112
2021-04-03 00:50:03,18.3,-18.4,36.7,0.0,-10.8,111
2021-04-03 00:55:03,18.2,-19.7,37.9,0.0,-10.5,112
2021-04-03 01:00:03,18.1,-20.1,38.2,0.0,-10.6,111
2021-04-03 01:05:09,18.0,-20.3,38.3,0.0,-10.6,112
2021-04-03 01:10:09,18.0,-19.7,37.7,0.0,-10.0,111
2021-04-03 01:15:09,18.0,-19.5,37.4,0.0,-9.8,112
2021-04-03 01:20:09,17.9,-19.4,37.3,0.0,-9.8,111
2021-04-03 01:25:09,17.8,-19.5,37.3,0.0,-9.8,111
2021-04-03 01:30:09,17.7,-19.5,37.3,0.0,-9.8,112
2021-04-03 01:35:09,17.7,-19.2,37.0,0.0,-9.8,112
2021-04-03 01:40:09,17.7,-19.2,36.8,0.0,-9.7,111
2021-04-03 01:45:09,17.5,-19.2,36.8,0.0,-9.7,112
2021-04-03 01:50:09,17.2,-18.6,35.8,0.0,-9.7,111
2021-04-03 01:55:09,17.5,-18.0,35.5,0.0,-9.7,112
2021-04-03 02:00:09,17.5,-18.9,36.4,0.0,-9.6,111
2021-04-03 02:05:09,17.3,-19.2,36.5,0.0,-9.6,112
2021-04-03 02:10:09,17.2,-16.7,33.9,0.0,-9.7,111
2021-04-03 02:15:09,17.3,-8.0,25.3,0.0,-9.8,112
2021-04-03 02:20:09,17.2,-16.5,33.7,0.0,-9.8,112
2021-04-03 02:25:09,17.4,-19.4,36.8,0.0,-9.8,111
2021-04-03 02:30:09,17.3,-19.1,36.4,0.0,-9.7,112
2021-04-03 02:35:09,17.2,-17.3,34.5,0.0,-9.7,111
2021-04-03 02:40:09,17.2,-11.1,28.3,0.0,-9.7,112
2021-04-03 02:45:09,17.2,-7.5,24.7,0.0,-9.7,111
2021-04-03 02:50:09,17.4,-6.6,24.0,0.0,-9.7,112
2021-04-03 02:55:09,17.5,-9.1,26.6,0.0,-9.8,112
2021-04-03 03:00:09,17.6,-5.2,22.8,0.0,-9.9,111
2021-04-03 03:05:09,17.6,-3.8,21.4,0.0,-9.9,112
2021-04-03 03:10:09,16.0,-1.8,17.8,0.0,-9.9,111
2021-04-03 03:15:09,15.0,-8.8,23.8,0.0,-9.8,112
2021-04-03 03:20:09,16.9,-15.0,31.9,0.0,-9.9,112
2021-04-03 03:25:09,17.2,-17.1,34.2,0.0,-9.8,111
2021-04-03 03:30:09,17.2,-17.6,34.8,0.0,-9.8,112
2021-04-03 03:35:09,17.2,-10.9,28.1,0.0,-9.9,111
2021-04-03 03:40:09,17.3,-14.4,31.7,0.0,-9.8,112
2021-04-03 03:45:09,17.3,-9.6,26.9,0.0,-9.8,112
2021-04-03 03:50:09,17.4,-9.3,26.7,0.0,-9.8,111
2021-04-03 03:55:09,17.4,-14.9,32.4,0.0,-9.8,112
2021-04-03 04:00:09,17.3,-18.9,36.2,0.0,-9.9,111
2021-04-03 04:05:09,16.8,-18.1,34.9,0.0,-10.0,112
2021-04-03 04:10:09,17.1,-8.8,25.8,0.0,-10.0,111
2021-04-03 04:15:09,17.3,-5.9,23.2,0.0,-10.0,112
2021-04-03 04:20:10,17.5,-3.6,21.0,0.0,-9.9,111
2021-04-03 04:25:10,15.5,-1.3,16.8,0.0,-10.0,112
2021-04-03 04:30:10,14.0,-0.3,14.3,0.0,-9.9,112
2021-04-03 04:35:10,13.6,-0.4,14.0,0.0,-10.0,112
2021-04-03 04:40:10,13.5,-0.5,13.9,0.0,-10.0,111
2021-04-03 04:45:10,13.4,-0.3,13.7,0.0,-10.0,112
2021-04-03 04:50:10,13.4,-0.1,13.5,0.0,-10.0,112
2021-04-03 04:55:10,13.4,-0.3,13.7,0.0,-10.0,112
2021-04-03 05:00:10,13.4,-0.1,13.6,0.0,-10.0,112
2021-04-03 05:05:10,13.4,-0.4,13.8,0.0,-10.1,112
2021-04-03 05:10:10,13.4,-0.4,13.7,0.0,-10.1,112
2021-04-03 05:15:10,13.4,-0.5,13.9,0.0,-10.1,112
2021-04-03 05:20:10,13.3,-0.5,13.9,0.0,-10.1,112
2021-04-03 05:25:10,13.3,-0.5,13.8,0.0,-10.1,112
2021-04-03 05:30:10,13.1,-0.4,13.5,0.0,-10.1,112
2021-04-03 05:35:10,13.3,-0.7,14.1,0.0,-10.1,112
2021-04-03 05:40:10,13.3,-0.7,14.0,0.0,-10.1,112
2021-04-03 05:45:10,13.3,-0.7,14.0,0.1,-10.2,111
2021-04-03 05:50:10,13.3,-0.9,14.2,0.2,-10.2,112
2021-04-03 05:55:10,13.2,-1.3,14.5,0.6,-10.2,111
2021-04-03 06:00:10,13.2,-1.0,14.2,1.2,-10.2,112
2021-04-03 06:05:02,13.2,-0.8,14.0,3.0,-10.2,39
2021-04-03 06:10:02,13.2,-1.9,15.2,5.6,-10.2,111
2021-04-03 06:15:02,13.2,-2.5,15.7,10.3,-10.2,112
2021-04-03 06:20:02,13.2,-2.7,15.9,16.4,-10.1,112
2021-04-03 06:25:02,13.2,-2.7,16.0,22.0,-10.1,111
2021-04-03 06:30:02,13.3,-2.0,15.2,25.6,-10.3,112
2021-04-03 06:35:02,13.3,-2.1,15.3,27.5,-10.3,111
2021-04-03 06:40:02,13.2,-4.0,17.3,29.4,-10.2,112
2021-04-03 06:45:02,13.2,-2.6,15.8,30.1,-10.2,111
2021-04-03 06:50:02,13.2,-2.2,15.4,30.6,-10.2,112
2021-04-03 06:55:02,13.2,-2.5,15.8,31.1,-10.2,112
2021-04-03 07:00:02,13.2,-3.4,16.7,31.3,-10.2,111
2021-04-03 07:05:02,13.3,-3.0,16.3,31.5,-10.2,112
2021-04-03 07:10:02,13.3,-1.8,15.1,31.6,-10.3,112
2021-04-03 07:15:02,13.3,-2.1,15.4,31.8,-10.2,111
2021-04-03 07:20:02,13.3,-3.4,16.7,31.9,-10.2,111
2021-04-03 07:25:02,13.3,-2.9,16.2,32.0,-10.2,112
2021-04-03 07:30:02,13.3,-1.9,15.3,32.0,-10.2,112
2021-04-03 07:35:02,13.4,-1.8,15.2,32.0,-10.1,111
2021-04-03 07:40:02,13.4,-2.1,15.5,32.1,-10.1,111
2021-04-03 07:45:02,13.4,-2.0,15.4,32.1,-10.1,112
2021-04-03 07:50:02,13.5,-1.8,15.3,32.2,-10.1,111
2021-04-03 07:55:02,13.6,-2.0,15.5,32.2,-10.1,112
2021-04-03 08:00:02,13.6,-1.7,15.3,32.2,-10.1,111
2021-04-03 08:05:02,13.7,-1.9,15.6,32.3,-10.1,112
2021-04-03 08:10:02,13.8,-1.5,15.3,32.3,-10.2,111
2021-04-03 08:15:02,13.8,-1.1,14.9,32.3,-10.1,112
2021-04-03 08:20:02,14.0,-1.0,15.0,32.3,-10.1,112
2021-04-03 08:25:02,14.0,-1.8,15.8,32.4,-10.3,111
2021-04-03 08:30:02,14.0,-1.4,15.5,32.4,-10.3,112
2021-04-03 08:35:02,14.1,-1.7,15.8,32.4,-10.3,111
2021-04-03 08:40:02,14.3,-0.7,14.9,32.4,-10.3,112
2021-04-03 08:45:02,14.4,-1.3,15.6,32.4,-10.1,112
2021-04-03 08:50:02,14.4,-1.0,15.4,32.4,-10.1,112
2021-04-03 08:55:02,14.5,-0.7,15.2,32.4,-10.1,111
2021-04-03 09:00:02,14.6,-0.3,14.8,32.4,-10.0,112
2021-04-03 09:05:02,14.6,0.0,14.6,32.4,-10.0,111
2021-04-03 09:10:02,14.8,-0.3,15.1,32.4,-10.1,112
2021-04-03 09:15:02,14.8,-1.1,15.9,32.4,-10.0,112
2021-04-03 09:20:02,14.9,-0.0,14.9,32.5,-10.0,111
2021-04-03 09:25:02,15.0,-0.4,15.5,32.5,-10.1,112
2021-04-03 09:30:02,15.0,-0.6,15.6,32.4,-10.2,112
2021-04-03 09:35:02,14.9,-0.2,15.1,32.5,-10.1,112
2021-04-03 09:40:02,15.0,-0.6,15.6,32.5,-10.1,111
2021-04-03 09:45:02,15.0,-0.6,15.7,32.5,-10.2,112
2021-04-03 09:50:02,15.1,-1.4,16.5,32.5,-10.2,112
2021-04-03 09:55:02,15.1,-0.7,15.8,32.5,-10.1,111
2021-04-03 10:00:02,15.3,-0.3,15.5,32.5,-10.1,112
2021-04-03 10:05:02,15.4,0.1,15.3,32.5,-10.1,111
2021-04-03 10:10:02,15.6,-1.0,16.6,32.5,-10.1,112
2021-04-03 10:15:02,16.1,0.0,16.0,32.5,-10.4,112
2021-04-03 10:20:02,16.3,1.1,15.2,32.5,-11.4,111
2021-04-03 10:25:02,16.6,1.5,15.1,32.5,-11.9,111
2021-04-03 10:30:02,16.7,-0.1,16.7,32.5,-12.1,112
2021-04-03 10:35:02,16.4,-0.3,16.7,32.5,-11.8,111
2021-04-03 10:40:02,16.2,-0.4,16.6,32.5,-11.7,112
2021-04-03 10:45:02,16.1,-1.6,17.7,32.5,-11.4,112
2021-04-03 10:50:02,16.9,-4.4,21.3,32.5,-11.0,112
2021-04-03 10:55:02,19.4,-4.5,23.8,32.5,-11.6,111
2021-04-03 11:00:02,19.3,-0.2,19.5,32.5,-11.3,112
2021-04-03 11:05:02,21.0,-2.2,23.3,32.5,-10.4,112
2021-04-03 11:10:02,20.8,1.8,19.0,32.6,-10.3,111
2021-04-03 11:15:02,19.1,1.7,17.4,32.6,-10.5,111
2021-04-03 11:20:02,20.4,-6.0,26.4,32.5,-10.1,112
2021-04-03 11:25:02,21.6,-9.1,30.7,32.5,-9.9,111
2021-04-03 11:30:02,21.5,-4.3,25.8,32.5,-10.0,112
2021-04-03 11:35:02,21.7,-0.9,22.6,32.5,-9.9,112
2021-04-03 11:40:02,21.7,-5.1,26.9,32.5,-9.7,112
2021-04-03 11:45:02,21.7,-5.9,27.5,32.5,-9.9,111
2021-04-03 11:50:02,21.8,-8.7,30.5,32.6,-9.8,112
2021-04-03 11:55:02,22.8,-6.9,29.6,32.6,-9.4,112
2021-04-03 12:00:02,23.9,-4.6,28.4,32.6,-9.4,112
2021-04-03 12:05:02,24.9,-2.4,27.3,32.6,-9.7,111
2021-04-03 12:10:02,24.3,-3.9,28.2,32.5,-9.7,112
2021-04-03 12:15:02,23.6,-3.5,27.1,32.6,-9.6,111
2021-04-03 12:20:02,23.1,-6.2,29.3,32.5,-9.4,112
2021-04-03 12:25:02,22.8,-5.2,28.0,32.5,-9.1,111
2021-04-03 12:30:02,22.7,-0.3,23.0,32.5,-9.1,112
2021-04-03 12:35:02,22.6,-4.2,26.9,32.5,-9.1,112
2021-04-03 12:40:02,22.6,-0.6,23.2,32.6,-9.1,111
2021-04-03 12:45:02,22.3,0.6,21.7,32.5,-9.1,112
2021-04-03 12:50:02,22.4,-1.6,23.9,32.6,-9.1,111
2021-04-03 12:55:02,22.1,0.5,21.6,32.6,-9.2,111
2021-04-03 13:00:02,22.5,-4.3,26.8,32.5,-9.1,112
2021-04-03 13:05:02,22.5,-5.7,28.3,32.6,-9.1,112
2021-04-03 13:10:02,22.5,-0.8,23.3,32.6,-9.1,111
2021-04-03 13:15:02,23.0,-1.7,24.7,32.6,-9.0,111
2021-04-03 13:20:02,22.7,-4.1,26.8,32.5,-9.0,112
2021-04-03 13:25:02,22.4,-0.4,22.9,32.6,-9.0,112
2021-04-03 13:30:02,22.5,-0.6,23.2,32.6,-9.0,112
2021-04-03 13:35:02,22.5,-5.8,28.3,32.6,-9.1,111
2021-04-03 13:40:02,22.8,-8.7,31.5,32.6,-9.0,112
2021-04-03 13:45:02,22.8,-9.1,31.8,32.5,-9.0,111
2021-04-03 13:50:02,23.5,-4.1,27.6,32.6,-9.0,112
2021-04-03 13:55:02,25.0,0.6,24.4,32.6,-9.5,111
2021-04-03 14:00:02,25.7,1.6,24.1,32.6,-9.6,112
2021-04-03 14:05:02,25.4,-1.1,26.5,32.6,-9.6,112
2021-04-03 14:10:02,24.6,-1.3,25.9,32.6,-9.6,111
2021-04-03 14:15:02,24.2,-3.0,27.1,32.6,-9.4,112
2021-04-03 14:20:02,24.1,0.4,23.6,32.6,-9.4,112
2021-04-03 14:25:02,23.8,-4.0,27.8,32.5,-9.5,112
2021-04-03 14:30:02,23.4,-3.8,27.2,32.6,-9.4,112
2021-04-03 14:35:02,23.1,1.4,21.8,32.6,-9.0,111
2021-04-03 14:40:02,23.6,-6.6,30.2,32.6,-9.4,112
2021-04-03 14:45:02,23.9,-5.8,29.8,32.6,-9.3,111
2021-04-03 14:50:02,24.8,-0.2,25.0,32.6,-9.4,111
2021-04-03 14:55:02,25.3,-1.3,26.6,32.6,-9.5,112
2021-04-03 15:00:02,24.8,-4.1,28.9,32.6,-9.5,112
2021-04-03 15:05:02,25.4,0.6,24.7,32.6,-9.5,111
2021-04-03 15:10:02,25.3,1.0,24.4,32.6,-9.5,111
2021-04-03 15:15:02,25.0,1.3,23.6,32.6,-9.4,112
2021-04-03 15:20:02,24.3,-0.7,25.1,32.6,-9.4,111
2021-04-03 15:25:02,24.0,0.9,23.1,32.6,-9.3,112
2021-04-03 15:30:02,24.1,-6.1,30.2,32.6,-9.3,111
2021-04-03 15:35:02,25.1,2.5,22.6,32.6,-9.2,111
2021-04-03 15:40:02,25.8,-4.0,29.8,32.6,-9.4,112
2021-04-03 15:45:02,25.9,-3.4,29.3,32.6,-9.4,111
2021-04-03 15:50:02,26.1,-0.9,27.0,32.6,-9.4,112
2021-04-03 15:55:02,25.8,-2.9,28.7,32.6,-9.4,111
2021-04-03 16:00:02,25.8,-2.1,27.9,32.6,-9.3,112
2021-04-03 16:05:02,26.2,-6.8,32.9,32.6,-9.4,111
2021-04-03 16:10:02,25.9,-5.1,31.0,32.6,-9.3,112
2021-04-03 16:15:02,25.9,-5.0,30.8,32.6,-9.3,112
2021-04-03 16:20:02,25.9,-5.2,31.2,32.6,-9.3,111
2021-04-03 16:25:02,26.0,-3.8,29.8,32.6,-9.2,112
2021-04-03 16:30:02,26.2,-2.3,28.5,32.6,-9.3,111
2021-04-03 16:35:02,25.2,-9.7,34.9,32.5,-9.3,112
2021-04-03 16:40:02,24.4,-3.7,28.1,32.6,-9.2,112
2021-04-03 16:45:02,25.2,-2.6,27.8,32.6,-9.2,111
2021-04-03 16:50:02,25.2,-9.3,34.5,32.6,-9.4,112
2021-04-03 16:55:02,24.5,-5.6,30.0,32.6,-9.2,112
2021-04-03 17:00:02,25.1,-1.7,26.8,32.6,-9.2,111
2021-04-03 17:05:02,25.0,-9.0,33.9,32.6,-9.4,112
2021-04-03 17:10:02,24.6,-4.0,28.5,32.6,-9.2,112
2021-04-03 17:15:02,25.0,-4.1,29.0,32.6,-9.2,111
2021-04-03 17:20:02,24.9,-7.5,32.3,32.6,-9.3,112
2021-04-03 17:25:02,24.6,-6.6,31.2,32.6,-9.2,111
2021-04-03 17:30:02,24.6,-4.4,29.1,32.6,-9.1,111
2021-04-03 17:35:02,24.8,-5.1,30.0,32.6,-9.2,112
2021-04-03 17:40:02,24.4,-9.1,33.5,32.6,-9.3,112
2021-04-03 17:45:02,24.2,-8.5,32.7,32.6,-9.2,111
2021-04-03 17:50:02,24.1,-8.7,32.8,32.6,-9.1,112
2021-04-03 17:55:02,23.9,-9.7,33.6,32.6,-9.2,112
2021-04-03 18:00:02,23.8,-8.9,32.7,32.6,-9.1,111
2021-04-03 18:05:02,23.7,-9.5,33.2,32.6,-9.1,112
2021-04-03 18:10:02,23.4,-10.9,34.3,32.6,-9.2,112
2021-04-03 18:15:02,23.1,-10.6,33.7,32.6,-9.1,111
2021-04-03 18:20:02,23.0,-10.8,33.8,32.6,-8.9,112
2021-04-03 18:25:02,23.0,-11.5,34.4,32.6,-8.9,112
2021-04-03 18:30:02,22.9,-11.6,34.6,32.6,-8.7,111
2021-04-03 18:35:02,22.8,-12.2,35.0,32.5,-8.7,111
2021-04-03 18:40:02,22.6,-12.7,35.2,32.5,-8.7,112
2021-04-03 18:45:02,22.4,-13.3,35.6,32.5,-8.9,112
2021-04-03 18:50:02,22.1,-14.1,36.2,32.5,-9.0,111
2021-04-03 18:55:02,21.8,-14.3,36.1,32.5,-9.2,112
2021-04-03 19:00:02,21.5,-14.3,35.8,32.5,-9.4,111
2021-04-03 19:05:02,21.3,-14.5,35.8,32.4,-9.6,111
2021-04-03 19:10:02,21.0,-15.0,36.0,32.4,-9.7,112
2021-04-03 19:15:02,20.6,-15.4,36.1,32.3,-10.0,111
2021-04-03 19:20:02,20.4,-15.4,35.8,32.2,-10.2,112
2021-04-03 19:25:02,20.1,-15.7,35.8,32.1,-10.4,111
2021-04-03 19:30:02,19.9,-16.7,36.5,31.8,-10.6,112
2021-04-03 19:35:02,19.6,-16.5,36.0,31.5,-10.9,112
2021-04-03 19:40:02,19.4,-16.4,35.9,31.1,-11.1,111
2021-04-03 19:45:02,19.3,-16.3,35.6,30.4,-11.2,112
2021-04-03 19:50:02,19.1,-16.7,35.8,29.3,-11.3,112
2021-04-03 19:55:02,18.9,-16.7,35.6,27.4,-11.3,111
2021-04-03 20:00:02,18.7,-16.9,35.6,24.3,-11.3,112
2021-04-03 20:05:02,18.6,-17.1,35.7,19.3,-11.4,112
2021-04-03 20:10:02,18.5,-17.3,35.8,13.2,-11.4,111
2021-04-03 20:15:02,18.4,-17.3,35.8,7.8,-11.4,111
2021-04-03 20:20:02,18.4,-17.5,35.9,4.1,-11.4,112
2021-04-03 20:25:02,18.3,-17.6,36.0,2.0,-11.1,111
2021-04-03 20:30:02,18.3,-17.4,35.7,0.9,-10.6,111
2021-04-03 20:35:02,18.3,-17.3,35.6,0.4,-10.5,111
2021-04-03 20:40:02,18.3,-17.1,35.3,0.2,-10.2,112
2021-04-03 20:45:02,18.3,-16.7,35.0,0.0,-9.8,111
2021-04-03 20:50:02,18.2,-16.9,35.0,0.0,-9.8,112
2021-04-03 20:55:02,18.1,-17.1,35.2,0.0,-9.9,111
2021-04-03 21:00:02,18.0,-17.5,35.5,0.0,-9.9,112
2021-04-03 21:05:03,17.9,-17.3,35.3,0.0,-9.9,111
2021-04-03 21:10:03,17.5,-17.3,34.8,0.0,-9.8,112
2021-04-03 21:15:03,17.3,-17.3,34.6,0.0,-9.8,111
2021-04-03 21:20:03,17.3,-17.5,34.7,0.0,-9.8,112
2021-04-03 21:25:03,17.2,-17.4,34.6,0.0,-9.8,111
2021-04-03 21:30:03,17.1,-17.5,34.7,0.0,-9.9,111
2021-04-03 21:35:03,17.0,-17.6,34.6,0.0,-9.9,111
2021-04-03 21:40:03,17.0,-17.4,34.4,0.0,-9.9,111
2021-04-03 21:45:03,17.0,-17.6,34.6,0.0,-9.9,112
2021-04-03 21:50:03,17.0,-17.6,34.6,0.0,-9.9,111
2021-04-03 21:55:03,17.0,-17.4,34.4,0.0,-9.9,111
2021-04-03 22:00:03,17.0,-17.4,34.3,0.0,-9.9,111
2021-04-03 22:05:03,17.3,-17.5,34.8,0.0,-9.9,111
2021-04-03 22:10:03,17.5,-17.7,35.2,0.0,-10.0,112
2021-04-03 22:15:03,17.3,-17.5,34.8,0.0,-10.0,112
2021-04-03 22:20:03,17.5,-17.7,35.3,0.0,-10.0,111
2021-04-03 22:25:03,17.5,-18.0,35.4,0.0,-10.0,111
2021-04-03 22:30:03,17.4,-17.8,35.3,0.0,-9.9,111
2021-04-03 22:35:03,17.4,-17.8,35.3,0.0,-10.0,112
2021-04-03 22:40:03,17.4,-17.8,35.3,0.0,-10.0,112
2021-04-03 22:45:03,17.4,-17.7,35.1,0.0,-10.0,111
2021-04-03 22:50:03,17.4,-17.8,35.2,0.0,-10.0,112
2021-04-03 22:55:03,17.4,-17.6,35.0,0.0,-9.9,111
2021-04-03 23:00:03,17.4,-17.6,34.9,0.0,-9.9,111
2021-04-03 23:05:03,17.1,-17.6,34.7,0.0,-10.0,111
2021-04-03 23:10:03,16.9,-17.3,34.2,0.0,-10.0,112
2021-04-03 23:15:03,16.8,-17.5,34.4,0.0,-10.1,111
2021-04-03 23:20:03,17.1,-17.4,34.5,0.0,-10.1,111
2021-04-03 23:25:03,16.8,-17.5,34.3,0.0,-10.1,112
2021-04-03 23:30:03,16.8,-17.8,34.6,0.0,-10.0,111
2021-04-03 23:35:03,17.0,-17.9,34.9,0.0,-10.0,112
2021-04-03 23:40:03,17.0,-17.9,34.9,0.0,-10.0,111
2021-04-03 23:45:03,17.0,-18.0,35.0,0.0,-10.0,112
2021-04-03 23:50:03,17.0,-18.1,35.1,0.0,-10.0,112
2021-04-03 23:55:03,17.0,-18.3,35.3,0.0,-10.0,111
