Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-26 00:00:03,28.4,2.7,25.8,0.0,2.4,112
2019-08-26 00:05:03,28.3,2.6,25.7,0.0,2.3,111
2019-08-26 00:10:03,28.3,2.8,25.5,0.0,2.3,111
2019-08-26 00:15:03,28.4,2.6,25.7,0.0,2.3,111
2019-08-26 00:20:03,28.6,2.7,25.9,0.0,2.3,111
2019-08-26 00:25:03,28.2,2.6,25.6,0.0,2.3,111
2019-08-26 00:30:03,28.1,2.6,25.5,0.0,2.3,112
2019-08-26 00:35:03,28.1,2.8,25.3,0.0,2.3,111
2019-08-26 00:40:03,28.2,3.0,25.2,0.0,2.3,112
2019-08-26 00:45:03,28.4,3.0,25.4,0.0,2.3,111
2019-08-26 00:50:03,28.4,2.9,25.5,0.0,2.3,111
2019-08-26 00:55:03,28.3,3.3,25.1,0.0,2.3,111
2019-08-26 01:00:03,28.5,4.1,24.4,0.0,2.3,112
2019-08-26 01:05:03,28.5,3.8,24.7,0.0,2.3,112
2019-08-26 01:10:03,28.6,3.3,25.3,0.0,2.3,111
2019-08-26 01:15:03,28.7,3.3,25.4,0.0,2.3,111
2019-08-26 01:20:03,28.7,4.0,24.7,0.0,2.3,112
2019-08-26 01:25:03,28.9,4.2,24.6,0.0,2.4,112
2019-08-26 01:30:03,29.0,4.2,24.8,0.0,2.4,112
2019-08-26 01:35:03,29.0,4.3,24.7,0.0,2.3,111
2019-08-26 01:40:03,29.1,4.3,24.7,0.0,2.3,112
2019-08-26 01:45:03,29.2,3.8,25.4,0.0,2.3,112
2019-08-26 01:50:03,29.1,3.4,25.7,0.0,2.3,111
2019-08-26 01:55:03,29.0,3.2,25.8,0.0,2.5,111
2019-08-26 02:00:03,29.0,3.3,25.7,0.0,2.6,112
2019-08-26 02:05:03,28.9,3.2,25.7,0.0,2.5,111
2019-08-26 02:10:03,28.9,3.0,26.0,0.0,2.5,111
2019-08-26 02:15:03,28.9,2.9,26.0,0.0,2.4,111
2019-08-26 02:20:03,28.8,2.9,25.8,0.0,2.3,111
2019-08-26 02:25:03,28.7,2.9,25.8,0.0,2.3,112
2019-08-26 02:30:03,28.7,2.9,25.8,0.0,2.3,111
2019-08-26 02:35:03,28.7,2.8,25.9,0.0,2.3,111
2019-08-26 02:40:03,28.7,2.9,25.8,0.0,2.3,111
2019-08-26 02:45:03,28.7,2.8,25.9,0.0,2.3,112
2019-08-26 02:50:03,28.6,2.7,25.9,0.0,2.3,111
2019-08-26 02:55:03,28.6,2.9,25.7,0.0,2.3,111
2019-08-26 03:00:03,28.7,3.0,25.6,0.0,2.3,111
2019-08-26 03:05:03,28.8,3.4,25.4,0.0,2.3,112
2019-08-26 03:10:03,29.0,3.8,25.2,0.0,2.3,111
2019-08-26 03:15:03,29.2,3.7,25.5,0.0,2.5,111
2019-08-26 03:20:03,29.4,3.6,25.7,0.0,2.3,111
2019-08-26 03:25:03,29.5,3.5,26.0,0.0,2.3,112
2019-08-26 03:30:03,29.6,3.5,26.0,0.0,2.3,111
2019-08-26 03:35:03,29.6,3.4,26.2,0.0,2.3,111
2019-08-26 03:40:03,29.6,3.4,26.2,0.0,2.3,111
2019-08-26 03:45:03,29.7,3.4,26.2,0.0,2.3,111
2019-08-26 03:50:03,29.7,3.4,26.4,0.0,2.3,111
2019-08-26 03:55:03,29.7,3.3,26.4,0.0,2.3,112
2019-08-26 04:00:03,29.7,3.4,26.2,0.0,2.3,111
2019-08-26 04:05:03,29.7,3.6,26.1,0.0,2.3,111
2019-08-26 04:10:03,29.7,3.5,26.2,0.0,2.3,111
2019-08-26 04:15:03,29.6,3.4,26.2,0.0,2.3,111
2019-08-26 04:20:03,29.6,3.4,26.1,0.0,2.3,112
2019-08-26 04:25:03,29.5,3.5,26.0,0.0,2.3,111
2019-08-26 04:30:03,29.5,3.5,26.0,0.0,2.3,111
2019-08-26 04:35:03,29.5,3.7,25.9,0.0,2.3,111
2019-08-26 04:40:03,29.6,3.6,25.9,0.0,2.3,111
2019-08-26 04:45:03,29.6,3.6,25.9,0.0,2.3,111
2019-08-26 04:50:03,29.6,3.6,26.0,0.0,2.3,111
2019-08-26 04:55:03,29.1,3.6,25.5,0.0,2.3,111
2019-08-26 05:00:03,29.6,3.7,26.0,0.0,2.3,111
2019-08-26 05:05:03,29.6,3.6,26.1,0.0,2.3,112
2019-08-26 05:10:03,29.6,3.6,26.0,0.1,2.3,111
2019-08-26 05:15:03,29.5,3.7,25.8,0.2,2.3,111
2019-08-26 05:20:03,29.5,3.8,25.7,0.4,2.3,112
2019-08-26 05:25:03,29.5,3.8,25.7,0.8,2.3,111
2019-08-26 05:30:03,29.4,3.6,25.8,1.7,2.3,111
2019-08-26 05:35:03,29.4,3.6,25.8,3.4,2.3,111
2019-08-26 05:40:03,29.4,3.7,25.7,6.6,2.3,111
2019-08-26 05:45:03,29.3,3.8,25.5,11.5,2.3,112
2019-08-26 05:50:03,29.3,3.8,25.5,17.3,2.3,111
2019-08-26 05:55:03,29.3,3.7,25.7,22.5,2.3,111
2019-08-26 06:00:03,29.4,3.6,25.8,26.1,2.3,112
2019-08-26 06:05:02,29.3,3.6,25.7,28.8,2.3,49
2019-08-26 06:10:05,29.3,3.6,25.7,29.7,2.3,112
2019-08-26 06:15:05,29.3,3.7,25.6,30.5,2.3,111
2019-08-26 06:20:05,29.4,3.8,25.6,31.1,2.3,112
2019-08-26 06:25:05,29.4,3.9,25.5,31.4,2.3,111
2019-08-26 06:30:05,29.5,3.6,25.8,31.6,2.3,111
2019-08-26 06:35:05,29.3,3.0,26.3,31.7,2.3,111
2019-08-26 06:40:05,29.1,2.8,26.3,31.9,2.3,112
2019-08-26 06:45:05,29.0,3.0,26.0,31.9,2.3,111
2019-08-26 06:50:05,29.1,3.1,26.0,32.0,2.3,111
2019-08-26 06:55:05,29.1,3.0,26.1,32.0,2.3,111
2019-08-26 07:00:05,29.2,2.5,26.8,32.1,2.3,111
2019-08-26 07:05:05,29.4,3.1,26.3,32.1,2.3,112
2019-08-26 07:10:05,29.7,3.4,26.3,32.1,2.3,111
2019-08-26 07:15:05,30.0,3.2,26.9,32.1,2.3,111
2019-08-26 07:20:05,29.9,3.3,26.6,32.2,2.3,112
2019-08-26 07:25:05,30.7,2.4,28.3,32.2,2.3,111
2019-08-26 07:30:05,30.7,2.6,28.1,32.2,2.3,111
2019-08-26 07:35:05,30.6,2.3,28.2,32.2,2.3,111
2019-08-26 07:40:05,30.5,3.3,27.2,32.2,2.3,111
2019-08-26 07:45:05,30.4,3.8,26.6,32.2,2.3,112
2019-08-26 07:50:05,30.5,3.5,27.0,32.2,2.3,111
2019-08-26 07:55:05,30.6,4.1,26.5,32.2,2.3,112
2019-08-26 08:00:05,30.6,4.2,26.4,32.3,2.3,112
2019-08-26 08:05:05,30.6,4.2,26.4,32.3,2.3,112
2019-08-26 08:10:05,30.7,4.5,26.2,32.3,2.3,111
2019-08-26 08:15:05,30.8,4.7,26.1,32.3,2.4,112
2019-08-26 08:20:05,31.0,4.6,26.4,32.3,2.3,111
2019-08-26 08:25:05,31.2,4.6,26.6,32.3,2.3,112
2019-08-26 08:30:05,31.5,4.5,27.0,32.3,2.4,112
2019-08-26 08:35:05,31.7,4.9,26.8,32.3,2.3,111
2019-08-26 08:40:05,31.9,5.0,26.9,32.3,2.3,112
2019-08-26 08:45:05,32.1,5.1,27.0,32.3,2.3,112
2019-08-26 08:50:05,32.2,5.3,26.9,32.3,2.3,112
2019-08-26 08:55:05,32.4,5.4,27.0,32.3,2.0,112
2019-08-26 09:00:05,32.5,5.4,27.0,32.3,1.8,111
2019-08-26 09:05:05,32.5,5.6,27.0,32.3,1.3,112
2019-08-26 09:10:05,32.6,5.5,27.1,32.3,1.5,112
2019-08-26 09:15:05,32.8,5.3,27.5,32.3,1.6,111
2019-08-26 09:20:05,32.9,5.6,27.3,32.3,1.4,112
2019-08-26 09:25:05,33.0,5.1,27.9,32.3,1.6,112
2019-08-26 09:30:05,32.8,4.9,27.9,32.3,1.6,111
2019-08-26 09:35:05,32.7,5.3,27.4,32.3,1.4,112
2019-08-26 09:40:05,32.7,5.2,27.5,32.3,1.4,112
2019-08-26 09:45:05,32.7,5.5,27.2,32.4,1.6,111
2019-08-26 09:50:05,32.7,6.0,26.8,32.4,1.7,111
2019-08-26 09:55:05,33.0,7.0,26.0,32.4,1.5,112
2019-08-26 10:00:05,33.6,7.7,25.9,32.4,1.3,111
2019-08-26 10:05:05,34.6,7.9,26.8,32.5,1.6,112
2019-08-26 10:10:05,35.7,8.0,27.7,32.5,1.9,111
2019-08-26 10:15:05,36.6,8.4,28.2,32.5,2.2,112
2019-08-26 10:20:05,37.3,7.9,29.3,32.5,2.4,111
2019-08-26 10:25:05,37.5,7.9,29.6,32.5,2.6,112
2019-08-26 10:30:05,37.7,8.4,29.3,32.5,2.7,111
2019-08-26 10:35:05,38.2,9.1,29.1,32.5,2.8,112
2019-08-26 10:40:05,38.9,9.1,29.8,32.5,2.9,111
2019-08-26 10:45:05,39.3,9.3,29.9,32.5,2.6,112
2019-08-26 10:50:05,39.7,9.8,29.8,32.5,2.4,111
2019-08-26 10:55:05,40.1,9.8,30.3,32.5,2.4,112
2019-08-26 11:00:05,40.4,10.0,30.3,32.5,2.4,112
2019-08-26 11:05:05,40.8,10.7,30.1,32.5,2.4,112
2019-08-26 11:10:05,41.2,10.2,31.0,32.5,2.4,111
2019-08-26 11:15:05,41.3,10.9,30.4,32.6,2.4,112
2019-08-26 11:20:05,41.7,10.7,31.0,32.6,2.4,112
2019-08-26 11:25:05,41.5,10.0,31.4,32.6,2.4,111
2019-08-26 11:30:05,40.9,10.3,30.6,32.6,2.4,112
2019-08-26 11:35:05,40.5,11.0,29.5,32.6,2.4,112
2019-08-26 11:40:05,40.5,10.1,30.4,32.6,2.4,111
2019-08-26 11:45:05,40.5,10.9,29.5,32.6,2.4,112
2019-08-26 11:50:05,40.3,10.5,29.8,32.6,2.4,111
2019-08-26 11:55:05,40.2,11.5,28.7,32.6,2.4,112
2019-08-26 12:00:05,40.5,10.7,29.8,32.6,2.4,111
2019-08-26 12:05:05,40.2,10.6,29.6,32.6,2.4,111
2019-08-26 12:10:05,40.0,11.9,28.2,32.6,2.4,112
2019-08-26 12:15:05,40.7,11.9,28.8,32.6,2.4,111
2019-08-26 12:20:05,40.8,11.6,29.3,32.6,2.4,112
2019-08-26 12:25:05,40.7,12.0,28.7,32.6,2.4,111
2019-08-26 12:30:05,40.7,12.6,28.2,32.6,2.4,111
2019-08-26 12:35:05,41.3,12.7,28.7,32.6,2.4,112
2019-08-26 12:40:05,41.5,13.2,28.3,32.6,2.4,111
2019-08-26 12:45:05,41.6,13.3,28.3,32.6,2.4,111
2019-08-26 12:50:05,42.0,13.8,28.2,32.6,2.4,112
2019-08-26 12:55:05,42.1,13.7,28.4,32.6,2.4,111
2019-08-26 13:00:05,41.9,13.3,28.6,32.6,2.4,111
2019-08-26 13:05:05,42.0,14.5,27.4,32.6,2.4,112
2019-08-26 13:10:05,42.3,14.0,28.3,32.6,2.4,111
2019-08-26 13:15:05,42.6,14.8,27.8,32.6,2.4,111
2019-08-26 13:20:05,42.9,14.4,28.5,32.6,2.4,111
2019-08-26 13:25:05,42.6,14.0,28.7,32.6,2.4,111
2019-08-26 13:30:05,42.7,16.0,26.7,32.6,2.4,112
2019-08-26 13:35:05,43.7,15.4,28.3,32.6,2.4,111
2019-08-26 13:40:05,44.1,15.0,29.1,32.6,2.4,112
2019-08-26 13:45:05,43.3,15.1,28.2,32.6,2.4,111
2019-08-26 13:50:05,43.8,14.6,29.2,32.6,2.4,112
2019-08-26 13:55:05,43.6,15.0,28.6,32.6,2.4,111
2019-08-26 14:00:05,42.8,14.7,28.1,32.6,2.4,111
2019-08-26 14:05:05,43.4,14.7,28.7,32.6,2.4,112
2019-08-26 14:10:05,43.2,15.1,28.1,32.6,2.4,111
2019-08-26 14:15:05,43.4,16.2,27.2,32.6,2.4,112
2019-08-26 14:20:05,44.2,16.5,27.7,32.6,2.4,112
2019-08-26 14:25:05,44.9,16.1,28.8,32.6,2.4,111
2019-08-26 14:30:05,44.7,16.1,28.6,32.6,2.4,112
2019-08-26 14:35:05,44.9,16.8,28.0,32.6,2.4,111
2019-08-26 14:40:05,44.9,15.6,29.3,32.6,2.4,111
2019-08-26 14:45:05,44.3,16.2,28.0,32.6,2.4,112
2019-08-26 14:50:05,44.4,17.1,27.3,32.6,2.4,111
2019-08-26 14:55:05,44.5,15.8,28.7,32.6,2.4,111
2019-08-26 15:00:05,44.4,17.6,26.8,32.6,2.4,112
2019-08-26 15:05:05,45.0,16.7,28.3,32.6,2.4,112
2019-08-26 15:10:05,44.8,16.5,28.2,32.6,2.4,111
2019-08-26 15:15:05,44.4,16.1,28.3,32.6,2.4,112
2019-08-26 15:20:05,44.4,18.0,26.4,32.6,2.4,111
2019-08-26 15:25:05,44.7,16.4,28.3,32.6,2.4,111
2019-08-26 15:30:05,44.5,17.3,27.2,32.6,2.4,112
2019-08-26 15:35:05,44.8,17.0,27.8,32.6,2.4,111
2019-08-26 15:40:05,44.6,16.3,28.3,32.6,2.4,112
2019-08-26 15:45:05,44.3,17.6,26.7,32.6,2.4,111
2019-08-26 15:50:05,45.1,17.3,27.8,32.6,2.4,112
2019-08-26 15:55:05,44.7,15.9,28.8,32.6,2.4,111
2019-08-26 16:00:05,44.1,16.9,27.2,32.6,2.4,111
2019-08-26 16:05:05,44.2,16.7,27.5,32.6,2.4,112
2019-08-26 16:10:05,44.1,16.5,27.6,32.6,2.4,111
2019-08-26 16:15:05,44.0,16.0,28.0,32.6,2.4,111
2019-08-26 16:20:06,43.6,16.1,27.5,32.6,2.4,112
2019-08-26 16:25:06,42.8,16.2,26.6,32.6,2.4,112
2019-08-26 16:30:06,43.8,17.0,26.8,32.6,2.4,111
2019-08-26 16:35:06,44.9,16.7,28.2,32.6,2.4,111
2019-08-26 16:40:06,44.9,15.9,29.0,32.6,2.4,111
2019-08-26 16:45:06,44.6,16.1,28.6,32.6,2.4,112
2019-08-26 16:50:06,44.5,15.4,29.1,32.6,2.4,111
2019-08-26 16:55:06,44.4,16.6,27.8,32.6,2.4,112
2019-08-26 17:00:06,45.2,16.6,28.6,32.6,2.4,111
2019-08-26 17:05:06,45.2,14.5,30.7,32.6,2.4,111
2019-08-26 17:10:06,44.4,15.1,29.3,32.6,2.4,111
2019-08-26 17:15:06,44.1,14.2,29.9,32.6,2.4,111
2019-08-26 17:20:06,43.8,14.5,29.3,32.6,2.4,112
2019-08-26 17:25:06,43.3,13.9,29.4,32.6,2.4,111
2019-08-26 17:30:06,42.8,13.2,29.6,32.6,2.4,111
2019-08-26 17:35:06,42.2,13.0,29.2,32.6,2.4,111
2019-08-26 17:40:06,41.6,13.6,28.1,32.6,2.4,112
2019-08-26 17:45:06,41.4,13.3,28.1,32.6,2.4,111
2019-08-26 17:50:06,41.2,13.7,27.5,32.6,2.4,112
2019-08-26 17:55:06,41.4,12.9,28.5,32.6,2.4,111
2019-08-26 18:00:06,41.1,12.1,29.0,32.6,2.4,111
2019-08-26 18:05:06,40.7,12.3,28.3,32.6,2.4,112
2019-08-26 18:10:06,40.5,12.3,28.2,32.6,2.4,111
2019-08-26 18:15:06,40.2,11.6,28.6,32.6,2.4,111
2019-08-26 18:20:06,39.7,11.3,28.3,32.6,2.4,111
2019-08-26 18:25:06,38.7,11.8,26.9,32.6,2.4,112
2019-08-26 18:30:06,39.4,11.0,28.4,32.6,2.4,111
2019-08-26 18:35:06,38.9,10.5,28.4,32.6,2.4,111
2019-08-26 18:40:06,38.4,10.1,28.3,32.5,2.4,112
2019-08-26 18:45:06,38.1,10.4,27.7,32.5,2.4,112
2019-08-26 18:50:06,38.1,10.3,27.8,32.5,2.4,111
2019-08-26 18:55:06,37.9,9.7,28.1,32.5,2.3,112
2019-08-26 19:00:06,37.6,9.5,28.1,32.5,2.4,111
2019-08-26 19:05:06,37.3,9.2,28.1,32.5,2.4,112
2019-08-26 19:10:06,37.0,8.7,28.3,32.5,2.4,111
2019-08-26 19:15:06,36.6,8.5,28.1,32.5,2.4,111
2019-08-26 19:20:06,36.3,8.4,27.9,32.4,2.5,112
2019-08-26 19:25:06,36.0,7.8,28.2,32.3,2.8,111
2019-08-26 19:30:06,35.6,8.0,27.6,32.4,2.9,111
2019-08-26 19:35:06,35.4,7.7,27.7,32.3,2.8,112
2019-08-26 19:40:06,35.1,7.5,27.5,32.2,2.7,111
2019-08-26 19:45:06,34.8,7.4,27.4,32.1,2.7,111
2019-08-26 19:50:06,34.4,7.2,27.3,31.9,2.5,112
2019-08-26 19:55:06,34.0,6.9,27.1,31.6,2.4,112
2019-08-26 20:00:06,33.5,6.7,26.8,31.2,2.3,111
2019-08-26 20:05:06,33.0,6.3,26.7,30.5,2.1,112
2019-08-26 20:10:06,32.6,6.3,26.3,29.3,1.9,111
2019-08-26 20:15:06,32.2,6.1,26.1,27.8,1.7,111
2019-08-26 20:20:06,32.0,5.7,26.3,25.0,1.6,112
2019-08-26 20:25:06,31.7,5.8,25.9,19.4,1.4,111
2019-08-26 20:30:06,31.6,6.0,25.5,13.7,1.4,111
2019-08-26 20:35:06,31.5,6.1,25.4,8.7,1.3,112
2019-08-26 20:40:06,31.3,6.1,25.2,5.0,1.5,112
2019-08-26 20:45:06,31.3,5.5,25.8,2.6,1.4,112
2019-08-26 20:50:06,31.2,5.3,25.8,1.3,1.6,112
2019-08-26 20:55:06,31.1,5.7,25.4,0.6,1.7,111
2019-08-26 21:00:06,31.0,5.5,25.4,0.3,1.6,112
2019-08-26 21:05:06,30.9,5.4,25.5,0.1,1.3,113
2019-08-26 21:10:06,30.9,5.3,25.6,0.0,1.8,112
2019-08-26 21:15:06,30.9,5.6,25.3,0.0,1.7,112
2019-08-26 21:20:06,30.9,5.4,25.5,0.0,1.4,112
2019-08-26 21:25:06,30.9,5.4,25.5,0.0,1.7,112
2019-08-26 21:30:06,30.8,5.3,25.6,0.0,2.0,112
2019-08-26 21:35:06,30.7,5.3,25.4,0.0,2.3,112
2019-08-26 21:40:06,30.7,5.4,25.3,0.0,2.2,112
2019-08-26 21:45:06,30.1,5.4,24.7,0.0,2.2,112
2019-08-26 21:50:06,30.6,5.3,25.3,0.0,2.3,112
2019-08-26 21:55:06,30.6,5.2,25.4,0.0,2.3,112
2019-08-26 22:00:06,30.6,4.9,25.7,0.0,2.3,112
2019-08-26 22:05:06,30.6,5.2,25.4,0.0,2.3,111
2019-08-26 22:10:06,30.6,4.8,25.7,0.0,2.3,112
2019-08-26 22:15:06,30.5,4.3,26.2,0.0,2.3,112
2019-08-26 22:20:06,30.4,4.4,26.0,0.0,2.3,112
2019-08-26 22:25:06,30.3,4.2,26.1,0.0,2.3,111
2019-08-26 22:30:06,30.2,4.8,25.4,0.0,2.4,112
2019-08-26 22:35:06,30.1,5.0,25.1,0.0,2.4,111
2019-08-26 22:40:06,30.1,5.5,24.6,0.0,2.3,112
2019-08-26 22:45:06,30.2,5.8,24.4,0.0,2.3,112
2019-08-26 22:50:06,30.3,6.2,24.1,0.0,2.3,111
2019-08-26 22:55:06,30.3,6.2,24.2,0.0,2.4,112
2019-08-26 23:00:06,30.4,6.1,24.3,0.0,2.4,112
2019-08-26 23:05:06,30.4,6.5,23.9,0.0,2.4,110
2019-08-26 23:10:06,30.4,6.3,24.1,0.0,2.4,112
2019-08-26 23:15:06,30.5,6.1,24.4,0.0,2.4,112
2019-08-26 23:20:06,30.6,6.0,24.6,0.0,2.5,111
2019-08-26 23:25:06,30.6,6.0,24.6,0.0,2.5,112
2019-08-26 23:30:06,30.6,6.2,24.4,0.0,2.5,112
2019-08-26 23:35:06,30.6,6.5,24.1,0.0,2.5,110
2019-08-26 23:40:06,30.6,6.7,23.9,0.0,2.3,112
2019-08-26 23:45:06,30.6,6.7,23.9,0.0,2.3,111
2019-08-26 23:50:06,30.6,6.6,24.1,0.0,2.3,111
2019-08-26 23:55:06,30.7,6.3,24.4,0.0,2.3,112
