Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-04 00:00:32,18.1,3.8,14.3,0.2,2.3,112
2012-10-04 00:05:32,17.8,3.8,13.9,0.2,5.6,111
2012-10-04 00:10:32,17.5,3.1,14.4,0.2,7.1,111
2012-10-04 00:15:32,17.3,5.1,12.2,0.1,3.0,112
2012-10-04 00:20:32,17.2,3.4,13.8,0.2,4.3,111
2012-10-04 00:25:32,17.2,3.0,14.2,0.2,9.9,111
2012-10-04 00:30:32,17.2,3.5,13.7,0.1,9.7,111
2012-10-04 00:35:32,17.0,2.9,14.2,0.2,4.2,111
2012-10-04 00:40:32,16.9,3.6,13.4,0.1,2.7,112
2012-10-04 00:45:32,16.9,3.4,13.5,0.2,2.7,111
2012-10-04 00:50:32,17.0,3.2,13.8,0.2,2.7,111
2012-10-04 00:55:32,17.0,3.6,13.5,0.2,2.7,111
2012-10-04 01:00:32,17.1,3.2,14.0,0.2,3.0,112
2012-10-04 01:05:32,17.2,3.4,13.8,0.2,2.6,111
2012-10-04 01:10:32,17.3,3.6,13.7,0.2,2.5,112
2012-10-04 01:15:32,17.4,3.2,14.1,0.2,2.4,111
2012-10-04 01:20:32,17.4,3.4,14.1,0.2,2.4,111
2012-10-04 01:25:32,17.4,3.4,14.1,0.2,2.4,112
2012-10-04 01:30:32,17.4,2.2,15.2,0.2,2.4,110
2012-10-04 01:35:32,17.3,0.3,17.1,0.2,2.5,112
2012-10-04 01:40:32,17.3,-1.3,18.5,0.2,2.6,111
2012-10-04 01:45:32,17.1,-1.3,18.5,0.2,2.7,112
2012-10-04 01:50:32,17.0,-1.3,18.3,0.2,2.7,112
2012-10-04 01:55:32,17.5,-3.4,20.9,0.2,2.6,111
2012-10-04 02:00:32,20.4,-7.6,28.0,0.3,2.5,111
2012-10-04 02:05:32,21.3,-8.9,30.2,0.4,2.2,112
2012-10-04 02:10:32,21.7,-4.5,26.2,0.3,2.2,111
2012-10-04 02:15:32,21.8,-4.5,26.3,0.3,2.3,112
2012-10-04 02:20:32,22.0,-4.2,26.2,0.2,2.3,112
2012-10-04 02:25:32,22.0,-2.4,24.4,0.2,2.3,111
2012-10-04 02:30:32,22.0,-3.2,25.2,0.2,2.3,112
2012-10-04 02:35:32,21.9,-6.4,28.3,0.2,2.3,112
2012-10-04 02:40:32,21.9,-9.8,31.7,0.3,2.3,112
2012-10-04 02:45:32,21.8,-10.9,32.6,0.5,2.3,112
2012-10-04 02:50:32,21.7,-10.2,31.8,0.5,2.3,112
2012-10-04 02:55:32,21.6,-9.3,30.9,0.5,2.3,111
2012-10-04 03:00:32,21.6,-7.6,29.1,0.5,2.3,111
2012-10-04 03:05:32,21.6,-7.4,29.0,0.5,2.3,112
2012-10-04 03:10:32,21.6,-6.9,28.5,0.5,2.2,111
2012-10-04 03:15:32,21.6,-3.9,25.5,0.4,2.3,112
2012-10-04 03:20:32,21.6,-2.9,24.6,0.4,2.3,112
2012-10-04 03:25:32,21.7,-4.1,25.8,0.3,2.3,111
2012-10-04 03:30:32,21.7,-7.5,29.2,0.3,2.3,111
2012-10-04 03:35:32,21.6,-9.4,31.0,0.3,2.3,112
2012-10-04 03:40:32,21.6,-12.4,34.0,0.5,2.3,111
2012-10-04 03:45:32,21.5,-13.1,34.6,0.5,2.2,112
2012-10-04 03:50:32,21.4,-13.3,34.7,0.5,2.1,112
2012-10-04 03:55:32,21.4,-13.3,34.7,0.5,2.1,112
2012-10-04 04:00:32,21.3,-13.3,34.5,0.5,2.1,112
2012-10-04 04:05:32,21.1,-13.0,34.2,0.5,2.1,111
2012-10-04 04:10:32,21.1,-12.5,33.6,0.5,2.2,111
2012-10-04 04:15:32,21.1,-12.2,33.3,0.6,2.3,112
2012-10-04 04:20:32,21.0,-12.8,33.8,0.6,2.4,112
2012-10-04 04:25:32,20.9,-13.2,34.2,0.5,2.4,111
2012-10-04 04:30:32,20.9,-13.4,34.2,0.5,2.4,112
2012-10-04 04:35:32,20.8,-12.6,33.4,0.6,2.4,112
2012-10-04 04:40:32,20.8,-12.4,33.2,0.6,2.3,111
2012-10-04 04:45:32,20.7,-13.3,34.0,0.5,2.3,112
2012-10-04 04:50:32,20.7,-13.6,34.2,0.5,2.4,111
2012-10-04 04:55:32,20.7,-13.0,33.6,0.5,2.4,112
2012-10-04 05:00:32,20.7,-9.2,29.9,0.5,2.5,112
2012-10-04 05:05:32,20.7,-9.5,30.2,0.5,2.5,112
2012-10-04 05:10:32,20.7,-12.1,32.8,0.5,2.5,111
2012-10-04 05:15:32,20.6,-11.5,32.1,0.5,2.6,111
2012-10-04 05:20:32,20.5,-11.0,31.5,0.5,2.6,112
2012-10-04 05:25:32,20.5,-12.5,32.9,0.6,2.6,111
2012-10-04 05:30:32,20.3,-13.5,33.9,0.6,2.6,112
2012-10-04 05:35:32,20.3,-13.8,34.0,0.6,2.5,111
2012-10-04 05:40:32,20.2,-12.9,33.1,0.5,2.4,112
2012-10-04 05:45:32,20.3,-11.0,31.3,0.5,2.4,111
2012-10-04 05:50:32,20.4,-10.8,31.2,0.5,2.5,112
2012-10-04 05:55:32,20.4,-12.3,32.7,0.5,2.5,111
2012-10-04 06:00:32,20.2,-12.9,33.1,0.6,2.4,112
2012-10-04 06:05:32,20.1,-14.8,34.9,0.6,2.3,112
2012-10-04 06:10:32,20.0,-15.0,34.9,0.6,2.3,111
2012-10-04 06:15:32,20.0,-15.3,35.4,0.7,2.3,112
2012-10-04 06:20:32,20.1,-15.3,35.4,0.8,2.3,112
2012-10-04 06:25:32,20.1,-15.1,35.2,1.2,2.4,111
2012-10-04 06:30:32,19.8,-15.0,34.7,1.8,2.4,112
2012-10-04 06:35:32,20.1,-14.8,34.8,3.3,2.4,111
2012-10-04 06:40:32,19.9,-14.8,34.7,6.1,2.4,112
2012-10-04 06:45:32,19.9,-14.7,34.6,10.7,2.4,111
2012-10-04 06:50:32,19.9,-14.7,34.6,16.7,2.4,112
2012-10-04 06:55:32,19.9,-14.7,34.6,22.4,2.4,111
2012-10-04 07:00:32,19.9,-14.6,34.5,26.3,2.4,112
2012-10-04 07:05:32,19.7,-14.5,34.3,28.6,2.4,111
2012-10-04 07:10:32,19.8,-14.4,34.3,30.0,2.4,112
2012-10-04 07:15:32,19.9,-13.9,33.8,30.8,2.4,111
2012-10-04 07:20:32,19.9,-14.6,34.5,31.3,2.4,111
2012-10-04 07:25:32,19.5,-14.7,34.2,31.6,2.4,112
2012-10-04 07:30:32,19.5,-14.6,34.1,31.8,2.4,111
2012-10-04 07:35:32,19.9,-14.5,34.4,31.9,2.4,112
2012-10-04 07:40:32,19.9,-14.6,34.4,32.0,2.4,111
2012-10-04 07:45:32,19.9,-14.6,34.5,32.0,2.4,111
2012-10-04 07:50:32,19.9,-14.5,34.4,32.1,2.4,112
2012-10-04 07:55:32,19.9,-14.8,34.7,32.1,2.4,111
2012-10-04 08:00:32,19.9,-14.8,34.7,32.1,2.4,112
2012-10-04 08:05:32,20.0,-14.4,34.4,32.2,2.3,111
2012-10-04 08:10:32,20.0,-14.6,34.6,32.2,2.3,111
2012-10-04 08:15:32,20.1,-14.7,34.7,32.2,2.3,112
2012-10-04 08:20:32,20.1,-14.4,34.5,32.2,2.4,111
2012-10-04 08:25:33,20.3,-14.1,34.4,32.2,2.3,111
2012-10-04 08:30:33,20.5,-13.9,34.4,32.2,2.4,112
2012-10-04 08:35:33,20.6,-13.9,34.5,32.2,2.4,111
2012-10-04 08:40:33,20.7,-14.1,34.8,32.2,2.6,112
2012-10-04 08:45:33,20.7,-13.9,34.6,32.3,2.5,111
2012-10-04 08:50:33,20.8,-13.9,34.7,32.3,2.5,112
2012-10-04 08:55:33,20.8,-13.9,34.7,32.3,2.4,111
2012-10-04 09:00:33,20.8,-13.8,34.6,32.3,2.3,111
2012-10-04 09:05:33,20.9,-13.9,34.7,32.3,2.4,112
2012-10-04 09:10:33,21.0,-13.4,34.4,32.3,2.3,111
2012-10-04 09:15:33,21.1,-13.5,34.6,32.3,2.1,112
2012-10-04 09:20:33,21.2,-13.4,34.6,32.3,2.1,111
2012-10-04 09:25:33,21.3,-13.3,34.6,32.3,2.2,112
2012-10-04 09:30:33,21.4,-13.3,34.7,32.3,2.3,111
2012-10-04 09:35:33,21.5,-13.4,34.9,32.3,2.3,112
2012-10-04 09:40:33,21.6,-13.7,35.4,32.3,2.3,112
2012-10-04 09:45:33,21.7,-13.7,35.4,32.3,2.3,111
2012-10-04 09:50:33,21.8,-13.8,35.6,32.3,2.4,111
2012-10-04 09:55:33,21.9,-13.6,35.6,32.3,2.5,112
2012-10-04 10:00:33,22.1,-13.0,35.1,32.3,2.5,111
2012-10-04 10:05:33,22.3,-12.4,34.7,32.3,2.7,111
2012-10-04 10:10:33,22.5,-13.1,35.6,32.3,2.7,112
2012-10-04 10:15:33,22.6,-13.0,35.6,32.3,2.6,112
2012-10-04 10:20:33,22.8,-12.9,35.6,32.3,2.5,111
2012-10-04 10:25:33,22.9,-11.7,34.6,32.4,2.4,112
2012-10-04 10:30:33,23.5,-10.4,33.9,32.5,2.3,112
2012-10-04 10:35:33,24.5,-10.7,35.2,32.5,2.4,112
2012-10-04 10:40:33,25.4,-10.4,35.8,32.5,2.3,111
2012-10-04 10:45:33,26.0,-10.3,36.2,32.5,2.4,112
2012-10-04 10:50:33,26.4,-8.8,35.2,32.5,2.3,112
2012-10-04 10:55:33,26.8,-9.5,36.3,32.5,2.3,112
2012-10-04 11:00:33,26.9,-9.2,36.1,32.6,2.4,112
2012-10-04 11:05:33,27.0,-9.2,36.1,32.6,2.4,112
2012-10-04 11:10:33,27.0,-9.0,36.0,32.6,2.3,112
2012-10-04 11:15:33,27.1,-8.7,35.8,32.6,2.3,111
2012-10-04 11:20:33,27.2,-9.1,36.2,32.6,2.3,112
2012-10-04 11:25:33,27.1,-9.5,36.5,32.6,2.3,112
2012-10-04 11:30:33,26.5,-8.5,35.0,32.6,2.3,112
2012-10-04 11:35:33,27.1,-8.6,35.7,32.6,2.3,111
2012-10-04 11:40:33,27.2,-8.7,35.8,32.6,2.3,112
2012-10-04 11:45:33,27.1,-6.3,33.4,32.6,2.3,112
2012-10-04 11:50:33,27.2,-7.2,34.4,32.6,2.3,111
2012-10-04 11:55:33,27.2,-3.2,30.4,32.6,2.3,111
2012-10-04 12:00:33,27.4,-4.7,32.0,32.6,2.3,112
2012-10-04 12:05:33,26.8,-3.4,30.2,32.5,2.3,111
2012-10-04 12:10:33,27.2,1.7,25.4,32.6,2.3,111
2012-10-04 12:15:33,27.4,0.3,27.1,32.6,2.4,112
2012-10-04 12:20:33,27.1,1.5,25.6,32.6,2.3,111
2012-10-04 12:25:33,26.8,4.8,22.0,32.6,2.3,111
2012-10-04 12:30:33,25.7,5.3,20.4,32.6,2.3,111
2012-10-04 12:35:33,27.8,4.1,23.7,32.6,2.4,112
2012-10-04 12:40:33,27.9,5.7,22.3,32.5,2.4,111
2012-10-04 12:45:33,27.2,3.5,23.7,32.6,2.5,111
2012-10-04 12:50:33,27.5,2.6,24.9,32.6,2.6,111
2012-10-04 12:55:33,28.6,1.7,26.9,32.6,2.3,111
2012-10-04 13:00:33,29.4,4.0,25.4,32.6,2.3,112
2012-10-04 13:05:33,30.0,6.7,23.3,32.6,2.3,111
2012-10-04 13:10:33,30.2,4.6,25.6,32.6,2.4,112
2012-10-04 13:15:33,30.2,6.5,23.8,32.6,2.5,111
2012-10-04 13:20:33,30.2,3.4,26.7,32.6,2.3,112
2012-10-04 13:25:33,29.1,4.7,24.3,32.6,2.3,111
2012-10-04 13:30:33,28.4,4.2,24.2,32.6,2.4,111
2012-10-04 13:35:33,28.7,-0.1,28.8,32.6,2.3,112
2012-10-04 13:40:33,28.4,3.8,24.5,32.6,2.3,111
2012-10-04 13:45:33,27.7,0.9,26.8,32.5,2.3,112
2012-10-04 13:50:33,27.0,2.7,24.3,32.5,2.5,111
2012-10-04 13:55:33,26.5,-0.6,27.1,32.5,2.4,112
2012-10-04 14:00:33,26.3,1.5,24.8,32.5,2.3,111
2012-10-04 14:05:33,26.4,3.8,22.6,32.5,2.3,112
2012-10-04 14:10:33,26.4,2.9,23.5,32.5,2.3,111
2012-10-04 14:15:33,26.4,5.3,21.1,32.5,2.3,112
2012-10-04 14:20:33,26.2,5.9,20.3,32.5,2.3,111
2012-10-04 14:25:33,23.5,7.9,15.6,32.5,2.3,112
2012-10-04 14:30:33,22.6,7.8,14.8,32.6,2.3,111
2012-10-04 14:35:33,22.7,6.7,16.0,32.5,2.3,111
2012-10-04 14:40:33,22.3,6.7,15.5,32.5,2.4,112
2012-10-04 14:45:33,21.8,7.1,14.8,32.5,2.4,111
2012-10-04 14:50:33,21.9,4.1,17.8,32.6,2.4,112
2012-10-04 14:55:33,24.3,-0.6,24.9,32.6,2.4,111
2012-10-04 15:00:33,26.6,2.0,24.6,32.6,2.3,111
2012-10-04 15:05:33,27.3,0.0,27.3,32.6,2.6,111
2012-10-04 15:10:33,27.7,1.6,26.1,32.6,2.5,111
2012-10-04 15:15:33,28.3,1.1,27.2,32.6,2.4,111
2012-10-04 15:20:33,28.9,0.7,28.2,32.6,2.4,111
2012-10-04 15:25:33,29.6,-0.5,30.1,32.6,2.3,111
2012-10-04 15:30:33,29.8,-2.7,32.5,32.6,2.3,112
2012-10-04 15:35:33,29.8,-3.0,32.7,32.6,2.3,112
2012-10-04 15:40:33,29.4,-5.6,35.0,32.6,2.3,111
2012-10-04 15:45:33,28.2,-1.9,30.1,32.5,2.3,112
2012-10-04 15:50:33,27.2,3.2,24.1,32.5,2.4,112
2012-10-04 15:55:33,27.4,2.9,24.5,32.6,2.4,111
2012-10-04 16:00:33,27.8,-1.8,29.6,32.6,2.4,111
2012-10-04 16:05:33,27.6,-1.9,29.5,32.6,2.4,112
2012-10-04 16:10:33,27.4,-5.2,32.6,32.6,2.3,112
2012-10-04 16:15:33,27.8,-4.4,32.2,32.6,2.4,112
2012-10-04 16:20:33,28.1,-4.8,32.9,32.6,2.3,111
2012-10-04 16:25:33,28.1,-5.2,33.3,32.6,2.3,112
2012-10-04 16:30:33,28.0,-5.2,33.2,32.6,2.3,112
2012-10-04 16:35:33,27.9,-4.5,32.4,32.6,2.3,112
2012-10-04 16:40:33,27.9,-5.7,33.6,32.6,2.3,112
2012-10-04 16:45:33,27.9,-5.7,33.6,32.6,2.3,111
2012-10-04 16:50:33,27.9,-6.4,34.2,32.6,2.3,112
2012-10-04 16:55:33,27.7,-7.3,35.0,32.6,2.3,111
2012-10-04 17:00:33,27.3,-7.8,35.0,32.6,2.4,112
2012-10-04 17:05:33,27.0,-6.4,33.4,32.6,2.4,111
2012-10-04 17:10:33,26.7,-8.1,34.7,32.5,2.5,112
2012-10-04 17:15:33,25.9,-8.5,34.4,32.5,2.3,111
2012-10-04 17:20:33,25.4,-9.1,34.5,32.5,2.3,112
2012-10-04 17:25:33,25.2,-8.3,33.5,32.5,2.4,112
2012-10-04 17:30:33,25.3,-7.0,32.4,32.5,2.3,112
2012-10-04 17:35:33,25.5,-7.3,32.8,32.5,2.3,111
2012-10-04 17:40:33,25.2,-9.0,34.2,32.4,2.3,112
2012-10-04 17:45:33,24.9,-9.4,34.3,32.3,2.3,112
2012-10-04 17:50:33,24.5,-8.7,33.3,32.2,2.3,111
2012-10-04 17:55:33,24.3,-6.9,31.2,32.2,2.5,112
2012-10-04 18:00:33,23.7,-4.9,28.5,32.1,2.5,111
2012-10-04 18:05:33,24.0,-2.2,26.2,32.0,2.3,112
2012-10-04 18:10:33,24.0,-2.9,26.8,31.9,2.3,112
2012-10-04 18:15:33,23.9,-1.2,25.2,31.7,2.3,111
2012-10-04 18:20:33,23.9,-3.1,26.9,31.7,2.3,112
2012-10-04 18:25:33,23.5,-3.1,26.6,31.9,2.3,112
2012-10-04 18:30:33,23.5,-2.1,25.5,31.1,2.3,111
2012-10-04 18:35:33,23.3,-1.7,25.0,30.3,2.3,112
2012-10-04 18:40:33,23.2,-2.1,25.3,29.5,2.4,111
2012-10-04 18:45:33,23.5,-1.5,25.0,27.8,2.4,111
2012-10-04 18:50:33,23.6,-0.7,24.3,24.8,2.3,112
2012-10-04 18:55:33,23.5,-1.0,24.5,20.6,2.3,112
2012-10-04 19:00:33,23.3,-1.9,25.2,15.1,2.3,112
2012-10-04 19:05:33,23.4,-3.3,26.7,9.4,2.3,112
2012-10-04 19:10:33,23.4,-1.1,24.5,4.6,2.3,111
2012-10-04 19:15:33,21.4,5.8,15.6,1.4,2.4,112
2012-10-04 19:20:33,19.6,7.1,12.5,0.5,2.3,112
2012-10-04 19:25:33,19.2,6.3,12.9,0.4,2.5,111
2012-10-04 19:30:33,19.0,6.4,12.6,0.2,2.7,112
2012-10-04 19:35:33,18.9,6.3,12.7,0.2,2.7,111
2012-10-04 19:40:33,18.9,3.8,15.1,0.1,2.7,112
2012-10-04 19:45:33,18.8,3.6,15.3,0.1,2.7,111
2012-10-04 19:50:33,18.8,2.3,16.4,0.1,2.7,111
2012-10-04 19:55:33,18.7,2.5,16.2,0.1,2.7,111
2012-10-04 20:00:33,18.7,2.5,16.2,0.1,2.6,111
2012-10-04 20:05:33,18.6,2.1,16.5,0.1,2.5,111
2012-10-04 20:10:33,18.6,3.3,15.3,0.1,2.5,112
2012-10-04 20:15:33,18.7,0.1,18.7,0.1,2.5,111
2012-10-04 20:20:33,21.5,-4.8,26.3,0.0,2.4,112
2012-10-04 20:25:33,22.7,-6.4,29.1,0.0,2.3,111
2012-10-04 20:30:33,22.9,-6.6,29.5,0.0,2.3,112
2012-10-04 20:35:33,23.1,-7.4,30.5,0.0,2.3,111
2012-10-04 20:40:33,23.1,-7.0,30.1,0.0,2.4,112
2012-10-04 20:45:33,23.1,-6.4,29.4,0.0,2.3,111
2012-10-04 20:50:33,23.2,-4.0,27.2,0.0,2.5,112
2012-10-04 20:55:33,23.3,-1.3,24.5,0.1,2.7,112
2012-10-04 21:00:33,22.2,3.6,18.5,0.1,2.4,112
2012-10-04 21:05:33,19.6,5.3,14.3,0.1,2.5,111
2012-10-04 21:10:33,19.0,5.8,13.2,0.1,2.7,112
2012-10-04 21:15:33,18.8,6.1,12.6,0.1,2.7,112
2012-10-04 21:20:33,18.8,5.8,13.0,0.1,2.7,111
2012-10-04 21:25:33,18.7,5.5,13.2,0.1,2.6,112
2012-10-04 21:30:33,18.8,6.2,12.5,0.1,2.5,111
2012-10-04 21:35:33,18.8,6.3,12.5,0.2,2.6,111
2012-10-04 21:40:33,18.8,6.0,12.9,0.2,2.7,112
2012-10-04 21:45:33,18.9,5.9,13.0,0.1,2.7,112
2012-10-04 21:50:33,18.9,5.7,13.2,0.1,2.6,111
2012-10-04 21:55:33,18.8,5.6,13.2,0.1,2.6,112
2012-10-04 22:00:33,18.9,6.2,12.6,0.1,2.8,112
2012-10-04 22:05:33,18.9,7.0,11.9,0.1,4.1,111
2012-10-04 22:10:33,18.9,6.7,12.1,0.1,4.3,112
2012-10-04 22:15:33,18.8,7.3,11.5,0.1,3.0,111
2012-10-04 22:20:33,18.8,8.0,10.8,0.1,3.2,112
2012-10-04 22:25:33,18.8,8.1,10.7,0.1,2.8,111
2012-10-04 22:30:33,18.9,7.9,11.1,0.1,2.7,112
2012-10-04 22:35:33,19.0,7.5,11.5,0.1,2.7,111
2012-10-04 22:40:33,19.2,7.4,11.8,0.1,2.7,112
2012-10-04 22:45:33,19.2,7.6,11.7,0.1,2.7,111
2012-10-04 22:50:33,19.3,7.9,11.4,0.1,2.7,112
2012-10-04 22:55:33,19.4,7.6,11.7,0.1,2.7,111
2012-10-04 23:00:33,19.4,7.8,11.6,0.1,2.7,111
2012-10-04 23:05:33,19.1,7.8,11.3,0.1,2.7,112
2012-10-04 23:10:33,19.4,8.0,11.5,0.1,3.5,111
2012-10-04 23:15:33,19.4,9.6,9.8,0.1,10.2,111
2012-10-04 23:20:33,19.2,7.7,11.4,0.1,13.8,112
2012-10-04 23:25:33,19.0,9.5,9.5,0.1,15.8,111
2012-10-04 23:30:34,18.9,15.0,3.9,0.1,25.1,112
2012-10-04 23:35:34,18.9,10.2,8.7,0.1,12.7,111
2012-10-04 23:40:34,18.6,8.4,10.2,0.1,7.6,112
2012-10-04 23:45:34,18.5,10.0,8.5,0.1,13.4,112
2012-10-04 23:50:34,18.5,11.2,7.3,0.1,13.0,111
2012-10-04 23:55:34,18.5,13.0,5.4,0.1,16.3,111
