Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-20 00:00:03,20.2,10.4,9.9,0.0,-136.8,111
2021-06-20 00:05:05,20.2,10.4,9.8,0.0,-138.0,112
2021-06-20 00:10:05,20.1,10.2,9.9,0.0,-139.0,112
2021-06-20 00:15:05,20.1,9.6,10.5,0.0,-139.4,111
2021-06-20 00:20:05,20.1,9.1,11.0,0.0,-139.7,111
2021-06-20 00:25:05,20.1,9.3,10.7,0.0,-139.9,112
2021-06-20 00:30:05,20.1,9.1,11.0,0.0,-140.0,111
2021-06-20 00:35:05,20.0,8.8,11.2,0.0,-140.1,112
2021-06-20 00:40:05,20.0,8.9,11.1,0.0,-140.2,111
2021-06-20 00:45:05,19.6,8.2,11.5,0.0,-140.4,112
2021-06-20 00:50:05,20.0,8.2,11.8,0.0,-140.6,111
2021-06-20 00:55:05,20.0,8.2,11.7,0.0,-141.0,112
2021-06-20 01:00:05,19.9,8.1,11.8,0.0,-142.3,111
2021-06-20 01:05:05,19.9,8.2,11.7,0.0,-142.9,112
2021-06-20 01:10:05,19.9,9.2,10.6,0.0,-143.9,111
2021-06-20 01:15:05,19.9,9.4,10.5,0.0,-145.7,112
2021-06-20 01:20:05,19.9,9.4,10.5,0.0,-147.4,111
2021-06-20 01:25:05,19.9,9.3,10.7,0.0,-149.1,112
2021-06-20 01:30:05,19.9,9.3,10.6,0.0,-150.6,111
2021-06-20 01:35:05,19.9,9.5,10.4,0.0,-151.9,112
2021-06-20 01:40:05,19.9,9.2,10.7,0.0,-153.2,111
2021-06-20 01:45:05,19.9,9.2,10.6,0.0,-154.4,112
2021-06-20 01:50:05,19.9,8.9,11.0,0.0,-155.0,111
2021-06-20 01:55:05,19.8,8.8,11.1,0.0,-156.6,112
2021-06-20 02:00:05,19.8,9.4,10.4,0.0,-158.4,111
2021-06-20 02:05:05,19.8,10.0,9.8,0.0,-159.1,112
2021-06-20 02:10:05,19.9,10.1,9.7,0.0,-161.2,112
2021-06-20 02:15:05,19.9,9.8,10.0,0.0,-164.2,111
2021-06-20 02:20:05,19.9,9.9,10.0,0.0,-165.6,112
2021-06-20 02:25:05,19.9,10.1,9.7,0.0,-166.5,111
2021-06-20 02:30:05,19.9,10.0,9.8,0.0,-168.7,112
2021-06-20 02:35:05,19.9,10.2,9.7,0.0,-170.5,112
2021-06-20 02:40:05,19.9,10.1,9.7,0.0,-171.6,112
2021-06-20 02:45:06,19.9,10.2,9.7,0.0,-172.6,111
2021-06-20 02:50:06,19.9,10.1,9.8,0.0,-173.0,112
2021-06-20 02:55:06,19.9,10.1,9.8,0.0,-173.3,112
2021-06-20 03:00:06,19.9,10.1,9.8,0.0,-173.5,112
2021-06-20 03:05:06,19.9,10.0,9.8,0.0,-173.6,111
2021-06-20 03:10:06,19.9,10.0,9.9,0.0,-173.7,112
2021-06-20 03:15:06,19.9,10.0,9.9,0.0,-173.7,112
2021-06-20 03:20:06,19.9,10.1,9.8,0.0,-173.8,112
2021-06-20 03:25:06,19.9,10.0,9.8,0.0,-174.3,112
2021-06-20 03:30:06,19.9,10.1,9.7,0.0,-174.9,111
2021-06-20 03:35:06,19.5,10.1,9.4,0.0,-176.9,112
2021-06-20 03:40:06,19.9,10.2,9.7,0.0,-177.8,112
2021-06-20 03:45:06,19.9,10.0,9.9,0.0,-179.5,112
2021-06-20 03:50:06,19.8,9.3,10.6,0.0,-185.2,111
2021-06-20 03:55:06,19.7,9.5,10.2,0.2,-196.4,112
2021-06-20 04:00:06,19.6,9.9,9.7,0.4,-199.6,111
2021-06-20 04:05:06,19.5,10.0,9.6,0.8,-200.2,112
2021-06-20 04:10:06,19.5,10.0,9.5,1.2,-201.8,112
2021-06-20 04:15:06,19.5,10.0,9.6,2.7,-203.1,111
2021-06-20 04:20:06,19.5,10.0,9.5,5.6,-205.5,112
2021-06-20 04:25:06,19.5,10.0,9.5,9.0,-206.7,111
2021-06-20 04:30:06,19.6,10.3,9.4,12.2,-206.7,112
2021-06-20 04:35:06,19.7,10.3,9.4,15.3,-207.4,112
2021-06-20 04:40:06,19.5,10.2,9.3,20.0,-207.2,112
2021-06-20 04:45:06,19.8,9.9,9.9,24.2,-207.3,112
2021-06-20 04:50:06,19.9,10.0,9.9,26.1,-208.1,111
2021-06-20 04:55:06,19.9,10.1,9.8,27.4,-208.5,112
2021-06-20 05:00:06,19.9,10.3,9.6,27.7,-209.4,112
2021-06-20 05:05:06,19.9,10.3,9.6,27.3,-211.7,111
2021-06-20 05:10:06,20.0,10.4,9.6,26.6,-212.3,112
2021-06-20 05:15:06,20.0,10.3,9.6,27.5,-214.3,112
2021-06-20 05:20:06,20.0,10.6,9.4,27.5,-217.1,112
2021-06-20 05:25:06,20.0,10.4,9.5,28.7,-218.7,112
2021-06-20 05:30:06,19.9,10.4,9.5,30.0,-221.3,112
2021-06-20 05:35:06,19.9,10.4,9.6,30.0,-224.2,111
2021-06-20 05:40:06,20.0,10.5,9.5,30.2,-226.1,111
2021-06-20 05:45:06,19.9,10.4,9.5,30.8,-228.5,112
2021-06-20 05:50:06,19.9,10.3,9.6,30.8,-232.0,111
2021-06-20 05:55:06,19.9,10.3,9.6,31.0,-231.9,112
2021-06-20 06:00:06,19.9,10.5,9.4,31.4,-233.8,112
2021-06-20 06:05:03,19.9,10.8,9.2,31.6,-236.9,40
2021-06-20 06:10:03,20.0,10.5,9.5,31.6,-236.8,112
2021-06-20 06:15:03,20.0,10.5,9.5,31.9,-237.1,111
2021-06-20 06:20:03,20.0,10.5,9.5,32.0,-237.5,112
2021-06-20 06:25:03,20.0,10.5,9.5,32.2,-238.3,110
2021-06-20 06:30:03,20.1,10.7,9.4,32.3,-238.0,112
2021-06-20 06:35:03,20.3,10.8,9.4,32.3,-237.4,112
2021-06-20 06:40:03,20.5,11.1,9.3,32.4,-237.3,110
2021-06-20 06:45:03,20.7,10.9,9.7,32.3,-236.6,112
2021-06-20 06:50:03,20.3,10.8,9.5,32.2,-236.5,111
2021-06-20 06:55:03,20.7,11.0,9.7,32.2,-236.6,111
2021-06-20 07:00:03,20.7,11.0,9.8,32.3,-236.5,112
2021-06-20 07:05:03,20.8,11.1,9.7,32.3,-236.3,111
2021-06-20 07:10:03,20.9,11.0,9.9,32.1,-235.8,111
2021-06-20 07:15:03,20.8,11.0,9.9,32.0,-236.9,112
2021-06-20 07:20:03,20.8,11.1,9.7,32.1,-237.0,111
2021-06-20 07:25:03,20.7,11.0,9.7,32.2,-237.6,111
2021-06-20 07:30:03,20.8,11.2,9.5,32.2,-237.8,112
2021-06-20 07:35:03,20.8,11.3,9.5,32.2,-238.2,111
2021-06-20 07:40:03,20.9,11.5,9.5,32.2,-238.1,111
2021-06-20 07:45:03,21.0,11.4,9.6,32.3,-239.4,111
2021-06-20 07:50:03,21.1,11.5,9.5,32.2,-240.2,111
2021-06-20 07:55:03,21.1,11.5,9.6,32.3,-241.6,112
2021-06-20 08:00:03,21.2,11.5,9.6,32.3,-242.0,111
2021-06-20 08:05:03,21.3,11.8,9.4,32.2,-242.2,112
2021-06-20 08:10:03,21.3,11.6,9.7,32.2,-245.1,111
2021-06-20 08:15:03,21.3,11.7,9.6,32.2,-246.6,112
2021-06-20 08:20:03,21.4,12.0,9.4,32.3,-247.5,111
2021-06-20 08:25:03,21.5,12.1,9.4,32.3,-249.1,111
2021-06-20 08:30:03,21.6,12.3,9.4,32.3,-250.6,112
2021-06-20 08:35:03,21.7,12.2,9.5,32.4,-251.6,111
2021-06-20 08:40:03,21.9,12.5,9.3,32.4,-250.5,111
2021-06-20 08:45:03,22.1,12.4,9.7,32.3,-251.1,112
2021-06-20 08:50:03,22.0,12.3,9.7,32.3,-254.0,112
2021-06-20 08:55:03,22.1,12.6,9.4,32.3,-254.1,111
2021-06-20 09:00:03,22.2,12.6,9.6,32.3,-255.4,111
2021-06-20 09:05:03,22.2,12.2,10.0,32.3,-259.0,112
2021-06-20 09:10:03,22.1,12.1,10.1,32.3,-261.9,111
2021-06-20 09:15:03,22.0,12.5,9.5,32.4,-262.6,112
2021-06-20 09:20:03,22.0,12.7,9.4,32.4,-262.7,111
2021-06-20 09:25:03,22.2,12.7,9.4,32.4,-262.3,111
2021-06-20 09:30:03,22.4,13.0,9.3,32.4,-261.7,112
2021-06-20 09:35:03,22.6,13.2,9.4,32.4,-260.9,111
2021-06-20 09:40:03,22.9,14.5,8.4,32.5,-259.7,111
2021-06-20 09:45:03,23.7,15.3,8.4,32.5,-256.6,111
2021-06-20 09:50:03,24.6,14.4,10.2,32.5,-253.1,112
2021-06-20 09:55:03,24.9,14.6,10.3,32.5,-251.7,111
2021-06-20 10:00:03,25.1,14.7,10.4,32.5,-250.7,111
2021-06-20 10:05:03,25.3,14.9,10.4,32.5,-249.4,111
2021-06-20 10:10:03,25.5,13.9,11.6,32.5,-248.3,112
2021-06-20 10:15:03,25.2,13.8,11.4,32.5,-249.2,111
2021-06-20 10:20:03,24.9,14.0,10.9,32.5,-250.3,112
2021-06-20 10:25:03,24.9,14.4,10.5,32.5,-250.4,112
2021-06-20 10:30:03,25.0,14.1,10.8,32.5,-250.0,111
2021-06-20 10:35:03,24.9,13.8,11.1,32.5,-250.3,111
2021-06-20 10:40:03,25.0,15.6,9.5,32.5,-250.1,111
2021-06-20 10:45:03,26.4,12.7,13.7,32.5,-246.2,112
2021-06-20 10:50:03,27.2,12.7,14.5,32.5,-243.2,111
2021-06-20 10:55:03,26.8,14.0,12.8,32.5,-243.7,111
2021-06-20 11:00:03,26.2,14.7,11.5,32.5,-242.4,111
2021-06-20 11:05:03,26.4,15.0,11.4,32.5,-244.1,112
2021-06-20 11:10:03,26.6,14.4,12.1,32.5,-241.9,111
2021-06-20 11:15:03,26.5,13.9,12.5,32.5,-242.3,111
2021-06-20 11:20:03,26.0,13.3,12.7,32.4,-240.5,112
2021-06-20 11:25:03,25.1,12.2,12.8,32.4,-238.6,111
2021-06-20 11:30:03,24.2,13.1,11.1,32.5,-242.2,112
2021-06-20 11:35:03,24.3,14.6,9.6,32.5,-247.4,111
2021-06-20 11:40:03,25.1,14.3,10.8,32.6,-244.4,112
2021-06-20 11:45:03,26.3,14.4,11.9,32.6,-239.7,111
2021-06-20 11:50:03,26.8,14.7,12.1,32.5,-237.9,111
2021-06-20 11:55:03,26.5,13.1,13.3,32.5,-235.7,112
2021-06-20 12:00:03,25.5,13.4,12.0,32.5,-236.5,111
2021-06-20 12:05:03,25.2,15.1,10.0,32.6,-229.4,111
2021-06-20 12:10:03,26.2,15.1,11.1,32.6,-225.3,111
2021-06-20 12:15:03,26.4,14.5,11.9,32.5,-230.7,112
2021-06-20 12:20:03,26.4,15.5,11.0,32.6,-234.4,111
2021-06-20 12:25:03,27.1,15.6,11.6,32.6,-230.8,112
2021-06-20 12:30:03,27.5,15.1,12.4,32.6,-227.4,111
2021-06-20 12:35:03,28.3,15.6,12.8,32.6,-216.9,112
2021-06-20 12:40:03,29.8,17.5,12.3,32.6,-194.6,111
2021-06-20 12:45:03,32.0,18.6,13.4,32.6,-159.9,112
2021-06-20 12:50:03,33.4,16.0,17.4,32.6,-177.2,111
2021-06-20 12:55:03,32.8,16.0,16.8,32.6,-196.1,112
2021-06-20 13:00:03,31.7,14.9,16.8,32.5,-226.1,111
2021-06-20 13:05:03,30.2,14.1,16.1,32.5,-228.8,112
2021-06-20 13:10:03,28.6,13.8,14.8,32.4,-226.4,111
2021-06-20 13:15:03,27.5,15.7,11.8,32.5,-228.7,112
2021-06-20 13:20:03,27.8,16.0,11.8,32.5,-224.2,111
2021-06-20 13:25:03,28.0,14.7,13.3,32.5,-227.4,111
2021-06-20 13:30:03,27.8,13.9,13.9,32.5,-227.4,111
2021-06-20 13:35:03,27.5,16.4,11.2,32.5,-223.3,112
2021-06-20 13:40:03,27.4,15.9,11.5,32.5,-225.6,111
2021-06-20 13:45:03,27.0,15.3,11.7,32.5,-229.1,112
2021-06-20 13:50:03,26.5,14.3,12.2,32.4,-234.5,111
2021-06-20 13:55:03,25.9,13.5,12.4,32.4,-239.1,111
2021-06-20 14:00:03,25.2,13.8,11.4,32.4,-242.1,111
2021-06-20 14:05:03,25.0,13.8,11.2,32.5,-240.7,111
2021-06-20 14:10:03,25.0,14.4,10.6,32.5,-238.9,112
2021-06-20 14:15:03,25.2,14.8,10.3,32.5,-234.7,111
2021-06-20 14:20:03,25.8,17.5,8.2,32.6,-219.4,112
2021-06-20 14:25:03,27.1,14.6,12.5,32.5,-224.9,111
2021-06-20 14:30:03,26.4,13.6,12.8,32.4,-238.3,111
2021-06-20 14:35:03,25.5,13.3,12.2,32.3,-242.1,112
2021-06-20 14:40:03,24.8,14.1,10.7,32.2,-242.3,111
2021-06-20 14:45:03,24.6,13.9,10.7,32.4,-244.3,112
2021-06-20 14:50:03,24.7,14.1,10.6,32.5,-247.8,111
2021-06-20 14:55:03,24.9,13.7,11.3,32.4,-247.6,112
2021-06-20 15:00:03,24.9,13.7,11.2,32.4,-248.0,111
2021-06-20 15:05:03,24.9,13.9,11.0,32.4,-248.2,111
2021-06-20 15:10:03,25.0,13.7,11.3,32.5,-247.7,111
2021-06-20 15:15:03,25.4,12.3,13.0,32.5,-246.8,112
2021-06-20 15:20:03,25.6,14.1,11.6,32.6,-239.4,111
2021-06-20 15:25:03,27.4,14.6,12.8,32.6,-211.0,111
2021-06-20 15:30:03,29.1,15.1,14.0,32.6,-187.1,112
2021-06-20 15:35:03,30.2,17.3,13.0,32.6,-184.5,111
2021-06-20 15:40:04,31.2,14.1,17.1,32.6,-204.2,112
2021-06-20 15:45:04,29.8,14.2,15.6,32.6,-231.6,111
2021-06-20 15:50:04,30.1,10.8,19.3,32.6,-225.7,111
2021-06-20 15:55:04,32.1,8.7,23.4,32.6,-230.6,112
2021-06-20 16:00:04,32.0,10.2,21.8,32.6,-218.2,111
2021-06-20 16:05:04,32.2,15.2,17.0,32.6,-201.3,111
2021-06-20 16:10:04,32.1,16.5,15.7,32.6,-172.2,112
2021-06-20 16:15:04,33.8,13.9,19.8,32.6,-211.8,111
2021-06-20 16:20:04,33.7,16.1,17.7,32.6,-180.3,112
2021-06-20 16:25:04,34.7,16.6,18.0,32.6,-168.9,111
2021-06-20 16:30:04,33.7,15.0,18.7,32.5,-216.6,111
2021-06-20 16:35:04,31.1,14.5,16.5,32.4,-226.9,111
2021-06-20 16:40:04,29.1,15.0,14.1,32.4,-231.4,111
2021-06-20 16:45:04,28.1,15.3,12.8,32.4,-234.3,112
2021-06-20 16:50:04,27.7,15.2,12.5,32.4,-236.1,111
2021-06-20 16:55:04,27.3,13.9,13.4,32.5,-237.4,111
2021-06-20 17:00:04,27.0,15.3,11.7,32.6,-238.6,112
2021-06-20 17:05:04,27.5,13.0,14.6,32.6,-237.1,111
2021-06-20 17:10:04,27.5,11.2,16.4,32.5,-237.5,112
2021-06-20 17:15:04,27.0,14.4,12.7,32.6,-225.7,111
2021-06-20 17:20:04,28.6,15.7,12.9,32.5,-228.1,112
2021-06-20 17:25:04,27.9,13.2,14.8,32.5,-237.1,111
2021-06-20 17:30:04,27.2,12.9,14.3,32.5,-239.1,112
2021-06-20 17:35:04,26.7,13.3,13.4,32.4,-243.6,111
2021-06-20 17:40:04,26.1,13.9,12.2,32.4,-248.6,111
2021-06-20 17:45:04,25.6,13.5,12.1,32.4,-250.7,111
2021-06-20 17:50:04,25.2,12.6,12.7,32.4,-253.8,112
2021-06-20 17:55:04,25.0,12.2,12.8,32.4,-255.2,111
2021-06-20 18:00:04,24.9,12.2,12.8,32.4,-258.1,112
2021-06-20 18:05:04,24.9,12.0,12.9,32.4,-261.5,111
2021-06-20 18:10:04,24.8,12.8,12.0,32.4,-267.0,111
2021-06-20 18:15:04,24.7,12.3,12.4,32.4,-268.2,112
2021-06-20 18:20:04,24.8,13.1,11.7,32.5,-271.8,111
2021-06-20 18:25:04,24.8,12.8,12.0,32.4,-275.8,112
2021-06-20 18:30:04,24.7,12.4,12.2,32.5,-277.1,111
2021-06-20 18:35:04,24.7,13.3,11.4,32.5,-277.7,111
2021-06-20 18:40:04,24.8,13.4,11.4,32.4,-278.0,112
2021-06-20 18:45:04,24.6,13.0,11.6,32.3,-280.6,111
2021-06-20 18:50:04,24.2,12.5,11.8,32.2,-290.5,111
2021-06-20 18:55:04,23.8,12.4,11.4,32.0,-292.8,112
2021-06-20 19:00:04,23.5,12.4,11.1,31.8,-295.6,111
2021-06-20 19:05:04,23.3,12.2,11.1,31.7,-303.8,111
2021-06-20 19:10:04,23.2,11.8,11.4,31.8,-308.7,112
2021-06-20 19:15:04,23.1,11.5,11.6,31.8,-312.4,111
2021-06-20 19:20:04,23.0,11.8,11.2,31.6,-315.8,111
2021-06-20 19:25:04,23.0,11.7,11.3,31.8,-316.7,111
2021-06-20 19:30:04,23.0,11.5,11.5,32.0,-320.2,112
2021-06-20 19:35:04,23.0,11.5,11.5,32.1,-322.0,111
2021-06-20 19:40:04,23.0,11.2,11.8,32.2,-323.7,112
2021-06-20 19:45:04,23.0,10.8,12.3,32.1,-326.3,111
2021-06-20 19:50:04,23.0,9.7,13.3,32.1,-331.2,111
2021-06-20 19:55:04,23.0,8.1,14.9,32.2,-334.5,112
2021-06-20 20:00:04,22.9,9.4,13.5,32.2,-338.1,111
2021-06-20 20:05:04,22.9,11.1,11.9,32.1,-342.1,112
2021-06-20 20:10:04,22.9,12.2,10.7,31.9,-344.2,111
2021-06-20 20:15:04,22.9,12.4,10.6,31.9,-346.9,111
2021-06-20 20:20:04,22.9,11.7,11.3,31.8,-350.9,111
2021-06-20 20:25:04,22.8,11.3,11.5,31.7,-354.8,111
2021-06-20 20:30:04,22.7,10.6,12.1,31.8,-356.3,112
2021-06-20 20:35:04,22.6,10.0,12.7,31.7,-359.7,112
2021-06-20 20:40:04,22.5,10.2,12.3,31.6,-363.5,111
2021-06-20 20:45:04,22.4,9.6,12.8,31.6,-368.3,112
2021-06-20 20:50:04,22.3,10.4,11.9,31.4,-372.4,111
2021-06-20 20:55:04,22.3,10.8,11.5,30.9,-375.5,112
2021-06-20 21:00:04,22.2,10.8,11.4,30.3,-378.4,112
2021-06-20 21:05:04,22.2,10.8,11.3,29.7,-383.0,111
2021-06-20 21:10:04,22.2,10.8,11.4,29.0,-387.5,111
2021-06-20 21:15:04,22.1,10.6,11.5,28.0,-390.5,112
2021-06-20 21:20:04,22.1,10.7,11.5,27.0,-392.6,111
2021-06-20 21:25:04,22.1,10.3,11.8,26.5,-397.1,112
2021-06-20 21:30:04,22.1,10.1,12.0,25.7,-399.5,112
2021-06-20 21:35:04,22.0,10.1,11.9,23.1,-406.2,111
2021-06-20 21:40:04,22.0,10.0,12.0,19.7,-408.2,112
2021-06-20 21:45:04,22.0,9.9,12.1,15.5,-410.5,112
2021-06-20 21:50:04,21.5,10.1,11.5,10.7,-414.2,111
2021-06-20 21:55:04,21.9,10.0,11.9,6.8,-416.7,112
2021-06-20 22:00:04,21.9,10.0,11.9,4.3,-420.6,112
2021-06-20 22:05:04,21.9,9.5,12.4,2.7,-423.6,112
2021-06-20 22:10:04,21.8,9.4,12.4,1.6,-426.2,111
2021-06-20 22:15:04,21.8,9.6,12.2,0.8,-427.7,112
2021-06-20 22:20:04,21.7,9.5,12.2,0.5,-432.2,111
2021-06-20 22:25:04,21.7,9.0,12.7,0.3,-437.2,111
2021-06-20 22:30:04,21.6,9.3,12.3,0.2,-440.5,112
2021-06-20 22:35:04,21.6,9.5,12.1,0.1,-443.1,112
2021-06-20 22:40:04,21.6,11.0,10.6,0.0,-445.6,111
2021-06-20 22:45:04,21.5,11.0,10.6,0.0,-448.0,111
2021-06-20 22:50:04,21.5,11.2,10.3,0.0,-448.8,111
2021-06-20 22:55:04,21.0,11.1,9.9,0.0,-450.4,112
2021-06-20 23:00:04,21.4,10.6,10.8,0.0,-455.1,111
2021-06-20 23:05:04,21.3,10.5,10.9,0.0,-457.9,111
2021-06-20 23:10:04,21.3,10.3,11.0,0.0,-460.2,112
2021-06-20 23:15:04,21.2,9.9,11.3,0.0,-461.4,111
2021-06-20 23:20:04,21.1,8.4,12.7,0.0,-466.1,112
2021-06-20 23:25:04,21.1,6.8,14.3,0.0,-468.3,112
2021-06-20 23:30:04,21.0,7.1,13.8,0.0,-469.4,111
2021-06-20 23:35:04,20.9,6.6,14.3,0.0,-472.4,111
2021-06-20 23:40:04,20.8,7.5,13.3,0.0,-473.4,112
2021-06-20 23:45:04,20.8,7.7,13.1,0.0,-477.8,111
2021-06-20 23:50:04,20.8,7.7,13.2,0.0,-479.7,112
2021-06-20 23:55:04,20.8,7.9,12.9,0.0,-482.5,111
