Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-27 00:00:03,22.0,12.2,9.9,0.0,2.3,111
2020-06-27 00:05:03,22.1,12.4,9.7,0.0,2.3,112
2020-06-27 00:10:03,22.1,12.1,10.1,0.0,2.3,111
2020-06-27 00:15:03,22.1,5.4,16.7,0.0,2.3,112
2020-06-27 00:20:03,24.0,1.5,22.5,0.0,2.3,111
2020-06-27 00:25:03,25.8,1.0,24.8,0.0,2.3,112
2020-06-27 00:30:03,26.0,1.5,24.5,0.0,2.2,110
2020-06-27 00:35:03,26.1,4.1,21.9,0.0,2.3,112
2020-06-27 00:40:03,24.7,5.8,18.9,0.0,2.3,111
2020-06-27 00:45:03,22.6,9.0,13.7,0.0,2.3,112
2020-06-27 00:50:03,22.0,11.9,10.1,0.0,2.3,111
2020-06-27 00:55:03,21.8,12.3,9.5,0.0,2.3,112
2020-06-27 01:00:03,21.8,12.6,9.2,0.0,2.3,111
2020-06-27 01:05:10,21.8,12.5,9.3,0.0,2.3,111
2020-06-27 01:10:10,21.8,12.7,9.2,0.0,2.3,112
2020-06-27 01:15:10,21.9,12.2,9.7,0.0,2.3,111
2020-06-27 01:20:10,21.8,12.5,9.3,0.0,2.3,112
2020-06-27 01:25:10,21.9,12.4,9.4,0.0,2.3,111
2020-06-27 01:30:10,21.9,12.2,9.6,0.0,2.3,112
2020-06-27 01:35:10,21.8,12.0,9.9,0.0,2.3,111
2020-06-27 01:40:10,21.8,12.0,9.8,0.0,2.3,112
2020-06-27 01:45:10,21.9,11.9,10.0,0.0,2.3,111
2020-06-27 01:50:10,21.8,11.8,10.0,0.0,2.3,111
2020-06-27 01:55:10,21.8,12.1,9.6,0.0,2.3,112
2020-06-27 02:00:10,21.8,11.8,9.9,0.0,2.3,111
2020-06-27 02:05:10,21.7,12.1,9.6,0.0,2.3,112
2020-06-27 02:10:10,21.7,12.5,9.3,0.0,2.3,111
2020-06-27 02:15:10,21.8,12.6,9.2,0.0,2.3,111
2020-06-27 02:20:10,21.8,12.9,8.9,0.0,2.3,111
2020-06-27 02:25:10,21.9,13.2,8.8,0.0,2.3,112
2020-06-27 02:30:10,22.0,13.0,9.0,0.0,2.3,111
2020-06-27 02:35:10,22.1,13.1,9.0,0.0,2.3,111
2020-06-27 02:40:10,22.2,13.1,9.1,0.0,2.3,111
2020-06-27 02:45:10,22.2,12.6,9.7,0.0,2.3,112
2020-06-27 02:50:10,22.2,12.0,10.2,0.0,2.3,111
2020-06-27 02:55:10,22.2,11.8,10.5,0.0,2.3,111
2020-06-27 03:00:10,22.2,11.7,10.6,0.0,2.3,112
2020-06-27 03:05:10,22.2,11.8,10.4,0.0,2.3,111
2020-06-27 03:10:10,22.2,12.5,9.8,0.0,2.3,111
2020-06-27 03:15:10,22.2,12.3,9.9,0.0,2.3,112
2020-06-27 03:20:10,22.3,12.6,9.6,0.0,2.3,111
2020-06-27 03:25:10,22.3,12.4,9.8,0.0,2.3,111
2020-06-27 03:30:10,22.3,12.5,9.8,0.0,2.3,112
2020-06-27 03:35:10,22.3,12.0,10.3,0.0,2.8,111
2020-06-27 03:40:10,22.2,11.9,10.2,0.0,2.6,111
2020-06-27 03:45:10,22.1,12.3,9.8,0.1,2.4,112
2020-06-27 03:50:10,22.2,11.7,10.4,0.1,5.5,111
2020-06-27 03:55:10,22.0,11.0,11.0,0.3,16.9,112
2020-06-27 04:00:10,21.8,14.0,7.7,0.7,28.8,112
2020-06-27 04:05:10,21.7,15.8,5.9,0.7,12.4,111
2020-06-27 04:10:10,21.5,14.9,6.6,1.0,23.2,111
2020-06-27 04:15:10,20.9,14.4,6.5,2.1,32.6,112
2020-06-27 04:20:10,21.0,12.9,8.2,3.2,34.7,111
2020-06-27 04:25:10,21.0,13.8,7.2,4.5,33.1,111
2020-06-27 04:30:10,21.1,14.3,6.8,8.5,26.2,111
2020-06-27 04:35:10,21.2,14.6,6.6,12.1,20.3,112
2020-06-27 04:40:10,21.3,15.4,5.8,15.2,7.1,111
2020-06-27 04:45:10,20.9,16.7,4.2,13.7,16.2,112
2020-06-27 04:50:10,21.3,15.9,5.4,15.0,19.9,111
2020-06-27 04:55:10,21.4,16.3,5.2,13.2,27.1,111
2020-06-27 05:00:10,21.5,14.0,7.5,13.6,22.8,112
2020-06-27 05:05:10,21.4,15.4,6.0,16.8,26.5,111
2020-06-27 05:10:10,21.5,13.3,8.2,18.8,29.1,111
2020-06-27 05:15:10,21.2,15.8,5.5,23.2,32.0,111
2020-06-27 05:20:10,21.3,15.0,6.3,27.2,26.1,112
2020-06-27 05:25:10,21.4,15.0,6.4,27.0,17.1,111
2020-06-27 05:30:10,21.4,16.1,5.3,27.3,26.0,112
2020-06-27 05:35:10,21.4,15.0,6.4,29.8,21.3,111
2020-06-27 05:40:10,21.4,12.1,9.3,29.4,5.8,111
2020-06-27 05:45:10,21.2,11.8,9.4,29.7,6.8,112
2020-06-27 05:50:10,21.0,10.5,10.5,30.8,3.4,111
2020-06-27 05:55:10,20.9,9.6,11.2,31.6,2.5,111
2020-06-27 06:00:10,20.9,10.2,10.7,31.7,2.3,112
2020-06-27 06:05:03,21.0,8.6,12.4,31.7,2.5,49
2020-06-27 06:10:03,21.1,10.1,11.0,31.5,2.3,111
2020-06-27 06:15:03,21.1,12.0,9.1,30.8,2.3,112
2020-06-27 06:20:03,21.2,11.8,9.4,31.0,2.4,112
2020-06-27 06:25:03,21.2,11.1,10.1,31.9,2.2,111
2020-06-27 06:30:03,21.3,11.1,10.3,32.0,2.3,111
2020-06-27 06:35:03,21.5,11.9,9.6,31.9,2.3,112
2020-06-27 06:40:03,21.5,12.1,9.5,31.9,2.3,111
2020-06-27 06:45:03,21.6,11.8,9.8,32.0,2.3,111
2020-06-27 06:50:03,21.6,12.0,9.6,32.0,2.3,111
2020-06-27 06:55:03,21.7,12.2,9.5,31.8,2.3,112
2020-06-27 07:00:03,21.7,11.9,9.7,31.9,2.3,111
2020-06-27 07:05:03,21.7,12.2,9.5,31.8,2.3,111
2020-06-27 07:10:03,21.7,11.9,9.8,31.7,2.3,111
2020-06-27 07:15:03,21.7,12.0,9.6,31.8,2.3,112
2020-06-27 07:20:03,21.7,12.2,9.5,32.0,2.6,111
2020-06-27 07:25:03,21.7,12.0,9.7,32.0,2.7,111
2020-06-27 07:30:03,21.7,11.9,9.8,32.3,2.4,112
2020-06-27 07:35:03,21.8,10.4,11.5,32.3,6.2,111
2020-06-27 07:40:03,21.7,11.7,9.9,32.2,16.7,112
2020-06-27 07:45:03,21.6,12.3,9.2,32.0,8.1,111
2020-06-27 07:50:03,21.4,11.6,9.8,32.2,2.8,111
2020-06-27 07:55:03,21.3,12.0,9.3,32.1,2.7,112
2020-06-27 08:00:03,21.4,12.3,9.1,32.3,2.5,111
2020-06-27 08:05:03,21.6,11.9,9.7,32.3,2.3,111
2020-06-27 08:10:03,21.7,11.0,10.7,32.2,4.2,112
2020-06-27 08:15:03,21.6,11.6,10.1,32.3,3.3,111
2020-06-27 08:20:03,21.6,9.3,12.2,32.4,9.1,112
2020-06-27 08:25:03,21.5,11.1,10.4,32.4,2.5,111
2020-06-27 08:30:03,21.5,11.6,9.9,32.4,2.4,112
2020-06-27 08:35:03,21.9,11.2,10.7,32.5,2.4,111
2020-06-27 08:40:03,22.3,11.1,11.2,32.5,2.6,111
2020-06-27 08:45:03,22.8,11.6,11.2,32.5,2.4,112
2020-06-27 08:50:03,22.9,11.1,11.8,32.4,2.4,111
2020-06-27 08:55:03,22.6,12.0,10.7,32.4,2.4,111
2020-06-27 09:00:03,22.7,12.4,10.3,32.4,2.5,112
2020-06-27 09:05:03,22.7,12.6,10.1,32.3,3.5,111
2020-06-27 09:10:03,22.5,14.5,8.1,32.3,18.4,112
2020-06-27 09:15:03,22.5,15.6,6.9,32.4,14.7,111
2020-06-27 09:20:03,22.0,15.5,6.5,32.4,5.5,111
2020-06-27 09:25:03,21.8,12.7,9.1,32.4,4.7,111
2020-06-27 09:30:03,21.8,11.1,10.7,32.3,14.9,112
2020-06-27 09:35:03,21.9,12.2,9.7,32.3,15.9,111
2020-06-27 09:40:03,21.9,12.7,9.2,32.4,12.2,111
2020-06-27 09:45:03,21.9,12.6,9.2,32.4,19.4,112
2020-06-27 09:50:03,22.0,12.9,9.1,32.4,17.1,111
2020-06-27 09:55:03,22.1,12.4,9.6,32.4,12.9,111
2020-06-27 10:00:03,22.1,13.6,8.5,32.4,16.5,111
2020-06-27 10:05:03,22.1,13.2,8.9,32.4,8.6,112
2020-06-27 10:10:03,22.0,13.6,8.4,32.5,18.5,111
2020-06-27 10:15:03,22.0,15.4,6.5,32.5,29.1,111
2020-06-27 10:20:03,21.9,16.2,5.8,32.5,23.6,112
2020-06-27 10:25:03,22.1,15.1,7.0,32.4,14.3,111
2020-06-27 10:30:03,21.9,13.0,8.9,32.4,26.3,111
2020-06-27 10:35:03,21.5,14.7,6.8,32.4,12.2,112
2020-06-27 10:40:03,21.9,14.5,7.4,32.4,17.2,111
2020-06-27 10:45:03,21.9,14.7,7.2,32.4,15.0,111
2020-06-27 10:50:03,21.9,14.1,7.8,32.3,9.2,112
2020-06-27 10:55:03,21.9,14.6,7.2,32.4,13.1,111
2020-06-27 11:00:03,21.9,14.2,7.7,32.4,4.8,111
2020-06-27 11:05:03,21.8,14.1,7.6,32.4,4.5,112
2020-06-27 11:10:03,21.7,12.0,9.7,32.4,4.6,111
2020-06-27 11:15:03,21.7,11.8,9.8,32.4,3.0,112
2020-06-27 11:20:03,21.8,12.3,9.5,32.4,2.5,111
2020-06-27 11:25:03,22.0,12.5,9.5,32.5,2.5,111
2020-06-27 11:30:03,22.3,12.4,9.9,32.5,2.9,112
2020-06-27 11:35:03,22.4,12.0,10.3,32.4,3.2,111
2020-06-27 11:40:03,22.4,11.7,10.6,32.5,3.2,112
2020-06-27 11:45:03,22.3,11.8,10.6,32.4,4.4,111
2020-06-27 11:50:03,22.2,11.8,10.4,32.5,2.9,111
2020-06-27 11:55:03,22.3,11.5,10.7,32.5,2.9,111
2020-06-27 12:00:03,22.8,12.0,10.8,32.6,2.7,112
2020-06-27 12:05:03,23.8,8.4,15.4,32.5,2.7,111
2020-06-27 12:10:03,24.8,7.0,17.9,32.6,2.6,112
2020-06-27 12:15:03,24.5,5.5,19.0,32.5,2.5,111
2020-06-27 12:20:03,26.1,5.1,21.1,32.6,2.7,111
2020-06-27 12:25:03,27.2,3.0,24.2,32.6,2.7,112
2020-06-27 12:30:03,28.0,1.7,26.3,32.6,2.7,111
2020-06-27 12:35:03,28.6,6.2,22.4,32.6,2.7,112
2020-06-27 12:40:03,27.0,8.6,18.3,32.5,2.6,111
2020-06-27 12:45:03,26.1,6.3,19.7,32.6,2.7,112
2020-06-27 12:50:03,25.5,9.9,15.6,32.5,2.7,111
2020-06-27 12:55:03,24.2,9.0,15.2,32.5,2.6,112
2020-06-27 13:00:03,23.4,9.4,14.0,32.5,2.7,111
2020-06-27 13:05:03,23.0,9.0,14.0,32.5,2.6,112
2020-06-27 13:10:03,23.1,5.9,17.1,32.5,2.5,111
2020-06-27 13:15:03,23.6,11.5,12.1,32.5,2.7,112
2020-06-27 13:20:03,23.6,10.8,12.8,32.5,2.7,111
2020-06-27 13:25:03,23.6,10.9,12.6,32.6,2.7,111
2020-06-27 13:30:03,24.2,11.0,13.2,32.6,2.5,112
2020-06-27 13:35:03,24.7,11.0,13.7,32.6,2.7,111
2020-06-27 13:40:03,24.7,11.1,13.7,32.6,2.7,111
2020-06-27 13:45:03,24.3,11.2,13.1,32.5,2.7,112
2020-06-27 13:50:03,23.6,12.1,11.5,32.5,2.4,111
2020-06-27 13:55:03,24.0,11.2,12.9,32.5,2.4,111
2020-06-27 14:00:03,23.8,10.7,13.0,32.5,2.4,112
2020-06-27 14:05:04,23.4,11.4,12.0,32.5,2.7,111
2020-06-27 14:10:04,23.1,10.1,13.0,32.3,2.9,112
2020-06-27 14:15:04,22.7,10.4,12.2,32.4,2.7,111
2020-06-27 14:20:04,22.5,9.1,13.3,32.4,6.1,111
2020-06-27 14:25:04,22.0,8.5,13.5,32.5,10.5,112
2020-06-27 14:30:04,21.6,8.8,12.8,32.4,7.7,112
2020-06-27 14:35:04,21.2,10.5,10.7,32.4,3.6,111
2020-06-27 14:40:04,21.1,9.9,11.2,32.4,6.8,111
2020-06-27 14:45:04,21.1,9.0,12.2,32.3,12.9,112
2020-06-27 14:50:04,21.1,9.5,11.6,32.4,14.8,112
2020-06-27 14:55:04,21.2,10.7,10.5,32.5,3.2,111
2020-06-27 15:00:04,21.6,11.6,10.0,32.5,2.8,112
2020-06-27 15:05:04,22.1,11.5,10.7,32.5,2.7,111
2020-06-27 15:10:04,22.3,10.7,11.6,32.4,2.7,111
2020-06-27 15:15:04,22.1,10.6,11.6,32.4,2.7,111
2020-06-27 15:20:04,22.1,10.8,11.4,32.5,2.7,112
2020-06-27 15:25:04,22.4,11.2,11.2,32.5,2.7,111
2020-06-27 15:30:04,22.7,10.4,12.3,32.5,2.7,111
2020-06-27 15:35:04,22.6,10.8,11.8,32.5,2.7,112
2020-06-27 15:40:04,22.5,10.6,11.9,32.4,2.7,111
2020-06-27 15:45:04,22.4,10.7,11.7,32.5,2.7,112
2020-06-27 15:50:04,22.5,10.7,11.7,32.4,2.7,111
2020-06-27 15:55:04,22.5,10.9,11.6,32.5,2.7,111
2020-06-27 16:00:04,22.7,11.2,11.5,32.5,2.7,112
2020-06-27 16:05:04,22.8,11.5,11.3,32.4,2.7,111
2020-06-27 16:10:04,22.8,11.3,11.5,32.5,2.7,111
2020-06-27 16:15:04,22.8,11.7,11.1,32.5,2.7,111
2020-06-27 16:20:04,22.9,11.3,11.7,32.4,2.7,112
2020-06-27 16:25:04,23.0,11.6,11.4,32.5,2.7,111
2020-06-27 16:30:04,23.4,11.4,12.1,32.5,2.7,112
2020-06-27 16:35:04,23.5,10.7,12.8,32.5,2.7,111
2020-06-27 16:40:04,23.2,10.1,13.1,32.4,2.7,111
2020-06-27 16:45:04,22.9,10.5,12.4,32.4,2.7,111
2020-06-27 16:50:04,22.8,10.4,12.3,32.5,2.9,112
2020-06-27 16:55:04,22.9,9.6,13.3,32.5,2.7,111
2020-06-27 17:00:04,22.9,10.6,12.2,32.5,2.7,111
2020-06-27 17:05:04,22.8,11.0,11.8,32.4,2.7,111
2020-06-27 17:10:04,22.8,10.7,12.1,32.5,2.7,112
2020-06-27 17:15:04,22.9,10.3,12.6,32.5,2.7,111
2020-06-27 17:20:04,23.1,10.5,12.6,32.5,2.7,112
2020-06-27 17:25:04,23.1,10.6,12.5,32.5,2.7,111
2020-06-27 17:30:04,23.0,10.8,12.3,32.5,2.7,112
2020-06-27 17:35:04,22.9,10.7,12.2,32.4,2.7,111
2020-06-27 17:40:04,22.8,10.0,12.9,32.5,2.7,111
2020-06-27 17:45:04,22.8,11.1,11.7,32.5,2.7,112
2020-06-27 17:50:04,22.9,11.6,11.3,32.5,2.7,111
2020-06-27 17:55:04,23.5,10.5,12.9,32.5,2.7,112
2020-06-27 18:00:04,23.6,8.1,15.5,32.5,2.7,111
2020-06-27 18:05:04,23.5,7.3,16.3,32.5,2.7,112
2020-06-27 18:10:04,23.5,7.4,16.1,32.5,2.7,111
2020-06-27 18:15:04,23.6,6.4,17.2,32.5,2.7,112
2020-06-27 18:20:04,23.6,4.3,19.2,32.5,2.7,111
2020-06-27 18:25:04,25.2,3.1,22.2,32.5,2.6,112
2020-06-27 18:30:04,26.6,4.7,21.9,32.5,2.7,111
2020-06-27 18:35:04,27.1,4.8,22.3,32.5,2.7,111
2020-06-27 18:40:04,27.1,5.1,22.0,32.5,2.7,112
2020-06-27 18:45:04,26.9,4.7,22.2,32.5,2.7,111
2020-06-27 18:50:04,26.5,3.5,22.9,32.5,2.7,112
2020-06-27 18:55:04,26.7,4.9,21.8,32.5,2.7,111
2020-06-27 19:00:04,24.1,8.6,15.5,32.4,2.6,112
2020-06-27 19:05:04,22.8,8.6,14.3,32.3,2.7,111
2020-06-27 19:10:04,22.3,9.4,12.9,32.3,2.7,112
2020-06-27 19:15:04,22.1,5.0,17.1,32.4,2.7,111
2020-06-27 19:20:04,21.9,7.5,14.4,32.3,2.6,111
2020-06-27 19:25:04,21.8,7.4,14.4,32.3,2.5,112
2020-06-27 19:30:04,21.8,6.5,15.2,32.4,2.5,111
2020-06-27 19:35:04,21.8,7.8,14.0,32.4,2.6,111
2020-06-27 19:40:04,21.8,7.0,14.9,32.4,2.5,112
2020-06-27 19:45:04,21.8,7.7,14.2,32.4,2.6,111
2020-06-27 19:50:04,22.1,4.9,17.2,32.4,2.6,112
2020-06-27 19:55:04,22.1,4.0,18.1,32.4,2.7,112
2020-06-27 20:00:04,22.9,2.6,20.3,32.4,2.7,111
2020-06-27 20:05:04,25.1,0.8,24.3,32.4,2.7,111
2020-06-27 20:10:04,25.8,-0.7,26.5,32.3,2.7,111
2020-06-27 20:15:04,25.9,0.8,25.1,32.2,2.7,111
2020-06-27 20:20:04,25.5,5.4,20.2,32.1,2.7,112
2020-06-27 20:25:04,23.0,5.5,17.5,32.0,2.7,111
2020-06-27 20:30:04,21.9,5.1,16.8,32.0,2.6,112
2020-06-27 20:35:04,21.6,5.2,16.4,32.0,2.7,111
2020-06-27 20:40:04,21.0,6.1,14.9,31.9,2.7,112
2020-06-27 20:45:04,21.4,3.1,18.3,31.8,2.7,111
2020-06-27 20:50:04,22.2,2.4,19.8,31.7,2.7,111
2020-06-27 20:55:04,24.1,3.0,21.0,31.7,2.7,111
2020-06-27 21:00:04,22.8,7.1,15.6,31.5,2.6,111
2020-06-27 21:05:04,21.7,6.6,15.0,31.1,2.7,111
2020-06-27 21:10:04,21.3,8.0,13.3,30.6,2.7,112
2020-06-27 21:15:04,21.2,7.4,13.8,30.0,2.7,111
2020-06-27 21:20:04,20.7,6.8,13.9,29.3,2.7,112
2020-06-27 21:25:04,21.0,7.4,13.6,28.0,2.7,111
2020-06-27 21:30:04,21.0,7.5,13.5,26.0,2.7,112
2020-06-27 21:35:04,20.9,7.6,13.3,23.8,2.7,112
2020-06-27 21:40:04,20.6,6.9,13.6,21.7,2.7,112
2020-06-27 21:45:04,20.9,4.0,16.9,19.5,2.7,111
2020-06-27 21:50:04,20.8,5.8,15.0,14.8,2.7,112
2020-06-27 21:55:04,20.9,7.6,13.3,9.6,2.7,111
2020-06-27 22:00:04,20.8,3.9,16.9,8.1,2.7,111
2020-06-27 22:05:04,20.8,5.1,15.7,5.1,2.7,112
2020-06-27 22:10:04,20.8,4.2,16.6,3.4,2.7,111
2020-06-27 22:15:04,21.1,3.3,17.8,2.3,2.7,112
2020-06-27 22:20:04,20.8,3.2,17.6,1.5,2.7,111
2020-06-27 22:25:04,20.7,5.6,15.1,0.8,2.8,112
2020-06-27 22:30:04,20.7,6.7,14.0,0.4,2.9,111
2020-06-27 22:35:04,20.6,7.8,12.8,0.2,2.7,112
2020-06-27 22:40:04,20.7,4.4,16.3,0.1,2.7,112
2020-06-27 22:45:04,20.7,4.8,15.8,0.1,2.7,111
2020-06-27 22:50:04,20.7,5.8,14.9,0.0,2.7,112
2020-06-27 22:55:04,20.7,7.9,12.7,0.0,2.7,111
2020-06-27 23:00:04,20.7,6.0,14.7,0.0,2.7,112
2020-06-27 23:05:04,20.7,6.1,14.6,0.0,3.4,111
2020-06-27 23:10:04,20.5,6.7,13.9,0.0,19.0,112
2020-06-27 23:15:04,19.9,8.2,11.7,0.0,32.7,111
2020-06-27 23:20:04,19.3,8.7,10.7,0.0,37.9,111
2020-06-27 23:25:04,19.1,8.1,11.0,0.0,10.1,112
2020-06-27 23:30:04,19.2,2.7,16.5,0.0,2.5,111
2020-06-27 23:35:04,19.4,3.9,15.4,0.0,2.5,112
2020-06-27 23:40:04,19.3,8.4,10.9,0.0,20.8,111
2020-06-27 23:45:04,19.3,10.5,8.9,0.0,9.6,112
2020-06-27 23:50:04,19.2,10.1,9.2,0.0,29.5,111
2020-06-27 23:55:04,19.3,11.4,7.9,0.0,11.7,112
