Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-30 00:00:07,16.8,5.8,11.1,0.0,3.1,112
2017-01-30 00:05:07,16.8,6.0,10.8,0.0,2.7,111
2017-01-30 00:10:07,16.8,6.3,10.5,0.0,2.6,111
2017-01-30 00:15:07,16.8,6.3,10.5,0.0,2.6,112
2017-01-30 00:20:07,16.8,5.8,11.0,0.0,2.8,111
2017-01-30 00:25:07,16.8,5.9,10.9,0.0,2.8,111
2017-01-30 00:30:07,16.7,6.1,10.7,0.0,2.7,112
2017-01-30 00:35:07,16.7,5.7,11.0,0.0,2.7,111
2017-01-30 00:40:07,16.6,5.6,11.0,0.0,2.8,112
2017-01-30 00:45:07,16.6,5.8,10.8,0.0,2.9,111
2017-01-30 00:50:07,16.6,5.3,11.3,0.0,3.2,112
2017-01-30 00:55:07,16.6,5.4,11.2,0.0,3.1,112
2017-01-30 01:00:07,16.6,5.5,11.0,0.0,3.1,111
2017-01-30 01:05:07,16.6,5.2,11.4,0.0,3.3,112
2017-01-30 01:10:07,16.6,5.5,11.0,0.0,2.9,111
2017-01-30 01:15:07,16.6,5.6,11.0,0.0,3.0,112
2017-01-30 01:20:07,16.5,5.4,11.1,0.0,3.3,112
2017-01-30 01:25:07,16.6,5.7,10.9,0.0,3.0,111
2017-01-30 01:30:07,16.6,5.8,10.8,0.0,2.9,112
2017-01-30 01:35:07,16.6,5.4,11.1,0.0,3.2,112
2017-01-30 01:40:07,16.5,5.4,11.1,0.0,3.2,111
2017-01-30 01:45:07,16.6,5.3,11.3,0.0,3.0,112
2017-01-30 01:50:07,16.6,5.2,11.4,0.0,3.7,112
2017-01-30 01:55:07,16.6,4.6,12.0,0.0,5.7,111
2017-01-30 02:00:07,16.6,4.3,12.3,0.0,3.5,112
2017-01-30 02:05:07,16.5,5.3,11.3,0.0,2.7,111
2017-01-30 02:10:07,16.5,5.5,11.0,0.0,2.6,111
2017-01-30 02:15:07,16.5,5.3,11.2,0.0,2.6,112
2017-01-30 02:20:07,16.4,5.4,11.1,0.0,2.5,112
2017-01-30 02:25:07,16.5,5.4,11.0,0.0,2.4,112
2017-01-30 02:30:07,16.5,5.0,11.5,0.0,3.0,111
2017-01-30 02:35:07,16.5,5.3,11.2,0.0,2.8,112
2017-01-30 02:40:07,16.6,4.8,11.7,0.0,3.5,111
2017-01-30 02:45:07,16.5,4.4,12.2,0.0,2.7,112
2017-01-30 02:50:07,16.5,4.2,12.3,0.0,3.0,111
2017-01-30 02:55:07,16.4,4.1,12.3,0.0,2.8,112
2017-01-30 03:00:07,16.3,4.5,11.9,0.0,2.3,112
2017-01-30 03:05:07,16.3,4.7,11.6,0.0,2.4,112
2017-01-30 03:10:07,16.4,4.0,12.3,0.0,2.4,111
2017-01-30 03:15:07,16.4,5.0,11.4,0.0,2.5,112
2017-01-30 03:20:07,16.4,4.7,11.8,0.0,2.4,112
2017-01-30 03:25:07,16.4,4.7,11.7,0.0,2.4,112
2017-01-30 03:30:07,16.5,4.7,11.8,0.0,2.4,111
2017-01-30 03:35:07,16.5,4.9,11.6,0.0,2.4,112
2017-01-30 03:40:07,16.6,5.1,11.4,0.0,2.5,112
2017-01-30 03:45:07,16.9,4.9,11.9,0.0,2.4,112
2017-01-30 03:50:07,16.6,4.6,12.0,0.0,2.5,112
2017-01-30 03:55:07,16.6,4.7,11.9,0.0,2.5,111
2017-01-30 04:00:07,16.6,4.3,12.3,0.0,2.5,111
2017-01-30 04:05:07,16.5,4.7,11.8,0.0,2.5,111
2017-01-30 04:10:07,16.6,5.0,11.6,0.0,2.5,112
2017-01-30 04:15:07,16.5,5.0,11.5,0.0,2.5,112
2017-01-30 04:20:07,16.5,4.9,11.6,0.0,2.5,111
2017-01-30 04:25:07,16.5,4.7,11.8,0.0,2.5,112
2017-01-30 04:30:07,16.5,4.2,12.3,0.0,2.4,112
2017-01-30 04:35:07,16.4,4.6,11.9,0.0,2.4,111
2017-01-30 04:40:07,16.5,4.6,11.9,0.0,2.6,112
2017-01-30 04:45:07,16.4,4.6,11.7,0.0,2.9,112
2017-01-30 04:50:07,16.3,4.8,11.5,0.0,2.6,111
2017-01-30 04:55:07,16.2,4.2,12.0,0.0,3.2,112
2017-01-30 05:00:07,16.2,4.6,11.6,0.0,2.7,111
2017-01-30 05:05:07,16.2,5.0,11.2,0.0,2.3,112
2017-01-30 05:10:07,16.2,5.3,10.9,0.0,2.6,111
2017-01-30 05:15:07,16.2,4.5,11.7,0.0,3.2,112
2017-01-30 05:20:07,16.2,4.7,11.6,0.0,2.6,112
2017-01-30 05:25:07,16.2,4.0,12.1,0.0,2.4,112
2017-01-30 05:30:07,16.1,4.1,12.1,0.0,2.8,112
2017-01-30 05:35:07,16.1,4.5,11.6,0.0,3.8,111
2017-01-30 05:40:07,16.2,4.3,11.8,0.0,3.3,112
2017-01-30 05:45:07,16.1,4.6,11.5,0.0,3.2,111
2017-01-30 05:50:07,16.1,4.9,11.2,0.0,2.9,112
2017-01-30 05:55:07,16.1,4.7,11.4,0.0,3.0,112
2017-01-30 06:00:07,16.1,4.5,11.6,0.0,3.7,111
2017-01-30 06:05:09,16.1,4.5,11.6,0.0,4.2,72
2017-01-30 06:10:09,16.2,4.1,12.1,0.0,3.8,112
2017-01-30 06:15:09,16.2,4.7,11.5,0.0,2.7,111
2017-01-30 06:20:09,15.8,5.2,10.6,0.0,2.4,112
2017-01-30 06:25:09,16.1,5.4,10.8,0.0,2.4,112
2017-01-30 06:30:09,16.1,5.4,10.7,0.0,2.4,112
2017-01-30 06:35:09,16.1,5.5,10.6,0.0,2.3,112
2017-01-30 06:40:09,16.1,5.6,10.5,0.1,2.3,112
2017-01-30 06:45:09,16.2,5.7,10.5,0.1,2.3,111
2017-01-30 06:50:09,16.3,5.8,10.4,0.2,2.3,112
2017-01-30 06:55:09,16.3,5.9,10.4,0.5,2.3,111
2017-01-30 07:00:09,16.4,6.2,10.2,0.9,2.3,111
2017-01-30 07:05:09,16.4,6.3,10.0,1.8,2.4,112
2017-01-30 07:10:09,16.5,6.5,10.0,3.5,2.5,111
2017-01-30 07:15:09,16.6,6.1,10.4,6.2,2.5,111
2017-01-30 07:20:09,16.6,6.3,10.3,9.9,2.5,112
2017-01-30 07:25:09,16.3,6.7,9.7,15.3,2.4,111
2017-01-30 07:30:09,16.7,6.5,10.1,20.2,2.3,112
2017-01-30 07:35:09,16.8,6.6,10.2,23.4,2.4,111
2017-01-30 07:40:09,16.8,6.4,10.4,25.8,2.4,111
2017-01-30 07:45:09,16.8,7.0,9.9,28.0,2.5,112
2017-01-30 07:50:09,16.9,7.5,9.5,29.0,2.3,111
2017-01-30 07:55:09,17.0,7.5,9.5,29.6,2.3,112
2017-01-30 08:00:09,17.1,6.9,10.2,30.4,2.3,111
2017-01-30 08:05:09,17.1,7.4,9.6,30.8,2.3,112
2017-01-30 08:10:09,17.1,7.8,9.3,31.1,2.3,111
2017-01-30 08:15:09,17.1,7.0,10.1,31.1,2.5,111
2017-01-30 08:20:09,17.0,7.1,9.9,31.2,2.5,112
2017-01-30 08:25:09,17.0,7.8,9.2,31.4,2.5,111
2017-01-30 08:30:09,17.0,8.0,9.0,31.3,2.5,112
2017-01-30 08:35:09,17.2,8.1,9.1,31.4,2.7,111
2017-01-30 08:40:09,17.3,7.8,9.4,31.6,2.6,112
2017-01-30 08:45:09,17.2,7.6,9.6,31.7,3.0,111
2017-01-30 08:50:09,17.1,7.7,9.4,31.7,2.8,112
2017-01-30 08:55:09,17.1,8.2,8.9,31.9,2.6,111
2017-01-30 09:00:09,17.3,7.8,9.4,32.0,2.5,111
2017-01-30 09:05:09,17.2,7.3,9.9,32.0,2.9,112
2017-01-30 09:10:09,17.0,7.1,10.0,32.0,2.7,111
2017-01-30 09:15:09,16.9,6.8,10.2,32.1,2.7,112
2017-01-30 09:20:09,16.9,7.2,9.7,32.2,2.7,112
2017-01-30 09:25:09,16.9,7.1,9.8,32.2,2.7,111
2017-01-30 09:30:09,16.9,6.6,10.4,32.2,3.0,112
2017-01-30 09:35:09,16.9,6.7,10.2,32.3,3.8,111
2017-01-30 09:40:09,17.0,6.8,10.2,32.3,3.3,112
2017-01-30 09:45:09,17.2,7.8,9.3,32.3,2.9,111
2017-01-30 09:50:09,17.6,7.8,9.7,32.4,2.7,112
2017-01-30 09:55:09,17.8,7.7,10.1,32.4,2.7,111
2017-01-30 10:00:09,17.9,7.8,10.1,32.4,2.6,111
2017-01-30 10:05:09,17.5,7.7,9.8,32.4,2.6,112
2017-01-30 10:10:09,18.1,8.5,9.6,32.5,2.4,111
2017-01-30 10:15:09,18.8,9.4,9.4,32.5,2.5,112
2017-01-30 10:20:09,19.4,9.3,10.1,32.4,2.4,112
2017-01-30 10:25:09,19.5,8.8,10.7,32.4,2.4,111
2017-01-30 10:30:09,19.6,8.7,10.8,32.4,2.5,111
2017-01-30 10:35:09,19.5,8.3,11.2,32.2,2.4,112
2017-01-30 10:40:09,19.2,8.4,10.8,32.3,2.4,111
2017-01-30 10:45:09,19.0,8.6,10.5,32.3,2.5,111
2017-01-30 10:50:09,18.9,8.2,10.7,32.3,2.6,112
2017-01-30 10:55:09,18.6,7.8,10.9,32.3,2.7,111
2017-01-30 11:00:09,18.3,7.6,10.7,32.3,2.5,112
2017-01-30 11:05:09,18.0,7.4,10.6,32.3,2.5,111
2017-01-30 11:10:09,17.8,7.5,10.3,32.4,2.6,112
2017-01-30 11:15:09,17.9,6.3,11.6,32.4,2.5,112
2017-01-30 11:20:09,18.0,7.4,10.7,32.5,2.4,111
2017-01-30 11:25:09,18.3,8.2,10.2,32.4,2.4,112
2017-01-30 11:30:09,18.4,7.7,10.7,32.3,2.5,111
2017-01-30 11:35:09,18.2,7.6,10.5,32.3,2.3,112
2017-01-30 11:40:09,18.0,7.7,10.3,32.4,2.3,111
2017-01-30 11:45:09,18.2,8.2,10.0,32.5,2.3,111
2017-01-30 11:50:09,18.6,8.4,10.1,32.5,2.6,112
2017-01-30 11:55:09,18.9,8.0,10.9,32.5,2.7,111
2017-01-30 12:00:09,19.2,8.6,10.6,32.5,2.5,111
2017-01-30 12:05:09,19.3,8.1,11.3,32.5,2.3,111
2017-01-30 12:10:09,19.3,8.3,11.0,32.5,2.4,112
2017-01-30 12:15:09,19.2,8.3,10.8,32.4,2.4,111
2017-01-30 12:20:09,18.9,7.8,11.1,32.3,2.6,111
2017-01-30 12:25:09,18.6,7.9,10.7,32.3,2.7,112
2017-01-30 12:30:09,18.4,8.0,10.4,32.3,2.6,111
2017-01-30 12:35:09,18.4,8.2,10.2,32.3,2.5,112
2017-01-30 12:40:09,18.4,8.0,10.4,32.4,3.1,111
2017-01-30 12:45:09,18.7,7.4,11.3,32.4,4.7,112
2017-01-30 12:50:09,18.2,7.5,10.8,32.4,3.1,111
2017-01-30 12:55:09,18.1,7.2,10.9,32.3,3.7,112
2017-01-30 13:00:09,17.9,7.6,10.2,32.3,2.6,111
2017-01-30 13:05:09,17.6,7.5,10.2,32.3,2.4,112
2017-01-30 13:10:09,17.4,7.1,10.3,32.2,2.6,111
2017-01-30 13:15:09,17.1,6.8,10.3,32.2,2.7,112
2017-01-30 13:20:09,17.1,6.7,10.3,32.3,2.7,111
2017-01-30 13:25:09,17.0,6.7,10.3,32.3,2.9,111
2017-01-30 13:30:09,17.0,6.4,10.6,32.3,3.2,111
2017-01-30 13:35:09,17.0,6.8,10.2,32.3,4.2,112
2017-01-30 13:40:09,17.0,6.5,10.5,32.3,3.7,112
2017-01-30 13:45:09,17.0,7.5,9.5,32.3,5.0,111
2017-01-30 13:50:09,17.0,6.6,10.4,32.3,3.8,111
2017-01-30 13:55:09,16.9,6.2,10.7,32.2,3.0,112
2017-01-30 14:00:09,16.9,6.7,10.2,32.2,2.9,111
2017-01-30 14:05:09,16.9,6.6,10.3,32.2,2.9,111
2017-01-30 14:10:09,16.9,6.9,10.0,32.2,3.1,111
2017-01-30 14:15:09,16.9,6.8,10.1,32.3,3.3,111
2017-01-30 14:20:09,16.9,6.3,10.6,32.2,3.5,112
2017-01-30 14:25:09,16.9,6.2,10.7,32.2,3.3,111
2017-01-30 14:30:09,16.9,6.6,10.3,32.1,3.8,112
2017-01-30 14:35:09,16.9,6.4,10.5,32.1,3.7,111
2017-01-30 14:40:09,16.9,6.3,10.6,32.0,3.2,112
2017-01-30 14:45:09,16.9,6.3,10.6,32.1,3.4,111
2017-01-30 14:50:09,16.9,6.4,10.5,32.0,3.7,111
2017-01-30 14:55:09,16.9,6.4,10.5,32.1,4.7,112
2017-01-30 15:00:09,16.9,7.6,9.3,32.1,4.9,112
2017-01-30 15:05:09,16.9,7.6,9.3,32.1,5.5,111
2017-01-30 15:10:09,16.9,7.9,9.1,32.1,5.4,111
2017-01-30 15:15:09,16.9,7.9,9.0,32.1,4.4,112
2017-01-30 15:20:09,16.9,7.2,9.7,32.1,3.2,111
2017-01-30 15:25:09,16.9,6.3,10.6,32.1,3.0,112
2017-01-30 15:30:09,16.9,6.3,10.6,32.1,3.2,111
2017-01-30 15:35:09,16.9,6.5,10.4,32.1,2.8,111
2017-01-30 15:40:09,16.9,6.4,10.5,32.0,2.7,112
2017-01-30 15:45:09,16.8,6.3,10.5,31.9,2.7,111
2017-01-30 15:50:09,16.8,6.3,10.5,31.8,2.8,112
2017-01-30 15:55:09,16.8,6.6,10.2,31.8,2.7,111
2017-01-30 16:00:09,16.8,6.6,10.2,31.7,2.7,111
2017-01-30 16:05:09,16.7,6.5,10.3,31.6,2.7,111
2017-01-30 16:10:09,16.7,6.7,10.0,31.5,2.7,111
2017-01-30 16:15:09,16.7,6.6,10.2,31.5,2.6,112
2017-01-30 16:20:09,16.8,6.6,10.2,31.3,2.5,111
2017-01-30 16:25:10,16.8,6.4,10.4,31.1,3.5,112
2017-01-30 16:30:10,16.7,5.9,10.9,30.7,4.6,111
2017-01-30 16:35:10,16.7,5.8,10.9,30.2,3.2,112
2017-01-30 16:40:10,16.5,5.6,10.9,29.0,2.8,111
2017-01-30 16:45:10,16.4,5.9,10.5,27.6,3.2,112
2017-01-30 16:50:10,16.3,5.4,10.9,26.3,2.9,111
2017-01-30 16:55:10,16.2,5.6,10.6,24.7,2.4,112
2017-01-30 17:00:10,16.1,5.7,10.4,22.5,2.4,112
2017-01-30 17:05:10,16.0,5.6,10.5,19.8,2.4,112
2017-01-30 17:10:10,16.0,5.5,10.5,15.3,2.4,111
2017-01-30 17:15:10,16.0,5.6,10.3,10.0,2.4,112
2017-01-30 17:20:10,16.0,5.5,10.5,5.8,2.5,112
2017-01-30 17:25:10,15.9,5.4,10.5,3.0,2.6,111
2017-01-30 17:30:10,15.9,5.8,10.2,1.5,2.3,112
2017-01-30 17:35:10,15.9,5.6,10.4,0.7,2.5,111
2017-01-30 17:40:10,15.9,5.4,10.5,0.3,2.5,112
2017-01-30 17:45:10,15.8,5.0,10.8,0.1,2.5,112
2017-01-30 17:50:10,15.8,5.2,10.6,0.0,2.8,112
2017-01-30 17:55:10,15.7,5.2,10.5,0.0,9.8,111
2017-01-30 18:00:10,15.6,4.9,10.7,0.0,10.0,112
2017-01-30 18:05:10,15.6,6.3,9.2,0.0,5.4,111
2017-01-30 18:10:10,15.5,6.3,9.1,0.0,3.6,112
2017-01-30 18:15:10,15.4,6.6,8.7,0.0,2.6,111
2017-01-30 18:20:10,15.3,6.2,9.1,0.0,2.7,112
2017-01-30 18:25:10,15.2,4.7,10.5,0.0,2.8,112
2017-01-30 18:30:10,15.2,4.4,10.8,0.0,3.0,111
2017-01-30 18:35:10,15.2,4.3,10.8,0.0,3.2,112
2017-01-30 18:40:10,15.2,4.3,10.8,0.0,3.3,112
2017-01-30 18:45:10,15.1,4.1,11.0,0.0,3.0,111
2017-01-30 18:50:10,15.1,4.4,10.7,0.0,3.0,112
2017-01-30 18:55:10,15.1,4.3,10.8,0.0,3.0,111
2017-01-30 19:00:10,15.1,4.2,10.9,0.0,2.8,112
2017-01-30 19:05:10,15.0,4.1,10.9,0.0,2.9,111
2017-01-30 19:10:10,15.0,4.3,10.7,0.0,2.8,111
2017-01-30 19:15:10,15.0,4.3,10.7,0.0,3.0,112
2017-01-30 19:20:10,15.0,4.3,10.7,0.0,2.9,112
2017-01-30 19:25:10,15.0,3.8,11.2,0.0,3.0,111
2017-01-30 19:30:10,14.9,4.0,10.9,0.0,3.0,111
2017-01-30 19:35:10,14.9,3.8,11.0,0.0,3.0,112
2017-01-30 19:40:10,14.8,3.8,11.0,0.0,3.2,112
2017-01-30 19:45:10,14.8,3.5,11.3,0.0,3.2,111
2017-01-30 19:50:10,14.7,3.7,11.1,0.0,2.9,112
2017-01-30 19:55:10,14.7,3.9,10.8,0.0,2.8,111
2017-01-30 20:00:10,14.7,3.5,11.2,0.0,2.8,112
2017-01-30 20:05:10,14.6,3.7,10.9,0.0,3.5,111
2017-01-30 20:10:10,14.6,3.8,10.8,0.0,3.7,111
2017-01-30 20:15:10,14.7,3.0,11.6,0.0,9.0,111
2017-01-30 20:20:10,14.8,3.4,11.4,0.0,9.3,111
2017-01-30 20:25:10,14.7,3.7,11.1,0.0,5.6,112
2017-01-30 20:30:10,14.7,3.6,11.1,0.0,6.9,111
2017-01-30 20:35:10,14.6,4.3,10.3,0.0,4.9,112
2017-01-30 20:40:10,14.6,3.5,11.0,0.0,3.4,111
2017-01-30 20:45:10,14.5,3.6,11.0,0.0,7.7,111
2017-01-30 20:50:10,14.6,3.8,10.8,0.0,12.5,111
2017-01-30 20:55:10,14.8,3.8,11.0,0.0,10.9,112
2017-01-30 21:00:10,14.7,4.8,9.9,0.0,15.7,111
2017-01-30 21:05:10,14.7,4.9,9.8,0.0,14.7,112
2017-01-30 21:10:10,14.7,4.7,10.0,0.0,7.9,112
2017-01-30 21:15:10,14.7,5.9,8.8,0.0,19.6,111
2017-01-30 21:20:10,14.8,7.3,7.5,0.0,8.8,111
2017-01-30 21:25:10,14.7,7.5,7.2,0.0,7.7,111
2017-01-30 21:30:10,14.6,7.5,7.2,0.0,8.5,112
2017-01-30 21:35:10,14.6,7.3,7.3,0.0,3.6,111
2017-01-30 21:40:10,14.5,5.5,9.0,0.0,3.3,112
2017-01-30 21:45:10,14.4,3.7,10.8,0.0,2.8,111
2017-01-30 21:50:10,14.4,3.3,11.1,0.0,3.1,111
2017-01-30 21:55:10,14.4,3.3,11.1,0.0,2.6,112
2017-01-30 22:00:10,14.5,3.6,10.9,0.0,2.6,111
2017-01-30 22:05:10,14.4,2.9,11.5,0.0,3.0,111
2017-01-30 22:10:10,14.4,3.2,11.2,0.0,2.7,111
2017-01-30 22:15:10,14.4,3.5,10.9,0.0,2.9,111
2017-01-30 22:20:10,14.5,3.6,10.9,0.0,3.1,111
2017-01-30 22:25:10,14.5,4.3,10.2,0.0,5.1,111
2017-01-30 22:30:10,14.5,2.9,11.6,0.0,5.9,112
2017-01-30 22:35:10,14.4,2.4,12.0,0.0,5.0,111
2017-01-30 22:40:10,14.4,3.2,11.1,0.0,3.8,111
2017-01-30 22:45:10,14.4,3.0,11.4,0.0,4.2,112
2017-01-30 22:50:10,14.5,3.1,11.4,0.0,5.3,111
2017-01-30 22:55:10,14.4,3.5,10.9,0.0,2.8,111
2017-01-30 23:00:10,14.4,3.5,10.9,0.0,3.7,111
2017-01-30 23:05:10,14.4,3.2,11.2,0.0,4.5,111
2017-01-30 23:10:10,14.4,4.1,10.3,0.0,3.8,112
2017-01-30 23:15:10,14.2,3.5,10.7,0.0,4.9,111
2017-01-30 23:20:10,14.5,2.9,11.6,0.0,3.5,111
2017-01-30 23:25:10,14.4,2.7,11.6,0.0,3.3,111
2017-01-30 23:30:10,14.4,3.0,11.3,0.0,3.1,112
2017-01-30 23:35:10,14.4,3.3,11.0,0.0,2.9,111
2017-01-30 23:40:10,14.4,3.3,11.1,0.0,2.8,111
2017-01-30 23:45:10,14.4,3.5,10.9,0.0,2.7,111
2017-01-30 23:50:10,14.4,3.5,10.8,0.0,6.6,112
2017-01-30 23:55:10,14.4,3.2,11.2,0.0,12.7,111
