Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-25 00:00:03,22.6,12.1,10.5,0.0,2.3,112
2020-07-25 00:05:03,22.6,12.3,10.2,0.0,2.3,111
2020-07-25 00:10:03,22.5,12.4,10.1,0.0,2.3,112
2020-07-25 00:15:03,22.5,12.6,9.9,0.0,2.3,111
2020-07-25 00:20:03,22.5,12.6,9.9,0.0,2.7,111
2020-07-25 00:25:03,22.4,11.7,10.7,0.0,4.5,111
2020-07-25 00:30:03,22.2,12.6,9.6,0.0,2.8,112
2020-07-25 00:35:03,22.1,12.6,9.5,0.0,2.4,111
2020-07-25 00:40:03,22.0,12.9,9.1,0.0,2.6,111
2020-07-25 00:45:03,22.0,11.8,10.2,0.0,4.6,112
2020-07-25 00:50:03,22.0,12.0,10.0,0.0,4.2,111
2020-07-25 00:55:03,21.9,12.2,9.7,0.0,3.4,111
2020-07-25 01:00:03,21.9,12.5,9.5,0.0,3.3,111
2020-07-25 01:05:10,21.9,12.4,9.5,0.0,3.4,112
2020-07-25 01:10:10,21.9,12.7,9.2,0.0,3.3,111
2020-07-25 01:15:10,21.9,12.7,9.2,0.0,3.3,111
2020-07-25 01:20:10,21.9,12.8,9.1,0.0,3.1,112
2020-07-25 01:25:10,21.9,13.1,8.8,0.0,3.1,111
2020-07-25 01:30:10,21.9,13.0,9.0,0.0,3.4,112
2020-07-25 01:35:10,22.0,13.1,8.9,0.0,3.5,112
2020-07-25 01:40:10,22.0,12.8,9.2,0.0,3.7,111
2020-07-25 01:45:10,22.1,11.9,10.2,0.0,8.7,111
2020-07-25 01:50:10,22.1,12.5,9.6,0.0,3.0,111
2020-07-25 01:55:10,22.1,13.0,9.0,0.0,2.6,111
2020-07-25 02:00:10,22.1,13.1,8.9,0.0,2.6,111
2020-07-25 02:05:10,22.1,13.1,9.0,0.0,2.6,112
2020-07-25 02:10:10,22.2,13.2,8.9,0.0,2.7,111
2020-07-25 02:15:10,22.3,13.4,8.8,0.0,2.7,111
2020-07-25 02:20:10,22.3,13.3,9.1,0.0,3.0,111
2020-07-25 02:25:10,22.3,12.9,9.4,0.0,4.0,112
2020-07-25 02:30:10,22.2,11.9,10.4,0.0,17.7,111
2020-07-25 02:35:10,22.2,12.3,9.9,0.0,8.9,111
2020-07-25 02:40:10,22.1,12.8,9.3,0.0,2.8,111
2020-07-25 02:45:10,22.0,12.7,9.3,0.0,2.4,112
2020-07-25 02:50:10,22.1,13.3,8.8,0.0,2.4,111
2020-07-25 02:55:10,22.2,13.0,9.3,0.0,2.5,112
2020-07-25 03:00:10,22.3,12.7,9.5,0.0,2.5,111
2020-07-25 03:05:10,22.3,13.2,9.1,0.0,2.5,112
2020-07-25 03:10:10,22.3,12.7,9.6,0.0,3.1,111
2020-07-25 03:15:10,22.2,11.7,10.6,0.0,12.1,111
2020-07-25 03:20:10,22.1,12.5,9.6,0.0,3.3,112
2020-07-25 03:25:10,22.0,11.6,10.4,0.0,6.1,111
2020-07-25 03:30:10,22.0,11.5,10.5,0.0,3.3,111
2020-07-25 03:35:10,22.0,10.6,11.4,0.0,2.9,111
2020-07-25 03:40:10,22.0,9.7,12.3,0.0,2.4,112
2020-07-25 03:45:10,22.1,10.7,11.4,0.0,2.4,111
2020-07-25 03:50:10,22.1,11.7,10.4,0.0,2.4,112
2020-07-25 03:55:10,22.2,12.1,10.1,0.0,2.4,111
2020-07-25 04:00:10,22.2,11.1,11.1,0.0,2.5,111
2020-07-25 04:05:10,22.3,13.0,9.2,0.0,2.5,111
2020-07-25 04:10:10,22.3,11.5,10.8,0.0,2.4,112
2020-07-25 04:15:10,22.3,12.2,10.2,0.0,2.4,111
2020-07-25 04:20:10,22.3,12.3,10.0,0.1,2.8,112
2020-07-25 04:25:10,22.3,10.9,11.4,0.2,20.1,111
2020-07-25 04:30:10,22.3,12.0,10.3,0.5,23.1,111
2020-07-25 04:35:10,22.3,13.0,9.3,0.8,3.4,111
2020-07-25 04:40:10,22.0,12.7,9.2,1.4,2.4,111
2020-07-25 04:45:10,22.0,13.1,8.8,2.9,2.3,112
2020-07-25 04:50:10,22.1,13.1,8.9,4.1,2.3,111
2020-07-25 04:55:10,22.2,13.3,8.8,6.2,2.4,111
2020-07-25 05:00:10,22.2,13.3,8.9,8.7,2.4,112
2020-07-25 05:05:10,22.2,13.2,9.0,12.6,2.4,111
2020-07-25 05:10:10,22.3,13.0,9.2,14.6,2.5,111
2020-07-25 05:15:10,21.8,12.7,9.1,19.0,2.8,111
2020-07-25 05:20:10,22.2,12.5,9.7,23.6,4.2,112
2020-07-25 05:25:10,22.2,12.4,9.8,25.8,4.8,111
2020-07-25 05:30:10,22.1,12.4,9.7,27.8,6.7,112
2020-07-25 05:35:10,22.2,11.8,10.4,29.4,12.2,111
2020-07-25 05:40:10,22.3,12.7,9.5,30.5,10.8,111
2020-07-25 05:45:10,22.3,13.6,8.7,31.0,7.2,112
2020-07-25 05:50:10,22.2,13.3,8.9,31.1,3.8,111
2020-07-25 05:55:10,22.1,12.9,9.3,31.2,3.9,111
2020-07-25 06:00:10,22.1,12.8,9.4,31.1,7.1,112
2020-07-25 06:05:03,22.2,12.9,9.3,31.0,5.9,48
2020-07-25 06:10:03,22.2,12.6,9.6,31.3,5.6,112
2020-07-25 06:15:03,22.2,12.8,9.5,31.1,4.8,111
2020-07-25 06:20:03,22.2,12.7,9.5,31.2,6.2,112
2020-07-25 06:25:03,22.3,12.5,9.8,31.5,6.9,111
2020-07-25 06:30:03,22.3,12.6,9.7,31.5,5.8,111
2020-07-25 06:35:03,22.3,12.7,9.6,31.5,7.8,111
2020-07-25 06:40:03,22.4,13.0,9.4,31.4,5.7,112
2020-07-25 06:45:03,22.4,13.1,9.3,31.6,9.3,111
2020-07-25 06:50:03,22.4,13.0,9.5,31.6,10.7,111
2020-07-25 06:55:03,22.6,13.5,9.1,31.5,12.8,112
2020-07-25 07:00:03,22.6,13.8,8.7,31.6,11.0,111
2020-07-25 07:05:03,22.6,14.2,8.4,31.6,13.0,112
2020-07-25 07:10:03,22.9,14.6,8.3,31.8,8.1,111
2020-07-25 07:15:03,22.6,14.9,7.7,31.8,13.0,111
2020-07-25 07:20:03,22.7,15.2,7.5,32.0,14.2,112
2020-07-25 07:25:03,22.8,15.7,7.0,31.9,16.5,111
2020-07-25 07:30:03,22.8,15.0,7.7,31.7,10.9,111
2020-07-25 07:35:03,22.7,15.4,7.3,31.9,13.1,112
2020-07-25 07:40:03,22.7,15.2,7.5,32.0,13.5,111
2020-07-25 07:45:03,22.8,15.5,7.3,32.2,15.1,111
2020-07-25 07:50:03,22.8,16.3,6.5,32.2,12.9,112
2020-07-25 07:55:03,22.9,16.1,6.7,32.1,19.0,111
2020-07-25 08:00:03,22.9,15.6,7.3,32.1,11.5,112
2020-07-25 08:05:03,22.8,15.7,7.1,32.1,23.4,111
2020-07-25 08:10:03,22.9,15.2,7.7,32.2,30.2,112
2020-07-25 08:15:03,23.0,15.5,7.5,32.1,17.9,111
2020-07-25 08:20:03,23.0,15.9,7.1,32.2,13.8,111
2020-07-25 08:25:03,23.0,16.3,6.7,32.2,22.2,112
2020-07-25 08:30:03,23.2,16.5,6.7,32.2,22.8,111
2020-07-25 08:35:03,23.1,15.7,7.5,32.2,14.8,111
2020-07-25 08:40:03,23.0,15.4,7.6,32.3,20.5,112
2020-07-25 08:45:03,23.1,15.2,7.9,32.2,10.6,111
2020-07-25 08:50:03,22.9,15.2,7.7,32.2,6.1,111
2020-07-25 08:55:03,22.9,15.2,7.7,32.3,10.8,112
2020-07-25 09:00:03,22.8,14.8,8.0,32.3,3.6,111
2020-07-25 09:05:03,22.7,15.3,7.4,32.3,3.5,112
2020-07-25 09:10:03,22.6,14.6,8.0,32.3,3.0,111
2020-07-25 09:15:03,22.5,13.5,9.0,32.3,2.7,111
2020-07-25 09:20:03,22.6,14.2,8.3,32.2,2.7,111
2020-07-25 09:25:03,22.7,13.9,8.8,32.3,2.9,111
2020-07-25 09:30:03,22.7,13.7,9.0,32.3,3.6,112
2020-07-25 09:35:03,22.7,13.6,9.1,32.3,3.8,111
2020-07-25 09:40:03,22.7,13.4,9.3,32.2,3.8,111
2020-07-25 09:45:03,22.7,13.1,9.6,32.3,5.4,112
2020-07-25 09:50:03,22.7,13.3,9.4,32.3,3.6,111
2020-07-25 09:55:03,22.7,13.8,8.9,32.3,3.0,112
2020-07-25 10:00:03,22.7,14.1,8.5,32.2,2.8,111
2020-07-25 10:05:03,22.7,14.3,8.4,32.2,2.7,111
2020-07-25 10:10:03,22.8,14.2,8.6,32.3,2.7,111
2020-07-25 10:15:03,22.9,14.5,8.4,32.4,2.7,112
2020-07-25 10:20:03,23.1,14.4,8.7,32.4,2.8,111
2020-07-25 10:25:03,23.3,14.2,9.1,32.4,2.8,111
2020-07-25 10:30:03,23.3,14.1,9.2,32.4,2.9,112
2020-07-25 10:35:03,23.2,14.2,9.1,32.4,2.8,111
2020-07-25 10:40:03,23.3,13.2,10.0,32.4,3.6,111
2020-07-25 10:45:03,23.1,12.5,10.6,32.3,13.9,111
2020-07-25 10:50:03,23.0,12.6,10.4,32.3,8.8,111
2020-07-25 10:55:03,22.9,12.9,10.0,32.4,4.3,112
2020-07-25 11:00:03,22.7,13.6,9.1,32.4,3.3,111
2020-07-25 11:05:03,22.7,13.8,8.9,32.4,2.8,112
2020-07-25 11:10:03,22.8,13.9,8.9,32.4,2.7,111
2020-07-25 11:15:03,23.0,14.1,8.9,32.4,2.7,112
2020-07-25 11:20:03,23.1,14.0,9.1,32.4,2.8,111
2020-07-25 11:25:03,23.1,14.3,8.9,32.4,2.7,111
2020-07-25 11:30:03,23.4,14.9,8.6,32.5,2.7,111
2020-07-25 11:35:03,23.7,14.7,9.0,32.5,2.7,111
2020-07-25 11:40:03,24.0,14.0,10.0,32.5,2.7,111
2020-07-25 11:45:03,23.9,14.2,9.7,32.4,2.7,112
2020-07-25 11:50:03,23.8,14.5,9.3,32.4,2.7,111
2020-07-25 11:55:03,23.8,15.0,8.9,32.5,2.7,112
2020-07-25 12:00:03,24.0,14.6,9.3,32.5,2.7,111
2020-07-25 12:05:03,23.7,15.1,8.6,32.5,2.7,112
2020-07-25 12:10:03,24.3,14.5,9.7,32.5,2.7,111
2020-07-25 12:15:03,24.1,14.0,10.1,32.4,2.7,112
2020-07-25 12:20:03,24.0,14.3,9.7,32.5,2.7,111
2020-07-25 12:25:03,24.1,14.2,9.9,32.5,2.6,111
2020-07-25 12:30:03,24.2,14.4,9.8,32.5,2.6,111
2020-07-25 12:35:03,24.5,13.8,10.6,32.6,2.5,112
2020-07-25 12:40:03,24.2,14.2,10.0,32.5,2.7,111
2020-07-25 12:45:03,24.2,14.3,9.9,32.4,2.7,112
2020-07-25 12:50:03,24.3,12.5,11.8,32.4,7.5,111
2020-07-25 12:55:03,23.7,11.4,12.3,32.4,9.1,111
2020-07-25 13:00:03,23.2,12.6,10.6,32.3,5.6,112
2020-07-25 13:05:03,22.9,13.3,9.6,32.4,2.9,111
2020-07-25 13:10:03,22.8,13.5,9.2,32.3,2.8,111
2020-07-25 13:15:03,22.8,14.1,8.7,32.3,2.8,112
2020-07-25 13:20:03,22.9,13.3,9.6,32.3,3.7,111
2020-07-25 13:25:03,22.8,13.6,9.2,32.2,3.6,112
2020-07-25 13:30:03,22.8,13.8,9.0,32.3,2.8,111
2020-07-25 13:35:03,22.9,12.9,10.0,32.4,22.4,112
2020-07-25 13:40:03,23.1,13.4,9.7,32.5,17.8,111
2020-07-25 13:45:03,23.3,13.0,10.3,32.4,15.9,112
2020-07-25 13:50:03,23.2,13.5,9.7,32.4,9.6,111
2020-07-25 13:55:03,23.1,12.7,10.4,32.4,10.9,112
2020-07-25 14:00:03,23.0,14.1,8.9,32.4,11.5,111
2020-07-25 14:05:03,23.0,14.7,8.3,32.4,17.8,111
2020-07-25 14:10:03,23.0,13.9,9.1,32.4,15.8,111
2020-07-25 14:15:03,23.0,13.5,9.5,32.3,14.7,111
2020-07-25 14:20:03,22.6,13.3,9.2,32.4,15.0,112
2020-07-25 14:25:03,23.0,12.7,10.2,32.3,18.7,111
2020-07-25 14:30:03,22.9,12.2,10.6,32.2,20.6,111
2020-07-25 14:35:03,22.8,12.4,10.4,32.3,19.3,112
2020-07-25 14:40:03,22.7,12.6,10.1,32.3,21.2,111
2020-07-25 14:45:03,22.7,12.7,10.0,32.3,18.3,111
2020-07-25 14:50:03,22.7,13.2,9.5,32.3,21.7,111
2020-07-25 14:55:03,22.7,12.7,10.0,32.3,19.9,112
2020-07-25 15:00:03,22.7,12.0,10.7,32.4,18.4,111
2020-07-25 15:05:03,22.7,11.7,10.9,32.3,16.1,111
2020-07-25 15:10:03,22.5,12.6,9.9,32.3,14.7,112
2020-07-25 15:15:03,22.5,13.8,8.7,32.5,16.4,111
2020-07-25 15:20:03,22.4,11.6,10.8,32.5,19.6,111
2020-07-25 15:25:03,22.4,13.4,9.1,32.4,16.5,112
2020-07-25 15:30:03,22.5,12.6,9.9,32.4,16.0,111
2020-07-25 15:35:03,22.6,13.2,9.3,32.3,19.6,112
2020-07-25 15:40:03,22.5,13.0,9.5,32.3,20.0,111
2020-07-25 15:45:03,22.5,12.6,9.9,32.3,30.8,111
2020-07-25 15:50:03,22.4,13.1,9.3,32.3,24.8,111
2020-07-25 15:55:03,22.6,14.4,8.2,32.3,22.7,112
2020-07-25 16:00:03,22.7,13.6,9.2,32.3,24.6,111
2020-07-25 16:05:03,22.8,12.7,10.1,32.3,24.7,112
2020-07-25 16:10:03,22.7,12.4,10.4,32.2,27.7,111
2020-07-25 16:15:03,22.4,12.3,10.1,32.2,26.7,111
2020-07-25 16:20:03,22.4,12.7,9.7,32.3,26.1,111
2020-07-25 16:25:03,22.5,12.6,9.9,32.3,24.3,112
2020-07-25 16:30:03,22.5,12.5,10.0,32.3,21.1,111
2020-07-25 16:35:03,22.5,13.2,9.3,32.3,19.6,111
2020-07-25 16:40:03,22.6,12.9,9.7,32.2,21.1,111
2020-07-25 16:45:03,22.6,12.4,10.2,32.3,20.5,112
2020-07-25 16:50:03,22.6,12.5,10.1,32.3,19.4,111
2020-07-25 16:55:03,22.6,13.8,8.8,32.3,18.8,112
2020-07-25 17:00:03,22.6,12.3,10.2,32.4,18.3,111
2020-07-25 17:05:03,22.5,11.9,10.6,32.4,16.8,111
2020-07-25 17:10:03,22.5,12.6,9.9,32.4,8.6,111
2020-07-25 17:15:03,22.6,12.4,10.2,32.4,2.5,112
2020-07-25 17:20:03,22.6,13.1,9.5,32.5,2.3,111
2020-07-25 17:25:03,22.8,13.9,8.9,32.3,2.3,111
2020-07-25 17:30:03,22.7,14.0,8.7,32.3,2.3,111
2020-07-25 17:35:03,22.7,13.8,9.0,32.3,2.3,112
2020-07-25 17:40:03,22.7,13.6,9.1,32.3,2.3,111
2020-07-25 17:45:03,22.7,13.6,9.1,32.2,2.3,111
2020-07-25 17:50:03,22.7,13.5,9.2,32.4,2.3,111
2020-07-25 17:55:03,22.8,13.9,8.9,32.4,2.3,112
2020-07-25 18:00:03,22.9,13.9,9.0,32.3,2.3,111
2020-07-25 18:05:03,22.9,13.9,8.9,32.3,2.3,111
2020-07-25 18:10:03,22.9,13.7,9.2,32.3,2.3,112
2020-07-25 18:15:03,22.9,13.2,9.7,32.4,2.3,111
2020-07-25 18:20:03,23.0,12.8,10.2,32.4,2.3,111
2020-07-25 18:25:03,23.1,13.4,9.6,32.4,2.3,112
2020-07-25 18:30:03,23.3,14.0,9.3,32.5,2.3,111
2020-07-25 18:35:03,23.4,13.5,9.9,32.5,2.3,111
2020-07-25 18:40:03,23.6,10.8,12.8,32.5,2.3,112
2020-07-25 18:45:03,23.7,13.3,10.4,32.5,2.3,111
2020-07-25 18:50:03,23.5,10.6,12.9,32.5,2.1,112
2020-07-25 18:55:03,24.0,10.0,13.9,32.5,2.1,111
2020-07-25 19:00:03,24.2,6.4,17.8,32.4,2.2,112
2020-07-25 19:05:03,23.9,8.8,15.1,32.4,2.1,111
2020-07-25 19:10:03,23.5,11.4,12.1,32.3,2.3,111
2020-07-25 19:15:03,23.3,8.1,15.2,32.3,2.3,112
2020-07-25 19:20:03,24.6,4.3,20.3,32.3,2.2,111
2020-07-25 19:25:03,24.2,8.7,15.5,32.3,2.2,112
2020-07-25 19:30:03,23.2,8.9,14.3,32.3,2.3,111
2020-07-25 19:35:03,22.9,7.2,15.8,32.3,2.3,111
2020-07-25 19:40:03,23.0,3.8,19.2,32.2,2.3,112
2020-07-25 19:45:03,24.9,4.5,20.4,32.0,2.4,111
2020-07-25 19:50:03,25.2,6.4,18.8,31.8,2.4,112
2020-07-25 19:55:03,24.7,9.1,15.7,31.6,2.2,111
2020-07-25 20:00:03,23.2,10.9,12.3,31.4,2.3,112
2020-07-25 20:05:04,22.8,12.2,10.6,30.8,2.3,111
2020-07-25 20:10:04,22.6,12.8,9.8,29.6,2.3,111
2020-07-25 20:15:04,22.5,12.7,9.9,27.8,2.9,111
2020-07-25 20:20:04,22.5,11.7,10.8,28.8,8.2,112
2020-07-25 20:25:04,22.3,11.0,11.3,30.6,7.8,111
2020-07-25 20:30:04,22.3,14.1,8.2,29.7,23.6,112
2020-07-25 20:35:04,22.4,14.3,8.2,29.7,23.7,111
2020-07-25 20:40:04,22.3,11.3,11.0,30.5,2.5,112
2020-07-25 20:45:04,22.0,11.9,10.1,30.2,2.6,111
2020-07-25 20:50:04,21.9,9.0,12.9,30.8,5.0,112
2020-07-25 20:55:04,21.7,8.3,13.4,30.7,4.2,111
2020-07-25 21:00:04,21.6,9.1,12.5,29.4,2.4,111
2020-07-25 21:05:04,21.5,11.7,9.8,26.7,2.3,112
2020-07-25 21:10:04,21.5,10.5,11.0,25.6,2.3,111
2020-07-25 21:15:04,21.5,11.1,10.4,22.3,2.3,112
2020-07-25 21:20:04,21.5,11.0,10.5,19.3,2.3,111
2020-07-25 21:25:04,21.1,10.7,10.4,15.9,2.3,112
2020-07-25 21:30:04,21.4,9.1,12.3,13.3,2.3,111
2020-07-25 21:35:04,21.3,5.5,15.8,10.4,2.3,112
2020-07-25 21:40:04,21.2,4.9,16.2,7.2,2.4,111
2020-07-25 21:45:04,21.1,8.0,13.0,4.8,2.4,111
2020-07-25 21:50:04,21.0,6.7,14.2,3.3,2.4,112
2020-07-25 21:55:04,20.9,5.9,15.0,2.4,2.3,111
2020-07-25 22:00:04,21.0,2.0,19.1,1.7,2.3,112
2020-07-25 22:05:04,23.6,-2.8,26.4,1.2,2.3,112
2020-07-25 22:10:04,24.6,-2.8,27.4,0.8,2.3,111
2020-07-25 22:15:04,24.8,-3.1,28.0,0.6,2.3,112
2020-07-25 22:20:04,24.9,-3.5,28.5,0.5,2.3,111
2020-07-25 22:25:04,24.9,-3.6,28.5,0.3,2.3,112
2020-07-25 22:30:04,24.9,-3.7,28.6,0.2,2.3,112
2020-07-25 22:35:04,24.9,-3.9,28.8,0.2,2.3,112
2020-07-25 22:40:04,24.9,-3.9,28.8,0.1,2.3,112
2020-07-25 22:45:04,24.9,-3.8,28.7,0.1,2.3,112
2020-07-25 22:50:04,24.8,-3.9,28.8,0.1,2.3,112
2020-07-25 22:55:04,24.9,-3.9,28.8,0.1,2.3,112
2020-07-25 23:00:04,24.8,-3.9,28.8,0.0,2.3,112
2020-07-25 23:05:04,24.7,-4.1,28.8,0.0,2.3,112
2020-07-25 23:10:04,24.6,-3.7,28.3,0.0,2.3,112
2020-07-25 23:15:04,24.6,-3.6,28.2,0.0,2.3,112
2020-07-25 23:20:04,24.6,-3.8,28.4,0.0,2.3,112
2020-07-25 23:25:04,24.6,-3.6,28.3,0.0,2.3,112
2020-07-25 23:30:04,24.6,-3.4,28.0,0.0,2.3,112
2020-07-25 23:35:04,24.6,-2.2,26.8,0.0,2.3,111
2020-07-25 23:40:04,24.7,-1.6,26.3,0.0,2.3,112
2020-07-25 23:45:04,24.7,-3.7,28.5,0.0,2.3,112
2020-07-25 23:50:04,24.3,-3.9,28.2,0.0,2.3,111
2020-07-25 23:55:04,24.7,-3.9,28.6,0.0,2.3,113
