Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-21 00:00:04,20.8,9.0,11.8,0.0,-484.7,112
2021-06-21 00:05:04,20.8,8.8,12.1,0.0,-486.5,111
2021-06-21 00:10:04,20.8,7.5,13.3,0.0,-490.1,112
2021-06-21 00:15:04,20.7,8.6,12.1,0.0,-491.4,111
2021-06-21 00:20:04,20.7,9.0,11.7,0.0,-494.2,112
2021-06-21 00:25:04,20.7,8.6,12.1,0.0,-497.2,111
2021-06-21 00:30:04,20.7,9.8,10.9,0.0,-498.0,112
2021-06-21 00:35:04,20.7,9.8,10.9,0.0,-499.6,112
2021-06-21 00:40:04,20.6,9.7,10.9,0.0,-501.4,111
2021-06-21 00:45:04,20.6,9.4,11.2,0.0,-502.8,112
2021-06-21 00:50:04,20.6,9.5,11.0,0.0,-503.8,111
2021-06-21 00:55:04,20.6,9.5,11.1,0.0,-505.9,112
2021-06-21 01:00:04,20.6,9.0,11.5,0.0,-509.6,111
2021-06-21 01:05:04,20.5,9.4,11.1,0.0,-512.7,112
2021-06-21 01:10:04,20.5,9.1,11.4,0.0,-514.8,111
2021-06-21 01:15:04,20.7,8.1,12.6,0.0,-517.2,112
2021-06-21 01:20:04,20.4,6.9,13.5,0.0,-519.0,111
2021-06-21 01:25:04,20.3,6.1,14.2,0.0,-521.3,111
2021-06-21 01:30:04,20.3,7.5,12.7,0.0,-521.8,112
2021-06-21 01:35:04,20.3,7.9,12.4,0.0,-522.0,111
2021-06-21 01:40:04,20.3,7.9,12.4,0.0,-525.4,112
2021-06-21 01:45:04,20.3,7.3,13.0,0.0,-527.0,111
2021-06-21 01:50:04,20.3,8.4,11.9,0.0,-526.9,111
2021-06-21 01:55:04,20.3,9.0,11.2,0.0,-530.5,112
2021-06-21 02:00:04,20.3,9.0,11.2,0.0,-530.8,111
2021-06-21 02:05:04,20.3,9.4,10.9,0.0,-532.3,112
2021-06-21 02:10:04,20.3,9.3,11.0,0.0,-534.1,111
2021-06-21 02:15:04,20.2,8.8,11.4,0.0,-536.4,112
2021-06-21 02:20:04,20.2,8.9,11.2,0.0,-538.6,111
2021-06-21 02:25:04,20.2,9.3,10.8,0.0,-538.9,111
2021-06-21 02:30:04,20.2,9.2,11.0,0.0,-541.2,112
2021-06-21 02:35:04,20.1,9.1,11.0,0.0,-543.7,111
2021-06-21 02:40:04,20.1,9.3,10.8,0.0,-544.1,111
2021-06-21 02:45:04,20.1,8.8,11.3,0.0,-545.0,112
2021-06-21 02:50:04,20.1,9.2,10.9,0.0,-546.6,112
2021-06-21 02:55:04,20.0,8.8,11.3,0.0,-549.8,111
2021-06-21 03:00:04,19.9,8.5,11.4,0.0,-552.3,112
2021-06-21 03:05:04,19.8,8.5,11.3,0.0,-554.8,112
2021-06-21 03:10:04,19.8,8.6,11.1,0.0,-555.3,111
2021-06-21 03:15:04,19.7,8.6,11.1,0.0,-555.3,111
2021-06-21 03:20:04,19.7,8.8,10.9,0.0,-557.4,111
2021-06-21 03:25:04,19.7,8.8,10.9,0.0,-558.0,112
2021-06-21 03:30:04,19.6,8.4,11.2,0.0,-560.1,111
2021-06-21 03:35:04,19.6,8.5,11.1,0.0,-561.2,111
2021-06-21 03:40:04,19.5,8.3,11.2,0.0,-562.1,112
2021-06-21 03:45:04,19.5,8.5,10.9,0.1,-563.7,111
2021-06-21 03:50:04,19.5,8.4,11.1,0.2,-564.9,111
2021-06-21 03:55:04,19.5,8.4,11.2,0.4,-566.7,112
2021-06-21 04:00:04,19.5,8.9,10.6,0.6,-566.3,111
2021-06-21 04:05:04,19.6,8.5,11.0,0.9,-569.0,111
2021-06-21 04:10:04,19.5,8.2,11.3,1.6,-572.5,112
2021-06-21 04:15:04,19.4,8.3,11.2,2.5,-572.9,111
2021-06-21 04:20:04,19.4,8.3,11.2,3.8,-573.9,112
2021-06-21 04:25:04,19.4,8.4,10.9,5.6,-574.2,111
2021-06-21 04:30:04,19.3,8.2,11.1,8.0,-574.6,112
2021-06-21 04:35:04,19.2,7.9,11.3,10.7,-579.7,112
2021-06-21 04:40:04,19.1,8.2,10.9,13.3,-579.0,111
2021-06-21 04:45:04,19.1,8.1,11.0,17.6,-580.3,111
2021-06-21 04:50:04,19.1,8.1,10.9,22.5,-580.1,112
2021-06-21 04:55:04,19.0,7.9,11.1,24.7,-583.6,111
2021-06-21 05:00:04,18.9,6.7,12.2,27.1,-585.3,111
2021-06-21 05:05:04,18.8,6.2,12.6,28.7,-586.1,111
2021-06-21 05:10:04,18.6,6.7,12.0,29.2,-588.2,112
2021-06-21 05:15:04,18.6,7.7,10.9,28.3,-587.9,111
2021-06-21 05:20:04,18.6,8.1,10.5,27.9,-589.1,112
2021-06-21 05:25:04,18.5,8.1,10.4,27.8,-588.8,111
2021-06-21 05:30:04,18.6,7.9,10.7,28.3,-589.9,112
2021-06-21 05:35:04,18.4,7.4,11.0,29.6,-602.4,112
2021-06-21 05:40:04,18.3,6.8,11.6,30.5,-599.5,111
2021-06-21 05:45:04,18.3,7.3,11.0,30.6,-599.0,111
2021-06-21 05:50:04,18.4,7.0,11.4,30.6,-594.3,112
2021-06-21 05:55:04,18.3,6.3,12.0,30.8,-563.7,111
2021-06-21 06:00:04,18.2,6.7,11.5,30.8,-529.4,111
2021-06-21 06:05:03,18.1,6.5,11.5,31.2,-517.2,39
2021-06-21 06:10:03,18.0,6.2,11.8,31.3,-521.6,112
2021-06-21 06:15:03,18.0,6.2,11.7,31.4,-484.8,111
2021-06-21 06:20:03,17.9,5.8,12.1,31.6,-362.3,111
2021-06-21 06:25:03,17.8,6.0,11.9,31.6,-266.7,112
2021-06-21 06:30:03,17.7,5.4,12.4,31.7,-249.8,112
2021-06-21 06:35:03,17.7,5.3,12.4,31.8,-255.8,112
2021-06-21 06:40:03,17.7,5.2,12.5,31.9,-259.2,111
2021-06-21 06:45:03,17.7,5.3,12.4,32.0,-267.7,112
2021-06-21 06:50:03,17.7,5.6,12.1,32.0,-264.3,111
2021-06-21 06:55:03,17.6,5.6,12.0,32.0,-270.3,112
2021-06-21 07:00:03,17.6,5.6,12.0,32.1,-264.0,112
2021-06-21 07:05:03,17.6,5.3,12.3,32.1,-247.6,112
2021-06-21 07:10:03,17.6,5.1,12.5,32.2,-229.2,111
2021-06-21 07:15:03,17.7,5.7,11.9,32.2,-211.3,112
2021-06-21 07:20:03,17.7,5.7,11.9,32.2,-200.9,112
2021-06-21 07:25:03,17.6,5.9,11.7,32.1,-186.5,111
2021-06-21 07:30:03,17.6,5.8,11.8,32.2,-183.9,112
2021-06-21 07:35:03,17.6,5.3,12.3,32.2,-179.2,112
2021-06-21 07:40:03,17.6,5.5,12.1,32.2,-184.5,111
2021-06-21 07:45:03,17.6,5.4,12.2,32.2,-185.8,112
2021-06-21 07:50:03,17.6,5.5,12.1,32.2,-182.8,112
2021-06-21 07:55:03,17.6,5.3,12.3,32.2,-193.4,111
2021-06-21 08:00:03,17.9,5.4,12.5,32.3,-199.4,112
2021-06-21 08:05:03,17.6,5.9,11.8,32.3,-197.8,111
2021-06-21 08:10:03,17.7,5.6,12.1,32.3,-201.2,112
2021-06-21 08:15:03,17.8,5.8,12.0,32.3,-201.0,112
2021-06-21 08:20:03,17.9,5.7,12.2,32.3,-199.8,111
2021-06-21 08:25:03,17.9,5.4,12.5,32.3,-198.3,112
2021-06-21 08:30:03,17.9,5.6,12.3,32.3,-200.8,111
2021-06-21 08:35:03,17.9,5.6,12.3,32.3,-199.2,112
2021-06-21 08:40:03,17.8,5.5,12.4,32.3,-198.2,111
2021-06-21 08:45:03,17.8,5.3,12.5,32.3,-180.5,112
2021-06-21 08:50:03,17.8,5.5,12.2,32.3,-178.9,112
2021-06-21 08:55:03,17.8,5.7,12.0,32.3,-179.5,112
2021-06-21 09:00:03,17.7,6.1,11.6,32.3,-177.9,111
2021-06-21 09:05:03,17.8,6.4,11.4,32.3,-159.2,112
2021-06-21 09:10:03,17.8,6.0,11.8,32.3,-158.0,111
2021-06-21 09:15:03,17.8,6.2,11.6,32.3,-152.4,112
2021-06-21 09:20:03,17.9,5.7,12.2,32.3,-158.5,112
2021-06-21 09:25:03,17.8,6.3,11.5,32.3,-144.9,111
2021-06-21 09:30:03,17.8,6.6,11.2,32.3,-136.5,112
2021-06-21 09:35:03,17.8,6.5,11.2,32.4,-144.6,111
2021-06-21 09:40:03,17.9,6.7,11.2,32.4,-131.8,111
2021-06-21 09:45:03,17.9,6.5,11.5,32.4,-112.4,111
2021-06-21 09:50:03,17.9,6.8,11.1,32.4,-111.7,112
2021-06-21 09:55:03,17.9,6.9,11.0,32.4,-111.7,112
2021-06-21 10:00:03,17.9,6.9,11.0,32.3,-111.7,111
2021-06-21 10:05:03,18.0,7.0,11.0,32.3,-111.6,111
2021-06-21 10:10:03,18.1,7.1,11.0,32.3,-111.5,112
2021-06-21 10:15:03,18.1,7.3,10.9,32.3,-111.4,112
2021-06-21 10:20:03,18.2,7.2,11.0,32.3,-111.3,111
2021-06-21 10:25:03,18.3,7.3,11.0,32.3,-109.8,112
2021-06-21 10:30:03,18.3,6.8,11.5,32.3,-111.5,112
2021-06-21 10:35:03,18.2,7.1,11.1,32.3,-110.5,111
2021-06-21 10:40:03,18.1,7.3,10.7,32.3,-114.0,112
2021-06-21 10:45:03,18.1,7.4,10.7,32.3,-114.2,112
2021-06-21 10:50:03,18.2,7.4,10.8,32.3,-114.7,111
2021-06-21 10:55:03,18.2,7.4,10.7,32.3,-115.9,111
2021-06-21 11:00:03,18.2,7.3,10.9,32.3,-110.1,112
2021-06-21 11:05:03,18.2,7.4,10.8,32.3,-110.7,111
2021-06-21 11:10:03,18.1,7.4,10.8,32.3,-111.8,111
2021-06-21 11:15:03,18.2,7.3,10.8,32.3,-111.6,112
2021-06-21 11:20:03,18.2,7.4,10.9,32.3,-110.8,111
2021-06-21 11:25:03,18.2,7.3,10.9,32.3,-111.7,112
2021-06-21 11:30:03,18.2,7.5,10.7,32.3,-112.2,112
2021-06-21 11:35:03,17.9,7.9,10.0,32.4,-112.0,111
2021-06-21 11:40:03,18.3,7.9,10.5,32.4,-112.5,112
2021-06-21 11:45:03,18.3,7.6,10.7,32.3,-113.1,112
2021-06-21 11:50:03,18.3,7.6,10.7,32.3,-118.5,111
2021-06-21 11:55:03,18.3,7.7,10.6,32.3,-107.0,112
2021-06-21 12:00:03,18.3,7.1,11.2,32.4,-111.4,111
2021-06-21 12:05:03,18.3,7.3,11.0,32.4,-115.2,112
2021-06-21 12:10:03,18.2,7.8,10.5,32.4,-111.6,111
2021-06-21 12:15:03,18.3,7.9,10.4,32.4,-111.4,112
2021-06-21 12:20:03,18.3,7.9,10.4,32.4,-110.6,111
2021-06-21 12:25:03,18.4,8.0,10.4,32.4,-111.8,111
2021-06-21 12:30:03,18.6,8.3,10.3,32.4,-111.8,112
2021-06-21 12:35:03,18.7,8.7,10.0,32.5,-111.1,111
2021-06-21 12:40:03,18.9,8.3,10.6,32.4,-108.2,112
2021-06-21 12:45:03,18.9,8.3,10.6,32.4,-109.8,111
2021-06-21 12:50:03,18.8,7.8,11.0,32.4,-107.7,112
2021-06-21 12:55:03,18.7,7.8,10.9,32.4,-112.1,112
2021-06-21 13:00:03,18.7,7.7,10.9,32.4,-112.7,111
2021-06-21 13:05:03,18.7,7.6,11.1,32.4,-111.5,112
2021-06-21 13:10:03,18.8,7.9,10.8,32.4,-109.2,111
2021-06-21 13:15:03,18.8,8.0,10.8,32.4,-95.7,111
2021-06-21 13:20:03,18.8,8.3,10.5,32.4,-96.5,111
2021-06-21 13:25:03,18.9,8.2,10.7,32.4,-101.8,112
2021-06-21 13:30:03,18.8,8.2,10.6,32.3,-103.3,111
2021-06-21 13:35:03,18.7,8.0,10.7,32.4,-104.0,111
2021-06-21 13:40:03,18.8,7.4,11.3,32.4,-104.7,112
2021-06-21 13:45:03,18.8,7.5,11.4,32.4,-102.4,112
2021-06-21 13:50:03,18.9,7.6,11.3,32.5,-101.6,111
2021-06-21 13:55:03,19.0,7.5,11.5,32.5,-102.5,111
2021-06-21 14:00:03,19.1,7.5,11.5,32.4,-102.7,112
2021-06-21 14:05:03,19.0,7.3,11.7,32.3,-104.0,111
2021-06-21 14:10:03,18.8,7.6,11.2,32.4,-104.5,112
2021-06-21 14:15:03,18.8,7.7,11.1,32.5,-104.8,112
2021-06-21 14:20:03,18.9,7.8,11.0,32.4,-105.0,111
2021-06-21 14:25:03,18.9,8.0,10.9,32.3,-106.5,111
2021-06-21 14:30:03,19.0,7.9,11.1,32.4,-107.2,112
2021-06-21 14:35:03,19.1,7.6,11.5,32.5,-107.6,111
2021-06-21 14:40:03,19.3,7.4,11.9,32.5,-107.5,111
2021-06-21 14:45:03,19.4,7.5,11.9,32.5,-107.3,112
2021-06-21 14:50:03,19.5,7.6,11.9,32.4,-107.7,111
2021-06-21 14:55:03,19.4,8.2,11.2,32.5,-108.0,112
2021-06-21 15:00:03,19.5,8.1,11.4,32.5,-107.9,111
2021-06-21 15:05:03,19.6,8.2,11.4,32.4,-108.0,111
2021-06-21 15:10:03,19.4,7.7,11.8,32.5,-108.4,112
2021-06-21 15:15:03,19.4,7.6,11.8,32.5,-108.5,112
2021-06-21 15:20:03,19.3,7.9,11.4,32.5,-107.7,111
2021-06-21 15:25:03,19.3,7.8,11.5,32.4,-111.2,112
2021-06-21 15:30:03,19.2,7.8,11.4,32.4,-111.3,111
2021-06-21 15:35:03,19.2,8.1,11.1,32.4,-110.6,112
2021-06-21 15:40:03,19.2,7.8,11.4,32.4,-110.7,111
2021-06-21 15:45:03,19.2,8.1,11.1,32.4,-110.9,112
2021-06-21 15:50:03,19.2,7.5,11.6,32.4,-112.2,111
2021-06-21 15:55:03,19.1,7.5,11.6,32.4,-112.4,112
2021-06-21 16:00:03,19.1,7.6,11.4,32.5,-113.0,111
2021-06-21 16:05:03,19.1,7.8,11.3,32.5,-112.3,111
2021-06-21 16:10:03,19.2,7.9,11.3,32.5,-113.6,112
2021-06-21 16:15:03,19.3,8.3,11.0,32.5,-111.6,112
2021-06-21 16:20:04,19.3,8.1,11.2,32.5,-106.3,111
2021-06-21 16:25:04,19.2,7.9,11.4,32.5,-103.1,111
2021-06-21 16:30:04,19.2,8.1,11.2,32.5,-102.3,112
2021-06-21 16:35:04,19.3,8.1,11.2,32.5,-102.8,111
2021-06-21 16:40:04,19.3,8.1,11.3,32.5,-104.3,112
2021-06-21 16:45:04,19.3,7.8,11.5,32.4,-106.4,111
2021-06-21 16:50:04,19.2,7.9,11.2,32.4,-106.4,112
2021-06-21 16:55:04,19.0,8.0,11.0,32.3,-107.5,112
2021-06-21 17:00:04,19.0,8.1,10.8,32.4,-107.7,111
2021-06-21 17:05:04,19.0,7.9,11.1,32.4,-107.5,111
2021-06-21 17:10:04,19.0,7.6,11.4,32.4,-108.1,112
2021-06-21 17:15:04,19.0,7.5,11.5,32.4,-108.5,111
2021-06-21 17:20:04,19.0,7.7,11.3,32.4,-108.0,112
2021-06-21 17:25:04,19.1,7.6,11.5,32.4,-109.1,111
2021-06-21 17:30:04,19.0,7.3,11.7,32.4,-109.2,112
2021-06-21 17:35:04,19.0,7.4,11.6,32.4,-109.3,111
2021-06-21 17:40:04,18.9,7.2,11.8,32.4,-109.5,111
2021-06-21 17:45:04,18.9,6.8,12.1,32.3,-109.6,112
2021-06-21 17:50:04,18.8,6.7,12.1,32.3,-109.7,111
2021-06-21 17:55:04,18.8,6.8,12.0,32.3,-109.9,111
2021-06-21 18:00:04,18.8,6.8,12.0,32.3,-110.0,112
2021-06-21 18:05:04,18.8,7.0,11.8,32.2,-110.0,111
2021-06-21 18:10:04,18.7,7.0,11.7,32.2,-110.4,112
2021-06-21 18:15:04,18.7,7.2,11.5,32.1,-110.7,111
2021-06-21 18:20:04,18.6,7.6,11.1,32.0,-110.6,112
2021-06-21 18:25:04,18.6,7.4,11.2,32.0,-111.9,111
2021-06-21 18:30:04,18.6,7.7,10.9,32.0,-111.7,111
2021-06-21 18:35:04,18.6,7.4,11.1,32.1,-112.3,111
2021-06-21 18:40:04,18.6,7.2,11.4,32.2,-112.4,112
2021-06-21 18:45:04,18.6,7.0,11.6,32.2,-113.0,111
2021-06-21 18:50:04,18.6,6.8,11.8,32.2,-113.7,111
2021-06-21 18:55:04,18.2,6.6,11.6,32.2,-113.1,111
2021-06-21 19:00:04,18.5,6.6,11.9,32.2,-114.1,112
2021-06-21 19:05:04,18.4,6.4,12.0,32.2,-114.7,111
2021-06-21 19:10:04,18.3,6.6,11.7,32.2,-115.2,112
2021-06-21 19:15:04,18.3,6.2,12.0,32.2,-116.0,111
2021-06-21 19:20:04,18.2,6.1,12.0,32.1,-116.7,112
2021-06-21 19:25:04,18.1,6.1,12.0,32.1,-117.3,111
2021-06-21 19:30:04,18.0,6.2,11.8,32.1,-117.8,111
2021-06-21 19:35:04,18.0,6.0,12.0,32.0,-118.4,112
2021-06-21 19:40:04,17.9,6.0,12.0,32.0,-118.8,112
2021-06-21 19:45:04,17.9,5.6,12.3,32.0,-119.4,111
2021-06-21 19:50:04,17.9,6.0,11.9,31.9,-122.1,112
2021-06-21 19:55:04,17.8,6.0,11.8,31.9,-123.1,111
2021-06-21 20:00:04,17.8,5.9,11.9,31.9,-122.8,112
2021-06-21 20:05:04,17.8,5.8,12.0,31.9,-115.8,112
2021-06-21 20:10:04,17.8,6.0,11.8,31.8,-115.2,112
2021-06-21 20:15:04,17.9,6.2,11.7,31.9,-115.3,111
2021-06-21 20:20:04,17.9,6.1,11.8,31.9,-116.0,111
2021-06-21 20:25:04,18.0,5.9,12.0,31.9,-116.9,112
2021-06-21 20:30:04,18.0,5.8,12.2,31.8,-117.3,112
2021-06-21 20:35:04,18.0,5.6,12.4,31.6,-117.6,112
2021-06-21 20:40:04,18.0,5.5,12.5,31.4,-116.4,112
2021-06-21 20:45:04,18.1,5.6,12.5,31.2,-116.0,111
2021-06-21 20:50:04,18.2,5.4,12.8,30.9,-117.0,112
2021-06-21 20:55:04,18.3,5.4,12.9,30.7,-117.9,112
2021-06-21 21:00:04,18.4,5.5,12.9,30.3,-119.1,112
2021-06-21 21:05:04,18.4,5.4,13.0,29.8,-119.5,112
2021-06-21 21:10:04,18.5,5.2,13.2,28.9,-120.8,112
2021-06-21 21:15:04,18.5,5.2,13.3,27.3,-121.8,111
2021-06-21 21:20:04,18.5,5.2,13.3,25.7,-122.8,112
2021-06-21 21:25:04,18.5,5.2,13.3,23.4,-123.5,112
2021-06-21 21:30:04,18.5,5.4,13.1,20.1,-123.9,112
2021-06-21 21:35:04,18.6,5.3,13.2,17.5,-124.6,112
2021-06-21 21:40:04,18.6,5.2,13.3,14.4,-125.5,112
2021-06-21 21:45:04,18.6,5.3,13.3,11.5,-126.0,111
2021-06-21 21:50:04,18.6,5.3,13.3,8.5,-127.3,112
2021-06-21 21:55:04,18.6,5.3,13.3,5.8,-128.0,112
2021-06-21 22:00:04,18.7,5.2,13.5,3.3,-129.2,112
2021-06-21 22:05:04,18.7,5.4,13.3,1.8,-129.7,111
2021-06-21 22:10:04,18.8,5.5,13.2,1.1,-130.1,112
2021-06-21 22:15:04,18.8,5.4,13.4,0.7,-131.5,112
2021-06-21 22:20:04,18.8,5.6,13.2,0.4,-132.1,112
2021-06-21 22:25:04,18.8,5.7,13.1,0.2,-133.2,111
2021-06-21 22:30:04,18.9,5.7,13.1,0.1,-134.5,112
2021-06-21 22:35:04,18.9,5.7,13.1,0.1,-135.9,112
2021-06-21 22:40:04,18.9,5.6,13.2,0.1,-137.0,111
2021-06-21 22:45:04,18.9,5.7,13.2,0.0,-138.3,112
2021-06-21 22:50:04,18.9,5.9,13.0,0.0,-138.6,112
2021-06-21 22:55:04,18.9,5.7,13.2,0.0,-139.4,112
2021-06-21 23:00:04,18.9,6.0,12.9,0.0,-140.0,111
2021-06-21 23:05:04,18.9,5.8,13.1,0.0,-140.6,112
2021-06-21 23:10:04,18.9,5.5,13.4,0.0,-141.5,112
2021-06-21 23:15:04,18.9,5.7,13.3,0.0,-141.3,111
2021-06-21 23:20:04,19.0,5.7,13.2,0.0,-142.4,112
2021-06-21 23:25:04,19.0,5.9,13.0,0.0,-142.3,112
2021-06-21 23:30:04,19.0,6.6,12.4,0.0,-142.8,111
2021-06-21 23:35:04,19.0,6.8,12.3,0.0,-142.9,111
2021-06-21 23:40:04,19.0,6.8,12.2,0.0,-143.2,111
2021-06-21 23:45:04,19.1,7.1,11.9,0.0,-143.3,112
2021-06-21 23:50:04,19.1,7.8,11.3,0.0,-143.3,111
2021-06-21 23:55:04,19.1,8.0,11.1,0.0,-144.1,112
