Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-01 00:00:04,22.8,-7.2,30.0,0.0,2.6,111
2015-11-01 00:05:04,22.7,-7.1,29.9,0.0,2.7,111
2015-11-01 00:10:04,22.7,-7.4,30.1,0.0,2.7,112
2015-11-01 00:15:04,22.7,-7.5,30.2,0.0,2.7,111
2015-11-01 00:20:04,22.6,-7.6,30.2,0.0,2.7,111
2015-11-01 00:25:04,22.5,-7.8,30.4,0.0,2.7,111
2015-11-01 00:30:04,22.2,-7.6,29.8,0.0,2.4,111
2015-11-01 00:35:04,21.9,-7.5,29.4,0.0,2.4,111
2015-11-01 00:40:04,21.8,-7.7,29.5,0.0,2.4,112
2015-11-01 00:45:04,21.8,-7.5,29.4,0.0,2.4,111
2015-11-01 00:50:04,21.9,-7.7,29.6,0.0,2.5,112
2015-11-01 00:55:04,22.2,-8.1,30.3,0.0,2.7,111
2015-11-01 01:00:04,22.3,-8.0,30.3,0.0,2.7,111
2015-11-01 01:05:12,22.4,-7.8,30.2,0.0,2.7,112
2015-11-01 01:10:12,22.5,-7.8,30.3,0.0,2.7,111
2015-11-01 01:15:12,22.5,-7.6,30.1,0.1,2.7,111
2015-11-01 01:20:12,22.5,-7.4,30.0,0.1,2.7,112
2015-11-01 01:25:12,22.6,-7.8,30.3,0.1,2.7,111
2015-11-01 01:30:12,22.5,-8.3,30.7,0.1,2.7,112
2015-11-01 01:35:12,22.4,-8.2,30.6,0.1,2.6,111
2015-11-01 01:40:12,22.5,-7.9,30.4,0.1,2.7,112
2015-11-01 01:45:12,22.6,-7.9,30.4,0.1,2.7,111
2015-11-01 01:50:12,22.6,-7.9,30.5,0.1,2.7,112
2015-11-01 01:55:12,22.7,-7.8,30.5,0.1,2.7,111
2015-11-01 02:00:12,22.7,-7.8,30.5,0.1,2.7,111
2015-11-01 02:05:12,22.7,-7.8,30.6,0.2,2.7,111
2015-11-01 02:10:12,22.7,-8.0,30.7,0.2,2.7,111
2015-11-01 02:15:12,22.7,-8.1,30.8,0.2,2.7,112
2015-11-01 02:20:12,22.7,-8.1,30.8,0.2,2.7,112
2015-11-01 02:25:12,22.7,-8.0,30.7,0.2,2.7,111
2015-11-01 02:30:12,22.7,-8.2,30.9,0.2,2.7,112
2015-11-01 02:35:12,22.6,-8.2,30.8,0.2,2.7,111
2015-11-01 02:40:12,22.6,-8.2,30.7,0.2,2.7,112
2015-11-01 02:45:12,22.6,-8.1,30.7,0.2,2.7,112
2015-11-01 02:50:12,22.6,-8.0,30.6,0.2,2.7,111
2015-11-01 02:55:12,22.6,-7.7,30.3,0.2,2.7,111
2015-11-01 03:00:12,22.7,-7.6,30.3,0.3,2.7,112
2015-11-01 03:05:12,22.8,-7.6,30.5,0.3,2.7,111
2015-11-01 03:10:12,22.9,-7.7,30.6,0.3,2.6,111
2015-11-01 03:15:12,23.0,-7.8,30.7,0.3,2.6,111
2015-11-01 03:20:12,23.0,-7.8,30.8,0.3,2.5,112
2015-11-01 03:25:12,23.1,-7.7,30.8,0.3,2.4,111
2015-11-01 03:30:12,23.0,-8.1,31.1,0.3,2.4,112
2015-11-01 03:35:12,22.9,-8.3,31.2,0.3,2.5,111
2015-11-01 03:40:12,22.7,-8.4,31.1,0.3,2.7,112
2015-11-01 03:45:12,22.5,-8.4,30.9,0.3,2.7,112
2015-11-01 03:50:12,22.3,-8.8,31.1,0.3,2.5,112
2015-11-01 03:55:12,22.2,-8.6,30.8,0.3,2.3,112
2015-11-01 04:00:12,22.0,-8.7,30.7,0.3,2.3,112
2015-11-01 04:05:12,22.1,-8.6,30.6,0.3,2.3,112
2015-11-01 04:10:12,22.1,-8.5,30.6,0.3,2.3,112
2015-11-01 04:15:12,21.7,-8.5,30.2,0.3,2.3,111
2015-11-01 04:20:12,22.1,-8.6,30.7,0.3,2.3,112
2015-11-01 04:25:12,22.2,-8.5,30.7,0.3,2.3,112
2015-11-01 04:30:12,22.2,-8.7,30.8,0.3,2.3,112
2015-11-01 04:35:12,22.1,-8.5,30.6,0.3,2.3,112
2015-11-01 04:40:12,22.0,-8.4,30.4,0.3,2.3,112
2015-11-01 04:45:12,22.0,-8.4,30.4,0.3,2.3,112
2015-11-01 04:50:12,22.0,-8.0,30.1,0.4,2.3,111
2015-11-01 04:55:12,22.1,-8.0,30.1,0.4,2.3,111
2015-11-01 05:00:12,22.2,-7.9,30.1,0.4,2.3,112
2015-11-01 05:05:12,22.2,-8.1,30.3,0.4,2.3,112
2015-11-01 05:10:12,22.2,-8.3,30.5,0.4,2.3,111
2015-11-01 05:15:12,22.1,-8.4,30.5,0.4,2.3,112
2015-11-01 05:20:12,22.1,-8.5,30.6,0.4,2.3,112
2015-11-01 05:25:12,22.2,-8.6,30.7,0.4,2.3,112
2015-11-01 05:30:12,22.2,-8.7,30.8,0.4,2.3,112
2015-11-01 05:35:12,22.1,-8.8,31.0,0.4,2.3,112
2015-11-01 05:40:12,22.1,-8.8,30.8,0.4,2.3,112
2015-11-01 05:45:12,22.1,-8.8,30.9,0.4,2.3,111
2015-11-01 05:50:12,22.1,-8.9,31.0,0.4,2.3,112
2015-11-01 05:55:12,22.2,-8.8,31.0,0.5,2.3,112
2015-11-01 06:00:12,22.2,-8.7,30.9,0.7,2.3,111
2015-11-01 06:05:03,22.2,-8.6,30.8,1.0,2.3,76
2015-11-01 06:10:03,22.2,-8.5,30.7,1.5,2.3,112
2015-11-01 06:15:03,22.3,-8.4,30.7,2.6,2.3,111
2015-11-01 06:20:03,22.4,-6.7,29.0,4.5,2.3,112
2015-11-01 06:25:03,22.4,-3.4,25.8,7.9,2.3,111
2015-11-01 06:30:03,22.5,0.8,21.7,12.9,2.4,112
2015-11-01 06:35:03,22.1,3.5,18.5,18.5,2.4,111
2015-11-01 06:40:03,19.4,7.5,11.9,23.1,2.0,111
2015-11-01 06:45:03,19.0,6.4,12.6,26.5,2.0,111
2015-11-01 06:50:03,18.8,8.2,10.6,28.3,2.3,112
2015-11-01 06:55:03,18.7,8.5,10.3,29.5,2.3,111
2015-11-01 07:00:03,18.8,8.7,10.1,30.2,2.3,112
2015-11-01 07:05:03,18.8,8.9,9.9,30.8,2.3,111
2015-11-01 07:10:03,18.4,8.7,9.7,31.1,2.3,111
2015-11-01 07:15:03,18.7,8.9,9.8,31.3,2.3,112
2015-11-01 07:20:03,18.7,8.9,9.8,31.5,2.3,111
2015-11-01 07:25:03,18.7,8.8,9.8,31.7,2.4,112
2015-11-01 07:30:03,18.7,8.8,9.9,31.8,2.4,111
2015-11-01 07:35:03,18.7,8.8,10.0,31.9,2.4,111
2015-11-01 07:40:03,18.8,8.5,10.2,32.0,2.4,111
2015-11-01 07:45:03,18.8,8.6,10.1,32.0,2.4,112
2015-11-01 07:50:03,18.7,8.6,10.1,32.1,2.5,111
2015-11-01 07:55:03,18.7,8.8,10.0,32.1,2.5,112
2015-11-01 08:00:03,18.8,9.0,9.8,32.1,2.5,111
2015-11-01 08:05:03,18.8,9.2,9.6,32.2,2.5,112
2015-11-01 08:10:03,18.9,9.2,9.7,32.2,2.5,111
2015-11-01 08:15:03,19.0,9.4,9.6,32.2,2.4,111
2015-11-01 08:20:03,19.1,9.4,9.7,32.2,2.4,112
2015-11-01 08:25:03,19.2,9.6,9.5,32.3,2.3,111
2015-11-01 08:30:03,19.3,9.7,9.6,32.3,2.3,112
2015-11-01 08:35:03,19.4,9.8,9.6,32.3,2.2,111
2015-11-01 08:40:03,19.5,9.9,9.6,32.3,2.0,112
2015-11-01 08:45:03,19.6,9.9,9.7,32.3,2.0,112
2015-11-01 08:50:03,19.7,9.8,9.9,32.3,2.0,112
2015-11-01 08:55:03,19.6,9.8,9.8,32.3,2.0,111
2015-11-01 09:00:04,19.7,10.1,9.6,32.3,2.1,112
2015-11-01 09:05:04,19.8,10.0,9.9,32.4,2.2,111
2015-11-01 09:10:04,20.0,10.1,9.9,32.4,2.3,111
2015-11-01 09:15:04,20.1,10.2,10.0,32.4,2.3,112
2015-11-01 09:20:04,20.2,9.9,10.3,32.4,2.3,111
2015-11-01 09:25:04,20.2,10.1,10.1,32.4,2.3,112
2015-11-01 09:30:04,20.3,10.4,9.8,32.4,2.3,111
2015-11-01 09:35:04,20.3,10.4,9.9,32.4,2.4,112
2015-11-01 09:40:04,20.4,10.6,9.8,32.4,2.5,111
2015-11-01 09:45:04,20.6,10.8,9.7,32.4,2.6,111
2015-11-01 09:50:04,20.7,10.8,9.9,32.4,2.7,112
2015-11-01 09:55:04,20.9,11.0,10.0,32.4,2.7,111
2015-11-01 10:00:04,20.6,10.8,9.8,32.4,2.7,111
2015-11-01 10:05:04,21.0,11.0,10.0,32.5,2.7,111
2015-11-01 10:10:04,21.2,11.3,9.9,32.4,2.7,112
2015-11-01 10:15:04,21.3,11.3,10.0,32.4,2.6,111
2015-11-01 10:20:04,21.4,11.6,9.8,32.4,2.6,111
2015-11-01 10:25:04,21.5,11.9,9.6,32.5,2.5,112
2015-11-01 10:30:04,21.8,12.0,9.7,32.5,2.4,111
2015-11-01 10:35:04,21.9,11.4,10.5,32.4,2.3,111
2015-11-01 10:40:04,21.9,11.8,10.1,32.5,2.3,111
2015-11-01 10:45:04,22.0,11.7,10.2,32.4,2.3,112
2015-11-01 10:50:04,22.1,12.1,9.9,32.4,2.3,111
2015-11-01 10:55:04,22.3,12.3,10.0,32.5,2.3,112
2015-11-01 11:00:04,22.4,11.8,10.6,32.5,2.7,111
2015-11-01 11:05:04,22.4,11.8,10.7,32.4,2.6,111
2015-11-01 11:10:04,22.4,12.0,10.4,32.5,2.5,112
2015-11-01 11:15:04,22.4,11.4,11.0,32.5,2.7,111
2015-11-01 11:20:04,22.6,11.0,11.6,32.5,2.7,111
2015-11-01 11:25:04,22.7,12.0,10.7,32.5,2.7,112
2015-11-01 11:30:04,22.8,11.5,11.2,32.4,2.7,111
2015-11-01 11:35:04,22.8,11.2,11.6,32.4,2.6,111
2015-11-01 11:40:04,22.6,11.0,11.5,32.4,2.7,112
2015-11-01 11:45:04,22.4,12.2,10.2,32.4,2.6,111
2015-11-01 11:50:04,22.6,12.2,10.4,32.5,2.7,111
2015-11-01 11:55:04,22.7,11.8,10.9,32.5,2.7,112
2015-11-01 12:00:04,22.9,11.6,11.3,32.5,2.5,111
2015-11-01 12:05:04,23.4,9.4,14.0,32.5,2.4,112
2015-11-01 12:10:04,23.8,10.5,13.3,32.5,2.3,111
2015-11-01 12:15:04,23.9,11.4,12.5,32.5,2.3,111
2015-11-01 12:20:04,23.8,6.9,16.9,32.5,2.3,112
2015-11-01 12:25:04,25.2,5.0,20.2,32.5,2.4,111
2015-11-01 12:30:04,25.0,11.9,13.1,32.5,2.3,112
2015-11-01 12:35:04,24.2,11.1,13.2,32.5,2.5,111
2015-11-01 12:40:04,24.5,10.7,13.8,32.5,2.4,112
2015-11-01 12:45:04,24.7,11.7,13.0,32.6,2.3,111
2015-11-01 12:50:04,25.4,9.4,16.0,32.6,2.4,111
2015-11-01 12:55:04,27.2,6.3,20.8,32.6,2.5,111
2015-11-01 13:00:04,29.8,4.7,25.1,32.6,2.4,112
2015-11-01 13:05:04,30.1,3.8,26.3,32.6,2.3,111
2015-11-01 13:10:04,30.0,2.9,27.2,32.6,2.3,112
2015-11-01 13:15:04,30.2,8.6,21.6,32.6,2.5,111
2015-11-01 13:20:04,30.9,8.2,22.7,32.6,2.3,111
2015-11-01 13:25:04,30.8,9.2,21.6,32.5,2.3,112
2015-11-01 13:30:04,29.6,7.3,22.4,32.5,2.4,111
2015-11-01 13:35:04,28.8,5.6,23.2,32.5,2.5,112
2015-11-01 13:40:04,28.5,2.6,25.8,32.5,2.7,111
2015-11-01 13:45:04,28.3,-3.0,31.4,32.5,2.6,112
2015-11-01 13:50:04,28.2,0.6,27.6,32.6,2.4,111
2015-11-01 13:55:04,28.5,6.3,22.2,32.5,2.6,112
2015-11-01 14:00:04,27.0,10.7,16.3,32.6,2.4,112
2015-11-01 14:05:04,25.0,11.1,13.9,32.5,2.3,111
2015-11-01 14:10:04,23.5,9.6,13.9,32.4,2.4,112
2015-11-01 14:15:04,22.4,9.0,13.4,32.4,2.4,111
2015-11-01 14:20:04,21.8,9.8,12.0,32.4,2.6,112
2015-11-01 14:25:04,21.4,10.0,11.4,32.4,2.3,111
2015-11-01 14:30:04,21.0,8.3,12.7,32.4,2.3,111
2015-11-01 14:35:04,20.9,7.8,13.1,32.4,2.3,112
2015-11-01 14:40:04,20.8,8.3,12.5,32.5,2.4,112
2015-11-01 14:45:04,21.0,9.0,12.0,32.5,2.3,111
2015-11-01 14:50:04,21.0,8.8,12.2,32.4,2.3,111
2015-11-01 14:55:04,20.8,10.1,10.7,32.4,2.4,112
2015-11-01 15:00:04,20.7,10.3,10.5,32.4,2.5,111
2015-11-01 15:05:04,20.7,10.4,10.3,32.4,2.6,112
2015-11-01 15:10:04,20.7,9.8,10.9,32.4,2.6,112
2015-11-01 15:15:04,20.6,9.5,11.0,32.4,2.7,111
2015-11-01 15:20:04,20.4,9.9,10.5,32.3,2.7,112
2015-11-01 15:25:04,20.3,9.6,10.7,32.3,2.7,112
2015-11-01 15:30:04,20.2,8.3,11.8,32.3,2.7,112
2015-11-01 15:35:04,20.1,6.8,13.3,32.3,2.7,111
2015-11-01 15:40:04,19.9,6.0,13.9,32.3,2.5,112
2015-11-01 15:45:04,19.8,3.6,16.2,32.3,2.4,111
2015-11-01 15:50:04,19.6,3.3,16.4,32.4,2.3,111
2015-11-01 15:55:04,19.5,4.6,14.9,32.2,2.3,112
2015-11-01 16:00:04,19.4,7.2,12.2,32.0,2.2,111
2015-11-01 16:05:04,19.4,5.8,13.5,32.0,2.1,112
2015-11-01 16:10:04,19.3,6.6,12.7,32.0,2.1,112
2015-11-01 16:15:04,19.3,6.0,13.3,31.9,2.0,111
2015-11-01 16:20:04,19.2,6.6,12.6,31.7,1.9,112
2015-11-01 16:25:04,19.0,7.3,11.8,31.6,1.9,111
2015-11-01 16:30:04,19.0,7.9,11.1,31.2,2.1,112
2015-11-01 16:35:04,19.0,7.8,11.2,30.8,2.1,111
2015-11-01 16:40:04,18.9,7.8,11.1,30.3,2.2,111
2015-11-01 16:45:04,18.8,7.7,11.1,29.5,2.2,112
2015-11-01 16:50:04,18.8,8.2,10.7,27.9,2.3,111
2015-11-01 16:55:04,18.9,8.3,10.5,25.6,2.3,111
2015-11-01 17:00:04,18.8,7.8,11.0,22.4,2.3,112
2015-11-01 17:05:04,18.7,7.9,10.8,17.2,2.3,111
2015-11-01 17:10:04,18.6,8.3,10.4,11.2,2.3,112
2015-11-01 17:15:04,18.5,7.1,11.4,7.0,2.4,111
2015-11-01 17:20:04,18.1,6.5,11.6,4.1,2.4,111
2015-11-01 17:25:04,18.3,5.2,13.2,2.4,2.4,112
2015-11-01 17:30:04,18.3,5.6,12.7,1.3,2.3,111
2015-11-01 17:35:04,18.2,5.5,12.7,0.7,2.3,112
2015-11-01 17:40:04,18.2,3.9,14.3,0.4,2.4,111
2015-11-01 17:45:04,18.0,0.5,17.6,0.2,2.5,112
2015-11-01 17:50:04,18.0,-0.5,18.5,0.1,2.7,111
2015-11-01 17:55:04,17.9,-0.6,18.6,0.0,2.7,112
2015-11-01 18:00:04,18.6,-1.9,20.5,0.0,2.5,111
2015-11-01 18:05:04,20.9,-4.0,24.9,0.0,2.4,113
2015-11-01 18:10:04,21.6,-6.2,27.7,0.0,2.1,111
2015-11-01 18:15:04,21.8,-5.8,27.6,0.0,2.1,112
2015-11-01 18:20:04,22.0,-4.0,26.0,0.0,2.2,111
2015-11-01 18:25:04,22.1,-2.0,24.1,0.0,2.3,112
2015-11-01 18:30:04,22.3,-3.4,25.7,0.0,2.3,112
2015-11-01 18:35:04,22.4,-1.8,24.2,0.0,2.3,112
2015-11-01 18:40:04,22.5,-2.1,24.6,0.0,2.3,111
2015-11-01 18:45:04,22.4,-2.8,25.1,0.0,2.3,112
2015-11-01 18:50:04,22.3,-2.2,24.4,0.0,2.3,111
2015-11-01 18:55:04,22.2,-2.5,24.7,0.0,2.3,112
2015-11-01 19:00:04,22.2,-0.0,22.3,0.0,2.3,111
2015-11-01 19:05:04,22.3,0.4,21.9,0.0,2.3,112
2015-11-01 19:10:04,22.4,0.4,21.9,0.0,2.3,111
2015-11-01 19:15:04,21.6,1.6,20.0,0.0,2.2,111
2015-11-01 19:20:04,19.3,3.4,15.9,0.0,2.3,112
2015-11-01 19:25:04,18.4,6.3,12.1,0.0,2.3,111
2015-11-01 19:30:04,18.2,7.0,11.2,0.0,2.4,111
2015-11-01 19:35:04,18.1,6.7,11.4,0.0,2.5,111
2015-11-01 19:40:04,18.1,7.4,10.6,0.0,2.5,112
2015-11-01 19:45:04,18.1,7.4,10.6,0.0,2.6,111
2015-11-01 19:50:04,18.0,7.7,10.3,0.0,2.6,112
2015-11-01 19:55:04,18.0,7.9,10.1,0.0,2.6,111
2015-11-01 20:00:04,18.0,8.1,9.9,0.0,2.7,112
2015-11-01 20:05:04,18.0,8.5,9.6,0.0,2.7,111
2015-11-01 20:10:04,18.1,8.7,9.4,0.0,2.7,111
2015-11-01 20:15:04,18.1,8.6,9.5,0.0,2.7,112
2015-11-01 20:20:04,18.1,8.6,9.4,0.0,2.7,111
2015-11-01 20:25:04,18.0,8.7,9.3,0.0,2.7,112
2015-11-01 20:30:04,18.0,8.6,9.5,0.0,2.7,111
2015-11-01 20:35:04,18.1,8.6,9.5,0.0,2.7,112
2015-11-01 20:40:04,18.1,8.7,9.4,0.0,2.7,111
2015-11-01 20:45:04,18.0,8.7,9.3,0.0,2.7,112
2015-11-01 20:50:04,18.1,8.9,9.1,0.0,2.7,111
2015-11-01 20:55:04,18.1,9.0,9.1,0.0,2.7,112
2015-11-01 21:00:04,18.1,8.9,9.3,0.0,2.7,111
2015-11-01 21:05:04,18.1,9.0,9.1,0.0,2.7,111
2015-11-01 21:10:04,18.1,9.0,9.1,0.0,2.7,112
2015-11-01 21:15:04,18.2,9.2,8.9,0.0,2.7,111
2015-11-01 21:20:04,18.2,9.1,9.1,0.0,2.8,112
2015-11-01 21:25:04,18.3,9.3,8.9,0.0,2.7,112
2015-11-01 21:30:04,18.0,9.4,8.6,0.0,2.7,112
2015-11-01 21:35:04,18.4,9.4,9.0,0.0,2.7,111
2015-11-01 21:40:04,18.5,9.5,9.0,0.0,2.5,112
2015-11-01 21:45:04,18.6,9.5,9.0,0.0,2.4,111
2015-11-01 21:50:04,18.6,9.6,9.1,0.0,2.4,112
2015-11-01 21:55:04,18.7,9.6,9.1,0.0,2.5,111
2015-11-01 22:00:04,18.8,9.5,9.3,0.0,2.5,111
2015-11-01 22:05:04,18.9,9.5,9.3,0.0,2.5,112
2015-11-01 22:10:04,18.9,9.5,9.4,0.0,2.5,111
2015-11-01 22:15:04,18.9,9.4,9.4,0.0,2.5,112
2015-11-01 22:20:04,18.9,9.3,9.5,0.0,2.5,112
2015-11-01 22:25:04,18.9,9.5,9.4,0.0,2.5,111
2015-11-01 22:30:04,18.9,9.3,9.6,0.0,2.5,112
2015-11-01 22:35:04,18.9,9.5,9.3,0.0,2.5,111
2015-11-01 22:40:04,18.9,9.6,9.3,0.0,2.5,112
2015-11-01 22:45:04,18.9,9.7,9.2,0.0,2.6,111
2015-11-01 22:50:04,18.9,9.3,9.6,0.0,2.4,112
2015-11-01 22:55:04,18.9,9.7,9.2,0.0,2.6,112
2015-11-01 23:00:04,18.9,9.5,9.4,0.0,2.5,111
2015-11-01 23:05:04,18.9,9.4,9.5,0.0,2.5,112
2015-11-01 23:10:04,18.9,9.6,9.2,0.0,2.6,112
2015-11-01 23:15:04,18.9,9.7,9.2,0.0,2.5,111
2015-11-01 23:20:04,18.9,9.7,9.3,0.0,2.6,112
2015-11-01 23:25:04,18.9,9.8,9.1,0.0,2.5,111
2015-11-01 23:30:04,19.0,10.0,9.0,0.0,2.6,112
2015-11-01 23:35:04,19.0,9.7,9.3,0.0,2.4,111
2015-11-01 23:40:04,19.0,9.6,9.4,0.0,2.4,112
2015-11-01 23:45:04,19.0,9.6,9.4,0.0,2.4,111
2015-11-01 23:50:04,19.0,9.7,9.3,0.0,2.5,112
2015-11-01 23:55:04,19.0,9.8,9.2,0.0,2.5,111
