Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-28 00:01:33,12.7,-18.1,30.8,0.1,2.6,112
2010-11-28 00:06:33,12.7,-17.8,30.5,0.1,2.5,112
2010-11-28 00:11:33,12.7,-17.1,29.7,0.1,2.4,111
2010-11-28 00:16:33,12.6,-17.0,29.7,0.1,2.4,112
2010-11-28 00:21:33,12.6,-16.8,29.3,0.1,2.7,111
2010-11-28 00:26:33,12.6,-16.7,29.3,0.1,2.7,111
2010-11-28 00:31:33,12.5,-16.6,29.1,0.1,2.6,112
2010-11-28 00:36:33,12.5,-16.2,28.7,0.1,2.7,111
2010-11-28 00:41:33,12.5,-15.3,27.8,0.1,2.7,112
2010-11-28 00:46:33,12.4,-14.9,27.3,0.1,2.7,111
2010-11-28 00:51:33,12.3,-14.7,26.9,0.1,2.6,112
2010-11-28 00:56:33,12.2,-14.8,26.9,0.1,2.6,112
2010-11-28 01:01:46,12.1,-14.7,26.8,0.1,2.5,111
2010-11-28 01:06:46,12.2,-14.8,26.9,0.1,2.6,112
2010-11-28 01:11:46,12.2,-14.9,27.2,0.1,2.6,111
2010-11-28 01:16:46,12.2,-15.1,27.3,0.1,2.6,111
2010-11-28 01:21:46,12.2,-15.4,27.6,0.1,2.6,112
2010-11-28 01:26:46,12.3,-15.7,27.9,0.1,2.6,112
2010-11-28 01:31:46,12.3,-16.8,29.1,0.1,2.6,111
2010-11-28 01:36:46,12.3,-18.4,30.7,0.1,2.6,112
2010-11-28 01:41:46,12.3,-20.2,32.5,0.1,2.5,111
2010-11-28 01:46:46,12.2,-21.7,33.9,0.1,2.5,111
2010-11-28 01:51:46,12.1,-22.2,34.3,0.1,2.3,112
2010-11-28 01:56:46,11.9,-22.4,34.3,0.1,2.3,112
2010-11-28 02:01:46,11.7,-22.5,34.2,0.1,2.3,111
2010-11-28 02:06:46,11.7,-23.2,34.9,0.1,2.3,112
2010-11-28 02:11:46,11.8,-24.7,36.6,0.1,2.3,111
2010-11-28 02:16:46,11.8,-26.7,38.5,0.1,2.3,112
2010-11-28 02:21:46,11.8,-27.7,39.5,0.1,2.3,111
2010-11-28 02:26:46,11.8,-27.9,39.7,0.1,2.3,111
2010-11-28 02:31:46,11.8,-27.4,39.2,0.1,2.3,112
2010-11-28 02:36:46,11.8,-23.9,35.7,0.1,2.3,111
2010-11-28 02:41:46,11.8,-21.2,33.0,0.1,2.3,112
2010-11-28 02:46:46,11.9,-21.3,33.1,0.1,2.3,111
2010-11-28 02:51:46,11.8,-22.0,33.8,0.1,2.3,112
2010-11-28 02:56:46,11.7,-21.9,33.6,0.1,2.2,111
2010-11-28 03:01:46,11.6,-19.2,30.8,0.1,2.2,112
2010-11-28 03:06:46,11.6,-16.5,28.2,0.2,2.2,111
2010-11-28 03:11:46,11.8,-15.6,27.4,0.2,2.3,112
2010-11-28 03:16:46,12.0,-14.9,26.9,0.2,2.3,112
2010-11-28 03:21:46,12.0,-14.5,26.5,0.2,2.3,111
2010-11-28 03:26:46,12.1,-14.1,26.2,0.2,2.3,112
2010-11-28 03:31:46,12.1,-14.3,26.4,0.2,2.3,111
2010-11-28 03:36:46,12.1,-14.7,26.9,0.2,2.4,111
2010-11-28 03:41:46,12.2,-14.8,27.0,0.2,2.4,112
2010-11-28 03:46:46,12.2,-14.4,26.6,0.2,2.4,111
2010-11-28 03:51:46,12.2,-14.0,26.2,0.2,2.4,112
2010-11-28 03:56:46,12.1,-14.0,26.1,0.2,2.3,111
2010-11-28 04:01:46,12.0,-14.3,26.2,0.2,2.3,112
2010-11-28 04:06:46,11.9,-14.9,26.8,0.2,2.3,111
2010-11-28 04:11:46,12.1,-16.4,28.5,0.2,2.3,112
2010-11-28 04:16:46,12.2,-18.5,30.7,0.2,2.3,111
2010-11-28 04:21:46,12.2,-20.4,32.5,0.2,2.3,112
2010-11-28 04:26:46,12.2,-22.9,35.1,0.2,2.3,112
2010-11-28 04:31:46,12.1,-24.7,36.8,0.2,2.3,111
2010-11-28 04:36:46,12.0,-24.9,36.9,0.2,2.3,112
2010-11-28 04:41:46,11.9,-24.2,36.1,0.2,2.2,111
2010-11-28 04:46:46,11.8,-23.2,35.0,0.2,2.1,112
2010-11-28 04:51:46,11.7,-21.6,33.3,0.2,2.1,111
2010-11-28 04:56:46,11.6,-19.4,31.0,0.2,2.1,112
2010-11-28 05:01:46,11.5,-17.7,29.2,0.2,2.1,111
2010-11-28 05:06:46,11.5,-17.6,29.1,0.2,2.1,112
2010-11-28 05:11:46,11.6,-19.6,31.2,0.2,2.1,112
2010-11-28 05:16:46,11.6,-22.3,33.9,0.2,2.1,111
2010-11-28 05:21:46,11.5,-24.8,36.3,0.2,2.1,112
2010-11-28 05:26:46,11.4,-26.2,37.7,0.2,2.1,111
2010-11-28 05:31:46,11.4,-25.7,37.2,0.2,2.2,112
2010-11-28 05:36:46,11.5,-24.1,35.6,0.2,2.3,111
2010-11-28 05:41:46,11.5,-23.6,35.1,0.3,2.3,111
2010-11-28 05:46:46,11.5,-23.8,35.3,0.3,2.3,112
2010-11-28 05:51:46,11.3,-23.8,35.1,0.3,2.4,112
2010-11-28 05:56:46,11.2,-24.3,35.5,0.3,2.3,111
2010-11-28 06:01:46,11.2,-24.7,35.9,0.3,2.3,112
2010-11-28 06:06:46,11.3,-25.4,36.7,0.3,2.4,112
2010-11-28 06:11:46,11.4,-25.1,36.6,0.3,2.3,111
2010-11-28 06:16:46,11.5,-22.7,34.2,0.3,2.3,112
2010-11-28 06:21:46,11.5,-18.8,30.3,0.3,2.3,112
2010-11-28 06:26:46,11.7,-15.1,26.8,0.2,2.2,111
2010-11-28 06:31:46,11.8,-13.6,25.4,0.2,2.1,111
2010-11-28 06:36:46,11.9,-13.1,25.0,0.3,2.2,112
2010-11-28 06:41:46,12.0,-12.9,24.9,0.4,2.3,111
2010-11-28 06:46:46,12.0,-12.5,24.5,0.5,2.3,112
2010-11-28 06:51:46,11.9,-12.5,24.4,0.7,2.3,111
2010-11-28 06:56:46,11.8,-12.3,24.1,1.1,2.3,112
2010-11-28 07:01:46,11.9,-12.0,23.9,1.9,2.3,111
2010-11-28 07:06:46,12.0,-12.0,24.1,3.7,2.3,111
2010-11-28 07:11:46,12.1,-12.0,24.2,7.4,2.3,111
2010-11-28 07:16:46,12.2,-11.9,24.0,12.7,2.3,111
2010-11-28 07:21:46,12.1,-11.9,24.0,18.6,2.3,111
2010-11-28 07:26:47,12.2,-11.7,23.9,23.1,2.3,111
2010-11-28 07:31:47,12.2,-11.4,23.6,25.7,2.3,112
2010-11-28 07:36:47,12.3,-10.8,23.1,27.6,2.3,111
2010-11-28 07:41:47,12.4,-10.9,23.3,28.9,2.3,112
2010-11-28 07:46:47,12.1,-11.3,23.4,29.9,2.3,112
2010-11-28 07:51:47,11.9,-11.4,23.4,30.6,2.3,111
2010-11-28 07:56:47,11.8,-11.6,23.4,31.1,2.3,111
2010-11-28 08:01:47,11.9,-11.8,23.7,31.4,2.3,111
2010-11-28 08:06:47,12.1,-13.1,25.2,31.6,2.3,112
2010-11-28 08:11:47,12.2,-15.6,27.8,31.9,2.3,112
2010-11-28 08:16:47,12.4,-18.6,31.0,32.0,2.3,111
2010-11-28 08:21:47,12.6,-21.4,34.0,32.0,2.4,112
2010-11-28 08:26:47,12.6,-24.0,36.6,32.1,2.4,112
2010-11-28 08:31:47,12.5,-24.7,37.1,32.1,2.3,111
2010-11-28 08:36:47,12.4,-25.9,38.3,32.2,2.3,112
2010-11-28 08:41:47,12.1,-26.3,38.4,32.2,2.3,111
2010-11-28 08:46:47,11.8,-26.6,38.4,32.2,2.1,112
2010-11-28 08:51:47,11.7,-26.3,37.9,32.3,2.1,111
2010-11-28 08:56:47,11.7,-23.8,35.5,32.3,2.2,111
2010-11-28 09:01:47,12.0,-20.2,32.2,32.4,2.1,112
2010-11-28 09:06:47,12.5,-18.2,30.7,32.4,2.3,111
2010-11-28 09:11:47,12.7,-17.3,30.0,32.4,2.3,112
2010-11-28 09:16:47,12.7,-16.5,29.2,32.4,2.4,111
2010-11-28 09:21:47,12.7,-17.1,29.8,32.4,2.5,112
2010-11-28 09:26:47,12.8,-18.9,31.6,32.4,2.6,112
2010-11-28 09:31:47,12.7,-19.2,31.9,32.4,2.7,111
2010-11-28 09:36:47,12.6,-18.6,31.3,32.4,2.7,112
2010-11-28 09:41:47,12.6,-17.3,29.9,32.4,2.7,111
2010-11-28 09:46:47,12.6,-15.6,28.1,32.4,2.7,112
2010-11-28 09:51:47,12.6,-15.4,28.0,32.4,2.5,111
2010-11-28 09:56:47,12.6,-15.5,28.1,32.4,2.3,112
2010-11-28 10:01:47,12.8,-15.5,28.3,32.4,2.3,111
2010-11-28 10:06:47,12.9,-15.7,28.6,32.4,2.3,112
2010-11-28 10:11:47,12.6,-16.2,28.8,32.5,2.3,112
2010-11-28 10:16:47,12.5,-17.3,29.8,32.5,2.3,111
2010-11-28 10:21:47,12.6,-18.0,30.6,32.5,2.3,112
2010-11-28 10:26:47,12.7,-18.6,31.3,32.5,2.3,112
2010-11-28 10:31:47,12.8,-18.6,31.5,32.5,2.3,112
2010-11-28 10:36:47,13.0,-18.2,31.1,32.5,2.3,111
2010-11-28 10:41:47,13.5,-17.2,30.7,32.5,2.3,111
2010-11-28 10:46:47,14.1,-15.7,29.8,32.5,2.5,112
2010-11-28 10:51:47,14.8,-14.6,29.4,32.5,2.3,111
2010-11-28 10:56:47,15.2,-13.8,29.1,32.6,2.3,112
2010-11-28 11:01:47,15.6,-16.7,32.3,32.5,1.8,112
2010-11-28 11:06:47,15.2,-19.0,34.2,32.5,2.0,111
2010-11-28 11:11:47,14.9,-20.5,35.4,32.5,2.3,112
2010-11-28 11:16:47,14.7,-20.9,35.6,32.5,2.3,112
2010-11-28 11:21:47,14.5,-19.9,34.5,32.5,2.3,111
2010-11-28 11:26:47,14.6,-18.2,32.9,32.5,2.3,112
2010-11-28 11:31:47,14.6,-16.0,30.6,32.5,2.3,111
2010-11-28 11:36:47,14.6,-13.4,28.1,32.5,2.3,112
2010-11-28 11:41:47,14.5,-12.8,27.3,32.5,2.3,112
2010-11-28 11:46:47,14.2,-12.6,26.8,32.5,2.3,111
2010-11-28 11:51:47,14.1,-11.8,25.9,32.5,2.3,111
2010-11-28 11:56:47,14.0,-11.1,25.1,32.5,2.3,112
2010-11-28 12:01:47,14.0,-11.3,25.3,32.5,2.3,111
2010-11-28 12:06:47,14.0,-11.5,25.5,32.5,2.3,111
2010-11-28 12:11:47,14.0,-12.0,25.9,32.5,2.3,110
2010-11-28 12:16:47,13.9,-12.0,25.9,32.5,2.3,112
2010-11-28 12:21:47,13.9,-11.2,25.0,32.5,2.3,111
2010-11-28 12:26:47,13.9,-11.0,24.9,32.5,2.3,112
2010-11-28 12:31:47,13.7,-11.0,24.7,32.5,2.3,111
2010-11-28 12:36:47,13.7,-10.4,24.1,32.5,2.3,112
2010-11-28 12:41:47,14.1,-10.1,24.2,32.5,2.3,112
2010-11-28 12:46:47,14.3,-9.6,23.9,32.4,2.3,112
2010-11-28 12:51:47,14.5,-8.6,23.1,32.4,2.3,111
2010-11-28 12:56:47,14.4,-7.3,21.7,32.4,2.3,112
2010-11-28 13:01:47,14.4,-6.6,21.1,32.4,2.3,112
2010-11-28 13:06:47,14.8,-7.4,22.2,32.4,2.3,111
2010-11-28 13:11:47,14.9,-8.7,23.6,32.4,2.3,111
2010-11-28 13:16:47,15.0,-9.2,24.3,32.4,2.3,112
2010-11-28 13:21:47,15.0,-9.3,24.4,32.4,2.2,112
2010-11-28 13:26:47,15.1,-8.9,24.0,32.4,2.3,112
2010-11-28 13:31:47,15.1,-9.4,24.5,32.4,2.2,112
2010-11-28 13:36:47,15.1,-9.3,24.3,32.4,2.1,111
2010-11-28 13:41:47,15.1,-9.0,24.1,32.4,2.2,112
2010-11-28 13:46:47,15.0,-9.4,24.5,32.4,2.1,112
2010-11-28 13:51:47,14.9,-9.9,24.8,32.4,2.2,111
2010-11-28 13:56:47,14.9,-10.3,25.1,32.4,2.3,112
2010-11-28 14:01:47,14.9,-12.3,27.2,32.4,2.3,112
2010-11-28 14:06:47,14.6,-14.8,29.5,32.4,2.3,111
2010-11-28 14:11:47,14.6,-17.1,31.7,32.3,2.3,112
2010-11-28 14:16:47,14.4,-19.0,33.5,32.3,2.3,111
2010-11-28 14:21:47,14.4,-17.9,32.3,32.3,2.3,112
2010-11-28 14:26:47,14.4,-16.5,30.9,32.3,2.3,112
2010-11-28 14:31:47,14.5,-17.1,31.6,32.3,2.3,111
2010-11-28 14:36:47,14.5,-17.0,31.5,32.3,2.3,111
2010-11-28 14:41:47,14.5,-16.5,31.0,32.3,2.3,112
2010-11-28 14:46:47,14.4,-15.0,29.4,32.3,2.3,111
2010-11-28 14:51:47,14.4,-13.8,28.2,32.3,2.3,112
2010-11-28 14:56:47,14.3,-14.0,28.3,32.3,2.3,111
2010-11-28 15:01:47,14.1,-14.5,28.5,32.3,2.3,112
2010-11-28 15:06:47,13.9,-15.8,29.7,32.2,2.3,111
2010-11-28 15:11:47,13.8,-17.4,31.2,32.2,2.3,112
2010-11-28 15:16:47,13.7,-17.7,31.4,32.2,2.3,111
2010-11-28 15:21:47,13.6,-17.1,30.7,32.1,2.6,111
2010-11-28 15:26:47,13.6,-17.1,30.7,32.1,2.6,112
2010-11-28 15:31:47,13.5,-18.7,32.3,32.0,2.6,111
2010-11-28 15:36:47,13.5,-19.3,32.8,32.0,2.5,112
2010-11-28 15:41:47,13.4,-20.4,33.9,31.9,2.5,112
2010-11-28 15:46:47,13.4,-21.7,35.1,31.7,2.4,111
2010-11-28 15:51:47,13.4,-22.4,35.7,31.5,2.3,112
2010-11-28 15:56:47,13.3,-23.1,36.4,31.3,2.3,112
2010-11-28 16:01:47,13.2,-24.1,37.3,30.9,2.3,111
2010-11-28 16:06:47,13.1,-24.6,37.7,30.4,2.3,112
2010-11-28 16:11:47,13.1,-25.1,38.2,29.7,2.3,112
2010-11-28 16:16:47,13.0,-26.4,39.4,28.4,2.3,111
2010-11-28 16:21:47,13.0,-27.0,40.0,26.5,2.3,111
2010-11-28 16:26:47,13.0,-27.6,40.6,23.3,2.3,112
2010-11-28 16:31:47,13.0,-28.0,41.1,18.8,2.3,111
2010-11-28 16:36:47,13.0,-28.7,41.7,13.5,2.3,111
2010-11-28 16:41:47,12.9,-29.3,42.2,8.6,2.3,112
2010-11-28 16:46:47,12.8,-29.6,42.4,5.0,2.3,111
2010-11-28 16:51:47,12.8,-29.3,42.1,2.7,2.3,111
2010-11-28 16:56:47,12.8,-29.0,41.8,1.4,2.3,111
2010-11-28 17:01:47,12.8,-28.9,41.8,0.7,2.3,112
2010-11-28 17:06:47,12.8,-28.9,41.7,0.4,2.3,111
2010-11-28 17:11:47,12.9,-28.9,41.7,0.2,2.3,112
2010-11-28 17:16:47,12.9,-28.7,41.6,0.1,2.3,111
2010-11-28 17:21:47,12.9,-28.6,41.5,0.0,2.3,111
2010-11-28 17:26:47,13.0,-27.5,40.5,0.0,2.3,112
2010-11-28 17:31:47,13.0,-25.4,38.4,0.0,2.3,112
2010-11-28 17:36:47,13.0,-24.0,37.0,0.0,2.3,111
2010-11-28 17:41:47,13.1,-24.0,37.0,0.0,2.3,111
2010-11-28 17:46:47,13.0,-26.2,39.2,0.0,2.3,112
2010-11-28 17:51:47,13.0,-26.9,39.9,0.0,2.3,111
2010-11-28 17:56:47,12.9,-26.9,39.8,0.0,2.3,111
2010-11-28 18:01:47,12.8,-26.2,39.0,0.0,2.3,112
2010-11-28 18:06:47,12.8,-26.6,39.3,0.0,2.3,111
2010-11-28 18:11:47,12.8,-26.1,38.9,0.0,2.3,112
2010-11-28 18:16:47,12.8,-24.6,37.4,0.0,2.3,111
2010-11-28 18:21:47,12.8,-23.3,36.1,0.0,2.3,112
2010-11-28 18:26:47,12.8,-24.1,36.8,0.0,2.3,111
2010-11-28 18:31:47,12.7,-26.5,39.2,0.0,2.3,112
2010-11-28 18:36:47,12.7,-27.8,40.4,0.0,2.3,112
2010-11-28 18:41:47,12.8,-27.5,40.3,0.0,2.5,111
2010-11-28 18:46:47,12.7,-27.4,40.1,0.0,2.7,111
2010-11-28 18:51:47,12.5,-27.3,39.8,0.0,2.7,112
2010-11-28 18:56:47,12.5,-27.4,39.9,0.0,2.7,111
2010-11-28 19:01:47,12.3,-27.3,39.6,0.0,2.6,112
2010-11-28 19:06:47,12.3,-27.2,39.5,0.0,2.6,111
2010-11-28 19:11:47,12.4,-27.2,39.6,0.0,2.6,111
2010-11-28 19:16:47,12.6,-27.5,40.1,0.0,2.4,112
2010-11-28 19:21:47,12.6,-27.5,40.1,0.0,2.3,111
2010-11-28 19:26:47,12.6,-27.4,40.0,0.0,2.4,112
2010-11-28 19:31:47,12.7,-27.4,40.1,0.0,2.4,111
2010-11-28 19:36:47,12.7,-27.5,40.2,0.0,2.4,112
2010-11-28 19:41:47,12.7,-27.8,40.5,0.0,2.3,111
2010-11-28 19:46:47,12.7,-27.9,40.6,0.0,2.3,111
2010-11-28 19:51:47,12.6,-28.1,40.7,0.0,2.3,112
2010-11-28 19:56:47,12.5,-28.1,40.6,0.0,2.6,111
2010-11-28 20:01:47,12.5,-28.3,40.7,0.0,2.7,111
2010-11-28 20:06:47,12.4,-28.4,40.8,0.0,2.6,112
2010-11-28 20:11:47,12.4,-28.5,40.8,0.0,2.6,111
2010-11-28 20:16:47,12.2,-28.4,40.6,0.0,2.4,111
2010-11-28 20:21:47,12.1,-28.4,40.5,0.0,2.3,111
2010-11-28 20:26:47,12.1,-28.3,40.4,0.0,2.3,111
2010-11-28 20:31:47,12.3,-28.6,40.9,0.0,2.4,111
2010-11-28 20:36:47,12.3,-28.7,41.0,0.0,2.4,111
2010-11-28 20:41:47,12.4,-28.8,41.1,0.0,2.4,111
2010-11-28 20:46:47,12.3,-28.9,41.2,0.0,2.4,112
2010-11-28 20:51:47,12.3,-29.0,41.3,0.0,2.4,111
2010-11-28 20:56:47,12.3,-29.1,41.4,0.0,2.3,111
2010-11-28 21:01:47,12.2,-29.4,41.5,0.0,2.3,111
2010-11-28 21:06:47,12.1,-29.5,41.7,0.0,2.3,112
2010-11-28 21:11:47,12.2,-29.2,41.3,0.0,2.3,111
2010-11-28 21:16:47,12.2,-29.1,41.2,0.0,2.3,111
2010-11-28 21:21:47,12.1,-29.1,41.2,0.0,2.3,112
2010-11-28 21:26:47,11.9,-29.3,41.2,0.0,2.3,111
2010-11-28 21:31:47,11.8,-29.2,41.0,0.0,2.2,111
2010-11-28 21:36:47,11.8,-29.4,41.2,0.0,2.3,112
2010-11-28 21:41:47,12.0,-29.2,41.2,0.0,2.3,111
2010-11-28 21:46:47,12.2,-29.1,41.3,0.0,2.3,112
2010-11-28 21:51:47,12.3,-29.2,41.5,0.0,2.3,111
2010-11-28 21:56:47,12.3,-29.4,41.7,0.0,2.4,111
2010-11-28 22:01:47,12.4,-29.4,41.8,0.0,2.4,111
2010-11-28 22:06:47,12.4,-29.4,41.7,0.0,2.4,112
2010-11-28 22:11:47,12.4,-28.9,41.3,0.0,2.5,111
2010-11-28 22:16:47,12.5,-28.8,41.3,0.0,2.5,111
2010-11-28 22:21:47,12.5,-24.9,37.4,0.0,2.5,112
2010-11-28 22:26:48,12.5,-22.7,35.2,0.0,2.5,112
2010-11-28 22:31:48,12.5,-21.4,33.9,0.0,2.6,111
2010-11-28 22:36:48,12.5,-22.4,34.9,0.0,2.6,112
2010-11-28 22:41:48,12.6,-23.8,36.4,0.0,2.7,111
2010-11-28 22:46:48,12.7,-27.0,39.7,0.0,2.6,112
2010-11-28 22:51:48,12.7,-28.5,41.2,0.0,2.4,111
2010-11-28 22:56:48,12.6,-29.5,42.1,0.0,2.6,111
2010-11-28 23:01:48,12.5,-29.7,42.2,0.0,2.7,112
2010-11-28 23:06:48,12.4,-29.5,41.9,0.0,2.6,111
2010-11-28 23:11:48,12.4,-29.8,42.2,0.0,2.6,112
2010-11-28 23:16:48,12.5,-29.7,42.1,0.0,2.6,112
2010-11-28 23:21:48,12.5,-29.2,41.7,0.0,2.6,111
2010-11-28 23:26:48,12.5,-28.3,40.8,0.0,2.6,111
2010-11-28 23:31:48,12.4,-28.8,41.2,0.0,2.4,112
2010-11-28 23:36:48,12.2,-29.4,41.6,0.0,2.3,111
2010-11-28 23:41:48,12.1,-27.2,39.3,0.0,2.3,112
2010-11-28 23:46:48,12.2,-25.0,37.2,0.0,2.4,111
2010-11-28 23:51:48,12.4,-23.0,35.4,0.0,2.5,112
2010-11-28 23:56:48,12.6,-14.4,27.0,0.0,2.6,111
