Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-05 00:00:03,20.5,-12.2,32.8,0.1,2.3,112
2017-05-05 00:05:03,20.5,-12.3,32.8,0.1,2.3,111
2017-05-05 00:10:03,20.4,-12.4,32.8,0.1,2.3,111
2017-05-05 00:15:03,20.1,-12.3,32.3,0.1,2.3,111
2017-05-05 00:20:03,20.4,-12.4,32.8,0.1,2.3,111
2017-05-05 00:25:03,20.4,-12.4,32.8,0.1,2.3,112
2017-05-05 00:30:03,20.4,-12.5,32.9,0.1,2.3,112
2017-05-05 00:35:03,20.3,-12.5,32.8,0.1,2.3,111
2017-05-05 00:40:03,20.3,-12.6,32.8,0.1,2.3,111
2017-05-05 00:45:03,20.2,-12.5,32.8,0.1,2.3,112
2017-05-05 00:50:03,20.2,-12.7,32.9,0.1,2.3,111
2017-05-05 00:55:03,20.1,-12.5,32.6,0.1,2.3,111
2017-05-05 01:00:03,20.0,-13.0,33.1,0.1,2.3,112
2017-05-05 01:05:03,20.0,-12.8,32.8,0.1,2.3,111
2017-05-05 01:10:03,19.9,-10.5,30.4,0.1,2.3,112
2017-05-05 01:15:03,19.9,-11.8,31.7,0.1,2.3,112
2017-05-05 01:20:03,19.9,-12.7,32.6,0.1,2.3,111
2017-05-05 01:25:03,19.8,-12.7,32.5,0.1,2.4,112
2017-05-05 01:30:03,19.8,-12.0,31.8,0.1,2.5,111
2017-05-05 01:35:03,19.8,-12.0,31.8,0.1,2.5,111
2017-05-05 01:40:03,19.8,-8.0,27.7,0.0,2.4,112
2017-05-05 01:45:03,19.8,-7.4,27.2,0.0,2.4,111
2017-05-05 01:50:03,19.9,-8.2,28.1,0.0,2.3,112
2017-05-05 01:55:03,19.9,-12.5,32.3,0.0,2.3,111
2017-05-05 02:00:03,19.9,-12.7,32.6,0.0,2.4,112
2017-05-05 02:05:03,19.8,-10.2,30.0,0.0,2.4,111
2017-05-05 02:10:03,19.9,-3.4,23.3,0.0,2.5,112
2017-05-05 02:15:03,19.8,-0.4,20.2,0.0,2.4,111
2017-05-05 02:20:03,17.4,1.1,16.3,0.0,2.2,111
2017-05-05 02:25:03,16.6,3.0,13.6,0.0,2.2,111
2017-05-05 02:30:03,16.4,3.7,12.7,0.0,2.4,111
2017-05-05 02:35:03,16.3,1.2,15.1,0.0,2.3,111
2017-05-05 02:40:03,16.2,2.3,13.9,0.0,2.3,111
2017-05-05 02:45:03,16.2,2.8,13.4,0.0,2.3,112
2017-05-05 02:50:03,16.3,2.4,13.8,0.0,2.3,111
2017-05-05 02:55:03,16.3,3.6,12.7,0.0,2.3,111
2017-05-05 03:00:03,16.0,3.2,12.8,0.0,2.3,111
2017-05-05 03:05:03,16.3,1.3,15.0,0.0,2.3,112
2017-05-05 03:10:03,16.3,0.1,16.2,0.0,2.3,111
2017-05-05 03:15:03,18.2,-4.8,22.9,0.0,2.3,111
2017-05-05 03:20:03,18.6,0.4,18.2,0.0,2.2,112
2017-05-05 03:25:03,16.9,2.5,14.4,0.0,2.3,111
2017-05-05 03:30:03,16.6,3.7,12.9,0.0,2.3,112
2017-05-05 03:35:03,16.5,4.0,12.4,0.0,2.3,111
2017-05-05 03:40:03,16.5,3.7,12.8,0.0,2.3,112
2017-05-05 03:45:03,16.4,4.1,12.3,0.0,2.3,112
2017-05-05 03:50:03,16.4,3.8,12.6,0.0,2.3,111
2017-05-05 03:55:03,16.5,4.4,12.0,0.0,2.3,112
2017-05-05 04:00:03,16.5,4.1,12.4,0.0,2.3,111
2017-05-05 04:05:03,16.5,4.6,11.9,0.0,2.3,112
2017-05-05 04:10:03,16.5,4.4,12.1,0.0,2.3,112
2017-05-05 04:15:03,16.5,4.2,12.3,0.0,2.3,111
2017-05-05 04:20:03,16.5,4.8,11.7,0.0,2.3,112
2017-05-05 04:25:03,16.6,4.4,12.1,0.0,2.3,111
2017-05-05 04:30:03,16.5,4.3,12.3,0.0,2.3,112
2017-05-05 04:35:03,16.5,4.3,12.2,0.1,2.3,112
2017-05-05 04:40:03,16.5,4.4,12.1,0.3,2.3,112
2017-05-05 04:45:03,16.5,4.2,12.3,0.6,2.3,112
2017-05-05 04:50:03,16.5,4.3,12.3,1.2,2.3,112
2017-05-05 04:55:03,16.5,4.3,12.2,2.7,2.3,111
2017-05-05 05:00:03,16.5,4.0,12.5,4.4,2.3,112
2017-05-05 05:05:03,16.5,4.3,12.2,6.5,2.3,112
2017-05-05 05:10:03,16.6,4.1,12.4,10.8,2.3,112
2017-05-05 05:15:04,16.6,4.4,12.2,15.6,2.3,111
2017-05-05 05:20:04,16.6,4.5,12.1,19.8,2.3,112
2017-05-05 05:25:04,16.6,4.3,12.3,23.3,2.3,112
2017-05-05 05:30:04,16.6,3.4,13.2,27.6,2.3,111
2017-05-05 05:35:04,16.6,2.3,14.2,29.3,2.3,111
2017-05-05 05:40:04,16.5,3.2,13.3,30.0,2.3,111
2017-05-05 05:45:04,16.5,1.3,15.2,30.7,2.3,112
2017-05-05 05:50:04,17.7,-7.5,25.1,31.3,2.3,112
2017-05-05 05:55:04,19.5,-4.9,24.4,31.4,2.3,111
2017-05-05 06:00:04,20.2,-6.9,27.0,31.7,2.5,112
2017-05-05 06:05:04,20.5,-10.6,31.1,31.9,2.3,73
2017-05-05 06:10:04,20.4,-12.0,32.4,32.0,2.3,111
2017-05-05 06:15:04,20.4,-11.8,32.2,32.0,2.3,112
2017-05-05 06:20:04,20.4,-10.6,31.0,32.0,2.3,111
2017-05-05 06:25:04,20.5,-8.7,29.2,32.1,2.3,112
2017-05-05 06:30:04,20.6,-11.6,32.2,32.1,2.3,111
2017-05-05 06:35:04,20.6,-11.1,31.7,32.1,2.3,111
2017-05-05 06:40:04,20.6,-10.8,31.4,32.1,2.3,112
2017-05-05 06:45:04,20.6,-11.5,32.0,32.1,2.3,111
2017-05-05 06:50:04,20.4,-2.9,23.3,32.2,2.3,112
2017-05-05 06:55:04,18.2,3.6,14.6,32.1,2.4,111
2017-05-05 07:00:04,17.1,3.5,13.6,32.2,2.2,112
2017-05-05 07:05:04,16.9,3.4,13.5,32.3,2.0,111
2017-05-05 07:10:04,16.9,3.2,13.6,32.3,2.0,111
2017-05-05 07:15:04,16.9,3.7,13.2,32.3,2.0,112
2017-05-05 07:20:04,16.9,4.0,13.0,32.1,2.0,111
2017-05-05 07:25:04,16.9,4.0,12.9,32.1,2.0,112
2017-05-05 07:30:04,16.9,4.0,13.0,32.2,2.0,112
2017-05-05 07:35:04,17.0,4.0,13.0,32.3,2.0,111
2017-05-05 07:40:04,17.3,3.0,14.3,32.4,2.1,112
2017-05-05 07:45:04,17.5,4.5,13.0,32.3,2.3,111
2017-05-05 07:50:04,17.5,4.5,13.0,32.4,2.3,112
2017-05-05 07:55:04,17.5,3.6,13.9,32.4,2.3,111
2017-05-05 08:00:04,17.6,1.2,16.4,32.4,2.3,112
2017-05-05 08:05:04,17.6,3.3,14.3,32.4,2.3,111
2017-05-05 08:10:04,17.6,4.7,12.9,32.4,2.3,112
2017-05-05 08:15:04,17.6,4.2,13.5,32.4,2.3,111
2017-05-05 08:20:04,17.7,3.1,14.6,32.4,2.3,112
2017-05-05 08:25:04,17.8,4.2,13.6,32.4,2.3,111
2017-05-05 08:30:04,17.8,4.6,13.2,32.3,2.3,112
2017-05-05 08:35:04,17.4,4.1,13.3,32.3,2.3,111
2017-05-05 08:40:04,17.6,4.4,13.3,32.3,2.3,112
2017-05-05 08:45:04,17.7,4.5,13.2,32.4,2.3,112
2017-05-05 08:50:04,17.8,4.5,13.3,32.4,2.3,111
2017-05-05 08:55:04,17.8,4.2,13.6,32.4,2.3,112
2017-05-05 09:00:04,17.6,4.4,13.3,32.4,2.3,112
2017-05-05 09:05:04,17.5,4.4,13.1,32.3,2.3,111
2017-05-05 09:10:04,17.3,4.5,12.8,32.2,2.2,112
2017-05-05 09:15:04,17.1,4.4,12.8,32.2,2.1,111
2017-05-05 09:20:04,16.9,4.4,12.5,32.2,2.1,112
2017-05-05 09:25:04,16.9,4.4,12.4,32.2,2.3,112
2017-05-05 09:30:04,16.9,4.8,12.1,32.3,2.3,112
2017-05-05 09:35:04,17.0,4.6,12.4,32.4,2.2,111
2017-05-05 09:40:05,17.3,4.9,12.4,32.5,2.1,112
2017-05-05 09:45:05,17.8,5.5,12.4,32.5,2.3,112
2017-05-05 09:50:05,18.3,3.4,14.9,32.5,2.4,111
2017-05-05 09:55:05,18.7,4.2,14.5,32.5,2.3,111
2017-05-05 10:00:05,19.0,5.4,13.6,32.5,2.3,112
2017-05-05 10:05:05,19.2,4.2,15.0,32.5,2.3,112
2017-05-05 10:10:05,20.6,-2.3,22.9,32.5,2.1,111
2017-05-05 10:15:05,23.5,-7.4,30.9,32.5,2.4,112
2017-05-05 10:20:05,24.3,-1.3,25.6,32.5,2.3,111
2017-05-05 10:25:05,24.1,3.6,20.5,32.5,2.3,112
2017-05-05 10:30:05,22.0,4.3,17.7,32.5,2.3,111
2017-05-05 10:35:05,20.9,4.0,16.9,32.5,2.6,112
2017-05-05 10:40:05,20.5,3.9,16.7,32.5,2.3,111
2017-05-05 10:45:05,22.5,-2.0,24.5,32.5,2.3,112
2017-05-05 10:50:05,24.5,-1.0,25.6,32.6,2.3,112
2017-05-05 10:55:05,24.9,3.3,21.6,32.5,2.3,111
2017-05-05 11:00:05,24.8,2.4,22.3,32.5,2.3,111
2017-05-05 11:05:05,23.6,4.5,19.0,32.5,2.3,112
2017-05-05 11:10:05,21.7,5.5,16.2,32.6,2.3,111
2017-05-05 11:15:05,21.3,4.2,17.1,32.5,2.3,112
2017-05-05 11:20:05,20.7,5.3,15.4,32.5,2.5,111
2017-05-05 11:25:05,20.1,5.1,15.0,32.5,2.3,112
2017-05-05 11:30:05,19.8,5.2,14.6,32.5,2.2,112
2017-05-05 11:35:05,19.7,5.9,13.8,32.5,2.0,111
2017-05-05 11:40:05,20.4,3.2,17.2,32.6,2.2,112
2017-05-05 11:45:05,21.5,5.2,16.3,32.6,2.4,112
2017-05-05 11:50:05,21.5,5.4,16.1,32.5,2.3,112
2017-05-05 11:55:05,21.2,3.5,17.7,32.5,2.3,111
2017-05-05 12:00:05,23.5,-0.7,24.3,32.6,2.3,111
2017-05-05 12:05:05,25.0,1.8,23.2,32.6,2.3,112
2017-05-05 12:10:05,25.7,3.7,22.0,32.6,2.2,111
2017-05-05 12:15:05,26.6,-3.3,29.9,32.6,2.3,111
2017-05-05 12:20:05,27.6,-1.3,28.9,32.6,2.3,112
2017-05-05 12:25:05,27.8,5.6,22.2,32.6,2.3,111
2017-05-05 12:30:05,27.3,6.8,20.5,32.6,2.2,112
2017-05-05 12:35:05,28.1,0.7,27.4,32.6,2.3,111
2017-05-05 12:40:05,27.3,4.2,23.1,32.5,2.2,111
2017-05-05 12:45:05,26.3,5.2,21.1,32.5,2.3,112
2017-05-05 12:50:05,24.5,6.7,17.8,32.6,2.2,111
2017-05-05 12:55:05,23.8,5.5,18.3,32.6,2.1,112
2017-05-05 13:00:05,23.8,5.3,18.5,32.6,2.2,111
2017-05-05 13:05:05,23.5,4.9,18.6,32.6,2.2,112
2017-05-05 13:10:05,24.5,1.2,23.3,32.5,2.3,111
2017-05-05 13:15:05,25.9,1.7,24.3,32.6,2.3,111
2017-05-05 13:20:05,27.4,4.7,22.7,32.6,2.3,111
2017-05-05 13:25:05,26.5,7.1,19.5,32.5,2.3,112
2017-05-05 13:30:05,25.1,6.8,18.3,32.6,2.3,111
2017-05-05 13:35:05,23.6,5.6,18.0,32.5,2.3,112
2017-05-05 13:40:05,22.6,4.2,18.4,32.6,2.3,111
2017-05-05 13:45:05,23.5,5.5,18.0,32.6,2.3,111
2017-05-05 13:50:05,25.4,-0.1,25.5,32.6,2.3,112
2017-05-05 13:55:05,27.1,1.7,25.5,32.6,2.3,111
2017-05-05 14:00:05,27.1,5.4,21.7,32.6,2.3,112
2017-05-05 14:05:05,26.4,4.4,22.0,32.5,2.3,111
2017-05-05 14:10:05,26.0,2.4,23.6,32.6,2.3,111
2017-05-05 14:15:05,25.9,5.7,20.1,32.6,2.3,112
2017-05-05 14:20:05,25.2,7.0,18.2,32.6,2.3,111
2017-05-05 14:25:05,25.8,3.3,22.4,32.6,2.3,111
2017-05-05 14:30:05,26.3,7.0,19.3,32.6,2.3,112
2017-05-05 14:35:05,26.6,7.7,18.9,32.6,2.3,111
2017-05-05 14:40:05,28.0,5.1,22.9,32.6,2.3,112
2017-05-05 14:45:05,29.8,4.7,25.1,32.6,2.3,111
2017-05-05 14:50:05,30.0,1.5,28.5,32.6,2.3,111
2017-05-05 14:55:05,29.9,2.0,27.9,32.6,2.3,111
2017-05-05 15:00:05,30.1,2.0,28.1,32.6,2.3,111
2017-05-05 15:05:05,29.8,3.0,26.9,32.6,2.3,112
2017-05-05 15:10:05,30.3,5.5,24.7,32.6,2.4,112
2017-05-05 15:15:05,30.8,4.7,26.1,32.6,2.4,111
2017-05-05 15:20:05,30.6,0.3,30.2,32.6,2.3,112
2017-05-05 15:25:05,29.2,-1.1,30.3,32.6,2.3,111
2017-05-05 15:30:05,28.8,1.7,27.1,32.6,2.3,111
2017-05-05 15:35:05,28.9,1.1,27.8,32.6,2.3,111
2017-05-05 15:40:05,29.0,2.3,26.7,32.6,2.3,112
2017-05-05 15:45:05,29.3,3.1,26.2,32.6,2.3,111
2017-05-05 15:50:05,29.1,-1.6,30.8,32.6,2.3,112
2017-05-05 15:55:05,28.3,2.1,26.2,32.6,2.3,111
2017-05-05 16:00:05,28.7,-0.1,28.8,32.6,2.3,112
2017-05-05 16:05:05,28.8,0.5,28.3,32.6,2.3,111
2017-05-05 16:10:05,29.0,-0.1,29.1,32.6,2.3,111
2017-05-05 16:15:05,28.8,-0.2,29.1,32.6,2.3,111
2017-05-05 16:20:05,28.9,1.0,27.9,32.6,2.3,112
2017-05-05 16:25:05,29.1,0.1,29.0,32.6,2.3,111
2017-05-05 16:30:05,29.0,0.1,28.9,32.6,2.3,112
2017-05-05 16:35:05,29.0,0.4,28.6,32.6,2.3,111
2017-05-05 16:40:05,29.0,-0.3,29.3,32.6,2.3,111
2017-05-05 16:45:05,28.9,-0.0,28.9,32.6,2.3,111
2017-05-05 16:50:05,28.8,-0.9,29.8,32.6,2.3,112
2017-05-05 16:55:05,28.6,-1.6,30.2,32.6,2.3,111
2017-05-05 17:00:05,28.1,-2.3,30.5,32.6,2.3,112
2017-05-05 17:05:05,27.9,-0.8,28.7,32.6,2.3,112
2017-05-05 17:10:05,28.0,-1.6,29.6,32.6,2.3,111
2017-05-05 17:15:05,27.9,-1.8,29.7,32.6,2.3,112
2017-05-05 17:20:05,27.7,-0.5,28.2,32.6,2.3,111
2017-05-05 17:25:05,27.5,1.7,25.8,32.6,2.3,112
2017-05-05 17:30:05,28.1,2.7,25.3,32.6,2.3,111
2017-05-05 17:35:05,27.2,0.4,26.7,32.5,2.2,112
2017-05-05 17:40:05,26.3,-4.5,30.8,32.6,2.3,111
2017-05-05 17:45:05,25.8,-3.2,29.0,32.6,2.3,112
2017-05-05 17:50:05,25.6,3.0,22.6,32.5,2.3,112
2017-05-05 17:55:05,25.2,1.8,23.4,32.5,2.3,111
2017-05-05 18:00:05,24.9,0.2,24.7,32.5,2.3,111
2017-05-05 18:05:05,22.9,5.5,17.4,32.4,2.3,111
2017-05-05 18:10:05,21.0,5.4,15.7,32.4,2.3,112
2017-05-05 18:15:05,19.8,5.2,14.6,32.4,2.3,111
2017-05-05 18:20:05,19.5,5.0,14.5,32.2,2.5,112
2017-05-05 18:25:05,19.1,5.2,13.9,32.2,2.3,111
2017-05-05 18:30:05,18.8,5.2,13.7,32.2,2.1,112
2017-05-05 18:35:05,18.6,5.1,13.5,32.1,1.8,112
2017-05-05 18:40:05,18.4,4.3,14.1,32.0,1.8,111
2017-05-05 18:45:05,18.2,4.5,13.6,32.1,2.0,112
2017-05-05 18:50:05,18.1,4.6,13.5,32.1,2.2,111
2017-05-05 18:55:05,18.0,4.7,13.3,32.0,2.3,111
2017-05-05 19:00:05,17.9,4.6,13.3,32.0,2.3,112
2017-05-05 19:05:05,17.8,4.6,13.2,31.8,2.3,112
2017-05-05 19:10:05,17.7,4.7,13.0,31.9,2.3,112
2017-05-05 19:15:05,17.7,4.9,12.8,31.9,2.3,111
2017-05-05 19:20:05,17.4,4.8,12.6,31.7,2.3,112
2017-05-05 19:25:05,17.7,4.9,12.7,31.7,2.3,111
2017-05-05 19:30:05,17.6,4.7,12.9,31.6,2.3,112
2017-05-05 19:35:05,17.6,5.2,12.4,31.4,2.3,112
2017-05-05 19:40:05,17.6,5.0,12.7,31.3,2.3,111
2017-05-05 19:45:05,17.6,5.0,12.6,31.2,2.3,112
2017-05-05 19:50:05,17.6,4.4,13.1,31.4,2.3,112
2017-05-05 19:55:05,17.5,4.5,12.9,31.2,2.3,111
2017-05-05 20:00:05,17.4,4.5,12.9,30.8,2.3,112
2017-05-05 20:05:05,17.3,4.3,13.0,30.5,2.3,112
2017-05-05 20:10:05,17.3,4.1,13.1,30.2,2.4,111
2017-05-05 20:15:05,17.2,4.2,13.0,29.2,2.5,112
2017-05-05 20:20:05,17.1,4.1,13.0,29.7,2.6,111
2017-05-05 20:25:05,17.0,3.9,13.1,28.9,2.7,112
2017-05-05 20:30:05,16.9,4.0,12.9,26.7,2.5,111
2017-05-05 20:35:05,16.9,4.3,12.6,23.0,2.4,112
2017-05-05 20:40:05,16.9,4.1,12.8,21.7,2.3,111
2017-05-05 20:45:05,16.9,4.1,12.9,18.6,2.3,112
2017-05-05 20:50:05,16.9,3.9,13.0,14.2,2.3,112
2017-05-05 20:55:05,16.9,4.2,12.7,8.3,2.3,111
2017-05-05 21:00:05,16.9,4.3,12.6,5.1,2.3,112
2017-05-05 21:05:05,16.6,4.3,12.3,2.9,2.3,111
2017-05-05 21:10:05,16.9,4.0,12.9,2.1,2.3,112
2017-05-05 21:15:05,16.8,4.3,12.5,1.1,2.3,112
2017-05-05 21:20:05,16.9,4.0,12.9,0.8,2.3,112
2017-05-05 21:25:05,16.9,3.8,13.0,0.5,2.3,111
2017-05-05 21:30:05,16.8,2.5,14.3,0.4,2.3,111
2017-05-05 21:35:05,16.8,2.4,14.4,0.2,2.3,111
2017-05-05 21:40:05,16.8,3.0,13.8,0.1,2.3,111
2017-05-05 21:45:05,16.8,3.5,13.3,0.1,2.3,111
2017-05-05 21:50:05,16.8,2.9,13.9,0.1,2.3,111
2017-05-05 21:55:05,16.8,0.8,16.0,0.1,2.3,112
2017-05-05 22:00:05,16.8,-0.7,17.4,0.1,2.2,111
2017-05-05 22:05:05,16.8,-1.4,18.2,0.1,2.2,112
2017-05-05 22:10:05,18.9,-10.2,29.1,0.2,2.4,112
2017-05-05 22:15:05,20.2,-11.1,31.3,0.2,2.3,112
2017-05-05 22:20:05,20.5,-11.1,31.6,0.2,2.3,111
2017-05-05 22:25:05,20.6,-11.4,31.9,0.1,2.3,112
2017-05-05 22:30:05,20.5,-11.6,32.1,0.2,2.3,111
2017-05-05 22:35:05,20.4,-11.5,32.0,0.2,2.3,111
2017-05-05 22:40:05,20.4,-11.4,31.8,0.2,2.3,111
2017-05-05 22:45:05,20.4,-11.5,31.8,0.2,2.3,111
2017-05-05 22:50:05,20.4,-11.3,31.6,0.2,2.3,112
2017-05-05 22:55:05,20.4,-11.6,32.0,0.2,2.3,111
2017-05-05 23:00:05,20.3,-11.7,32.1,0.2,2.3,111
2017-05-05 23:05:05,20.3,-12.1,32.4,0.2,2.3,111
2017-05-05 23:10:05,20.3,-12.0,32.3,0.2,2.3,112
2017-05-05 23:15:05,20.2,-12.1,32.4,0.2,2.3,111
2017-05-05 23:20:05,20.2,-12.3,32.5,0.2,2.3,111
2017-05-05 23:25:05,19.8,-12.3,32.0,0.2,2.3,111
2017-05-05 23:30:05,20.1,-12.4,32.6,0.2,2.3,112
2017-05-05 23:35:05,20.1,-12.6,32.7,0.2,2.3,111
2017-05-05 23:40:05,20.1,-12.5,32.6,0.2,2.3,112
2017-05-05 23:45:05,20.1,-12.5,32.6,0.2,2.3,111
2017-05-05 23:50:05,20.1,-12.6,32.7,0.2,2.3,112
2017-05-05 23:55:05,20.1,-12.8,32.9,0.2,2.3,111
