Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-28 00:00:22,13.7,3.1,10.5,0.0,21.7,112
2016-03-28 00:05:22,13.4,3.1,10.4,0.0,21.7,111
2016-03-28 00:10:22,13.7,3.0,10.7,0.0,12.5,112
2016-03-28 00:15:22,14.0,1.0,13.0,0.0,10.3,111
2016-03-28 00:20:22,13.9,0.5,13.5,0.0,12.9,111
2016-03-28 00:25:22,13.7,1.7,12.0,0.0,11.5,112
2016-03-28 00:30:22,13.7,3.6,10.1,0.0,14.5,111
2016-03-28 00:35:22,13.5,2.6,10.9,0.0,17.3,112
2016-03-28 00:40:22,13.5,1.2,12.4,0.0,10.7,111
2016-03-28 00:45:22,13.4,0.7,12.7,0.0,9.0,111
2016-03-28 00:50:22,13.6,0.4,13.3,0.0,9.1,111
2016-03-28 00:55:22,13.6,0.3,13.3,0.0,8.9,112
2016-03-28 01:00:22,13.5,2.1,11.4,0.0,20.5,111
2016-03-28 01:05:22,13.3,2.6,10.7,0.0,27.0,111
2016-03-28 01:10:22,13.0,4.3,8.7,0.0,32.4,112
2016-03-28 01:15:22,13.0,2.2,10.8,0.0,25.5,111
2016-03-28 01:20:22,13.1,1.3,11.8,0.0,23.1,112
2016-03-28 01:25:22,13.1,2.4,10.7,0.0,22.6,111
2016-03-28 01:30:22,13.2,3.2,10.0,0.0,29.8,111
2016-03-28 01:35:22,13.0,3.1,9.9,0.0,29.2,112
2016-03-28 01:40:22,13.4,1.5,11.9,0.0,14.7,111
2016-03-28 01:45:22,13.7,1.3,12.5,0.0,23.1,111
2016-03-28 01:50:22,13.3,3.6,9.6,0.0,28.7,112
2016-03-28 01:55:22,13.4,4.5,8.8,0.0,19.2,112
2016-03-28 02:00:22,13.4,3.8,9.7,0.0,27.9,111
2016-03-28 02:05:22,13.5,1.6,12.0,0.0,13.6,111
2016-03-28 02:10:22,14.0,2.8,11.2,0.0,8.0,111
2016-03-28 02:15:22,14.8,2.8,12.0,0.0,6.4,111
2016-03-28 02:20:23,15.4,2.7,12.6,0.0,6.3,111
2016-03-28 02:25:23,15.5,1.8,13.7,0.0,7.9,111
2016-03-28 02:30:23,15.6,1.9,13.7,0.0,8.2,111
2016-03-28 02:35:23,15.6,1.9,13.7,0.0,9.5,111
2016-03-28 02:40:23,15.6,2.5,13.1,0.0,9.9,111
2016-03-28 02:45:23,15.9,1.7,14.1,0.0,11.8,111
2016-03-28 02:50:23,15.6,1.8,13.8,0.0,20.4,111
2016-03-28 02:55:23,15.5,2.4,13.1,0.0,21.8,111
2016-03-28 03:00:23,15.4,2.7,12.7,0.0,20.2,111
2016-03-28 03:05:23,15.6,2.5,13.1,0.0,20.1,111
2016-03-28 03:10:23,15.8,2.5,13.3,0.0,19.9,111
2016-03-28 03:15:23,15.9,2.6,13.3,0.0,19.3,111
2016-03-28 03:20:23,16.0,2.2,13.8,0.0,20.1,111
2016-03-28 03:25:23,15.9,2.8,13.1,0.0,21.1,111
2016-03-28 03:30:23,15.7,3.2,12.5,0.0,19.8,111
2016-03-28 03:35:23,16.0,2.2,13.9,0.0,20.6,112
2016-03-28 03:40:23,15.8,1.2,14.6,0.0,26.8,111
2016-03-28 03:45:23,15.4,2.1,13.3,0.0,24.7,111
2016-03-28 03:50:23,14.8,2.8,12.1,0.0,22.5,111
2016-03-28 03:55:23,14.5,3.0,11.5,0.0,8.8,112
2016-03-28 04:00:23,15.0,1.8,13.3,0.0,10.3,111
2016-03-28 04:05:23,14.7,2.8,11.9,0.0,13.8,111
2016-03-28 04:10:23,14.9,2.8,12.1,0.0,11.0,111
2016-03-28 04:15:23,15.0,4.3,10.7,0.0,19.3,112
2016-03-28 04:20:23,14.9,4.3,10.6,0.0,24.2,111
2016-03-28 04:25:23,14.5,5.3,9.3,0.0,33.9,111
2016-03-28 04:30:23,14.3,4.4,9.9,0.0,30.0,112
2016-03-28 04:35:23,14.7,5.0,9.7,0.0,13.3,111
2016-03-28 04:40:23,15.7,3.3,12.4,0.0,4.4,112
2016-03-28 04:45:23,16.2,1.9,14.3,0.0,9.4,111
2016-03-28 04:50:23,16.2,1.6,14.6,0.0,15.3,111
2016-03-28 04:55:23,15.9,1.9,14.0,0.0,13.2,112
2016-03-28 05:00:23,16.0,1.3,14.6,0.0,11.0,111
2016-03-28 05:05:23,15.9,0.7,15.2,0.0,10.1,111
2016-03-28 05:10:23,15.7,0.3,15.3,0.0,10.3,111
2016-03-28 05:15:23,15.3,0.3,15.0,0.0,11.5,112
2016-03-28 05:20:23,15.2,-0.8,16.0,0.0,11.5,111
2016-03-28 05:25:23,14.8,-1.6,16.4,0.0,13.5,112
2016-03-28 05:30:23,14.6,-1.2,15.8,0.0,12.2,112
2016-03-28 05:35:23,14.5,-1.4,15.8,0.0,13.0,111
2016-03-28 05:40:23,14.3,-0.8,15.1,0.0,11.7,112
2016-03-28 05:45:23,14.5,-1.1,15.5,0.0,10.6,6
2016-03-28 05:50:23,14.5,-1.1,15.5,0.0,10.6,0
2016-03-28 05:55:23,14.5,-1.1,15.5,0.0,10.6,0
2016-03-28 06:00:23,14.5,-1.1,15.5,0.0,10.6,0
2016-03-28 06:05:02,14.1,-2.5,16.5,0.4,8.8,75
2016-03-28 06:10:02,14.0,-2.2,16.2,0.8,7.5,111
2016-03-28 06:15:02,14.0,-2.3,16.3,1.7,6.9,112
2016-03-28 06:20:02,14.1,-2.0,16.1,3.1,5.5,111
2016-03-28 06:25:02,14.2,-2.4,16.6,6.5,4.7,112
2016-03-28 06:30:02,14.2,-2.5,16.7,11.8,4.0,112
2016-03-28 06:35:02,14.2,-2.5,16.7,18.2,3.8,112
2016-03-28 06:40:02,14.1,-3.1,17.2,23.5,3.8,112
2016-03-28 06:45:02,14.1,-3.1,17.2,27.1,3.8,111
2016-03-28 06:50:02,14.2,-3.3,17.4,28.9,3.8,112
2016-03-28 06:55:02,14.2,-3.5,17.6,30.2,3.8,112
2016-03-28 07:00:02,14.2,-3.4,17.6,30.8,3.8,111
2016-03-28 07:05:02,14.2,-3.0,17.2,31.2,3.6,113
2016-03-28 07:10:02,14.2,-3.5,17.8,31.4,3.9,112
2016-03-28 07:15:02,14.0,-3.6,17.6,31.7,3.8,111
2016-03-28 07:20:02,14.1,-3.6,17.7,31.9,5.9,112
2016-03-28 07:25:02,14.2,-4.1,18.3,32.1,7.0,112
2016-03-28 07:30:02,14.9,-5.3,20.3,32.2,6.2,112
2016-03-28 07:35:02,16.9,-8.4,25.3,32.3,5.0,111
2016-03-28 07:40:02,17.9,-9.2,27.1,32.3,4.6,112
2016-03-28 07:45:02,18.3,-7.2,25.4,32.3,4.0,112
2016-03-28 07:50:02,18.4,-4.6,23.1,32.3,5.3,112
2016-03-28 07:55:02,18.6,-6.0,24.6,32.3,4.7,111
2016-03-28 08:00:02,18.6,-5.4,24.1,32.3,3.9,112
2016-03-28 08:05:02,18.7,-5.4,24.0,32.3,4.2,111
2016-03-28 08:10:02,18.7,-5.0,23.7,32.3,5.3,112
2016-03-28 08:15:02,18.6,-4.2,22.9,32.3,5.0,111
2016-03-28 08:20:02,18.8,-3.9,22.6,32.3,4.2,112
2016-03-28 08:25:02,18.8,-4.1,22.9,32.3,4.7,112
2016-03-28 08:30:02,18.9,-3.9,22.7,32.4,7.0,112
2016-03-28 08:35:02,18.7,-4.9,23.6,32.3,22.7,111
2016-03-28 08:40:02,18.0,-3.5,21.5,32.4,21.9,112
2016-03-28 08:45:02,18.3,-5.7,23.9,32.5,16.0,112
2016-03-28 08:50:02,18.7,-4.8,23.5,32.4,12.9,111
2016-03-28 08:55:02,18.9,-7.4,26.3,32.4,9.4,112
2016-03-28 09:00:02,19.0,-4.3,23.3,32.4,6.9,111
2016-03-28 09:05:02,19.1,-2.8,21.9,32.5,5.5,112
2016-03-28 09:10:02,19.3,-7.6,26.9,32.5,4.8,112
2016-03-28 09:15:02,19.5,-5.6,25.1,32.5,4.3,112
2016-03-28 09:20:02,19.8,-6.6,26.4,32.5,4.1,111
2016-03-28 09:25:02,19.8,-5.3,25.2,32.5,3.9,112
2016-03-28 09:30:02,20.0,-5.5,25.5,32.5,3.6,112
2016-03-28 09:35:02,20.0,-6.2,26.2,32.5,3.3,111
2016-03-28 09:40:02,20.1,-5.9,26.0,32.5,3.2,112
2016-03-28 09:45:02,20.1,-5.9,26.0,32.5,3.2,111
2016-03-28 09:50:02,20.2,-6.1,26.3,32.5,3.3,112
2016-03-28 09:55:02,20.4,-5.9,26.2,32.5,3.3,112
2016-03-28 10:00:02,20.5,-3.7,24.1,32.5,3.2,112
2016-03-28 10:05:02,20.2,-4.0,24.1,32.5,3.1,111
2016-03-28 10:10:02,20.5,-7.4,27.9,32.5,2.9,112
2016-03-28 10:15:02,20.7,-8.4,29.1,32.5,3.0,112
2016-03-28 10:20:02,20.8,-5.7,26.5,32.5,2.9,111
2016-03-28 10:25:02,21.0,-7.5,28.4,32.5,2.8,112
2016-03-28 10:30:02,21.3,-7.7,29.0,32.5,2.8,111
2016-03-28 10:35:02,21.4,-5.9,27.4,32.5,2.7,112
2016-03-28 10:40:02,21.2,-6.8,28.0,32.5,2.7,112
2016-03-28 10:45:02,21.1,-3.2,24.3,32.5,2.7,111
2016-03-28 10:50:02,20.9,-3.6,24.4,32.5,2.7,112
2016-03-28 10:55:02,21.9,-7.1,28.9,32.5,2.5,111
2016-03-28 11:00:02,21.9,-10.2,32.1,32.5,2.4,112
2016-03-28 11:05:02,22.4,-5.0,27.3,32.6,2.6,112
2016-03-28 11:10:02,23.0,-4.5,27.5,32.6,2.8,112
2016-03-28 11:15:02,22.8,-7.7,30.5,32.5,2.7,111
2016-03-28 11:20:02,22.9,-4.1,27.0,32.6,2.7,112
2016-03-28 11:25:02,23.0,-4.7,27.7,32.6,2.8,112
2016-03-28 11:30:02,23.1,-3.5,26.6,32.6,2.8,112
2016-03-28 11:35:02,23.3,-4.3,27.6,32.6,2.8,112
2016-03-28 11:40:02,23.3,-5.0,28.3,32.6,2.6,111
2016-03-28 11:45:02,23.5,-3.7,27.2,32.6,2.6,112
2016-03-28 11:50:02,23.8,-9.4,33.2,32.6,2.6,111
2016-03-28 11:55:02,23.5,-8.0,31.5,32.6,2.5,111
2016-03-28 12:00:03,22.9,-8.0,30.8,32.6,2.6,112
2016-03-28 12:05:03,23.0,-3.8,26.8,32.6,2.7,111
2016-03-28 12:10:03,23.4,-0.9,24.2,32.6,2.6,112
2016-03-28 12:15:03,23.4,-2.7,26.1,32.6,2.5,112
2016-03-28 12:20:03,23.1,-1.6,24.7,32.6,2.6,111
2016-03-28 12:25:03,22.8,-0.4,23.2,32.6,5.4,112
2016-03-28 12:30:03,22.9,-0.5,23.4,32.6,3.8,111
2016-03-28 12:35:03,23.4,-0.8,24.2,32.5,3.8,111
2016-03-28 12:40:03,23.0,-5.8,28.8,32.5,3.0,112
2016-03-28 12:45:03,22.3,-8.7,31.0,32.5,2.7,112
2016-03-28 12:50:03,22.2,-8.9,31.0,32.6,2.7,111
2016-03-28 12:55:03,22.5,-7.0,29.6,32.6,2.7,112
2016-03-28 13:00:03,23.4,-5.7,29.1,32.6,3.0,111
2016-03-28 13:05:03,24.1,-7.4,31.5,32.6,2.8,112
2016-03-28 13:10:03,23.6,-7.3,30.9,32.5,2.7,112
2016-03-28 13:15:03,23.1,-4.9,28.0,32.6,2.7,111
2016-03-28 13:20:03,23.9,-2.3,26.1,32.6,2.7,112
2016-03-28 13:25:03,24.1,-3.0,27.0,32.6,2.5,112
2016-03-28 13:30:03,24.3,-5.1,29.4,32.6,2.7,112
2016-03-28 13:35:03,24.1,-4.7,28.8,32.5,2.6,111
2016-03-28 13:40:03,23.4,-3.3,26.7,32.5,2.7,112
2016-03-28 13:45:03,23.1,-4.3,27.4,32.5,2.7,111
2016-03-28 13:50:03,22.8,-3.1,25.9,32.5,2.7,112
2016-03-28 13:55:03,22.6,0.5,22.0,32.5,2.8,111
2016-03-28 14:00:03,22.0,1.6,20.4,32.5,3.0,111
2016-03-28 14:05:03,21.8,-1.5,23.3,32.5,2.9,112
2016-03-28 14:10:03,22.5,-7.1,29.6,32.6,3.1,111
2016-03-28 14:15:03,21.9,-7.1,29.1,32.6,2.9,112
2016-03-28 14:20:03,22.5,-6.8,29.3,32.6,3.0,111
2016-03-28 14:25:03,23.4,-5.8,29.2,32.6,2.8,112
2016-03-28 14:30:03,24.5,-6.9,31.4,32.6,2.7,112
2016-03-28 14:35:03,24.8,-6.1,30.9,32.6,2.7,111
2016-03-28 14:40:03,25.0,-0.6,25.6,32.6,2.9,112
2016-03-28 14:45:03,24.8,-3.2,28.0,32.6,2.9,111
2016-03-28 14:50:03,23.7,0.0,23.7,32.6,18.2,112
2016-03-28 14:55:03,20.9,0.2,20.8,32.5,20.5,112
2016-03-28 15:00:03,20.6,-3.9,24.5,32.5,14.2,111
2016-03-28 15:05:03,21.2,-1.4,22.6,32.5,11.0,112
2016-03-28 15:10:03,20.1,1.6,18.5,32.5,8.3,111
2016-03-28 15:15:03,19.3,-1.4,20.7,32.6,7.5,112
2016-03-28 15:20:03,22.1,-6.7,28.8,32.6,6.9,111
2016-03-28 15:25:03,23.3,-4.8,28.1,32.6,6.0,112
2016-03-28 15:30:03,23.5,-7.6,31.1,32.6,5.2,111
2016-03-28 15:35:03,23.9,-5.9,29.8,32.6,4.9,112
2016-03-28 15:40:03,24.6,-7.1,31.7,32.6,5.0,112
2016-03-28 15:45:03,24.4,-8.9,33.3,32.6,4.3,112
2016-03-28 15:50:03,23.5,-5.4,28.9,32.6,4.1,112
2016-03-28 15:55:03,23.5,-3.7,27.2,32.6,3.9,111
2016-03-28 16:00:03,24.1,-5.3,29.4,32.6,4.2,112
2016-03-28 16:05:03,23.7,-4.2,27.9,32.5,4.0,111
2016-03-28 16:10:03,22.6,0.2,22.4,32.4,4.8,112
2016-03-28 16:15:03,21.6,-2.4,24.0,32.3,20.1,111
2016-03-28 16:20:03,19.9,-0.6,20.5,32.3,20.9,112
2016-03-28 16:25:03,18.2,-0.1,18.3,32.2,27.5,112
2016-03-28 16:30:03,15.5,2.7,12.8,32.3,17.9,111
2016-03-28 16:35:03,14.9,2.2,12.7,32.3,11.8,111
2016-03-28 16:40:03,14.8,4.9,9.9,32.6,2.5,112
2016-03-28 16:45:03,16.8,-5.3,22.1,32.6,2.3,112
2016-03-28 16:50:03,20.6,-8.7,29.3,32.6,2.1,111
2016-03-28 16:55:03,22.0,-8.7,30.7,32.6,2.3,112
2016-03-28 17:00:03,22.6,-9.7,32.4,32.6,2.3,112
2016-03-28 17:05:03,22.7,-7.5,30.2,32.6,2.3,111
2016-03-28 17:10:03,22.5,-9.7,32.2,32.5,2.3,112
2016-03-28 17:15:03,22.1,-9.2,31.4,32.6,2.3,111
2016-03-28 17:20:03,22.1,-7.8,29.9,32.6,2.3,112
2016-03-28 17:25:03,21.9,-8.8,30.6,32.3,2.4,112
2016-03-28 17:30:03,21.1,-1.7,22.8,32.3,2.3,111
2016-03-28 17:35:03,20.7,-10.5,31.2,32.4,2.1,112
2016-03-28 17:40:03,20.0,-7.2,27.2,32.3,1.9,111
2016-03-28 17:45:03,20.1,-2.6,22.8,32.3,3.0,112
2016-03-28 17:50:03,19.1,-0.9,20.0,32.2,10.9,111
2016-03-28 17:55:03,16.2,2.6,13.6,32.1,19.6,112
2016-03-28 18:00:03,15.0,0.4,14.6,32.4,10.5,112
2016-03-28 18:05:03,14.6,5.1,9.5,32.6,17.8,111
2016-03-28 18:10:03,14.6,4.1,10.4,32.5,2.4,112
2016-03-28 18:15:03,14.9,-3.5,18.5,32.3,2.3,111
2016-03-28 18:20:03,17.4,-11.1,28.5,32.3,2.3,111
2016-03-28 18:25:03,18.4,-10.9,29.3,32.1,2.2,112
2016-03-28 18:30:03,18.0,-1.0,18.9,31.7,2.2,111
2016-03-28 18:35:03,15.8,1.6,14.1,30.3,9.6,111
2016-03-28 18:40:03,14.7,3.4,11.3,30.6,20.9,111
2016-03-28 18:45:03,14.2,2.5,11.7,31.8,17.1,111
2016-03-28 18:50:03,13.9,-0.1,14.0,32.4,4.1,112
2016-03-28 18:55:03,14.6,-7.8,22.4,32.3,2.4,112
2016-03-28 19:00:03,17.0,-12.1,29.1,32.1,2.3,111
2016-03-28 19:05:03,17.8,-10.1,27.9,31.8,2.3,112
2016-03-28 19:10:03,16.7,-1.7,18.4,31.4,2.3,112
2016-03-28 19:15:03,14.8,-2.6,17.5,31.3,2.3,111
2016-03-28 19:20:03,14.4,-0.6,15.0,30.4,2.4,112
2016-03-28 19:25:03,14.2,-0.5,14.6,29.1,2.3,112
2016-03-28 19:30:03,14.1,-0.5,14.6,27.0,5.1,112
2016-03-28 19:35:03,13.7,1.3,12.4,26.1,26.9,112
2016-03-28 19:40:03,13.0,1.3,11.7,23.1,23.2,111
2016-03-28 19:45:03,12.7,1.6,11.1,19.4,22.2,111
2016-03-28 19:50:03,12.8,2.1,10.7,16.7,5.2,111
2016-03-28 19:55:03,13.1,2.7,10.4,11.0,16.4,112
2016-03-28 20:00:03,13.1,4.1,9.1,12.6,5.7,111
2016-03-28 20:05:03,13.2,4.4,8.7,7.6,2.5,112
2016-03-28 20:10:03,13.1,2.0,11.1,3.1,2.6,112
2016-03-28 20:15:03,13.7,-5.0,18.7,1.2,2.4,111
2016-03-28 20:20:03,13.8,0.1,13.7,0.3,2.3,112
2016-03-28 20:25:03,13.5,0.5,13.0,0.1,2.3,111
2016-03-28 20:30:03,13.9,-4.8,18.7,0.1,2.3,112
2016-03-28 20:35:03,16.4,-9.6,26.0,0.0,2.3,112
2016-03-28 20:40:03,17.3,-5.7,23.0,0.0,2.3,111
2016-03-28 20:45:03,17.6,-4.1,21.7,0.0,2.3,112
2016-03-28 20:50:03,17.9,-6.4,24.3,0.0,2.3,111
2016-03-28 20:55:03,17.8,-13.4,31.2,0.0,2.3,112
2016-03-28 21:00:03,17.8,-16.2,34.0,0.0,2.3,111
2016-03-28 21:05:03,17.4,-17.5,34.9,0.0,2.3,111
2016-03-28 21:10:03,17.7,-17.3,35.1,0.0,2.3,112
2016-03-28 21:15:03,17.6,-17.4,35.1,0.0,2.3,111
2016-03-28 21:20:03,17.5,-17.4,34.9,0.0,2.3,112
2016-03-28 21:25:03,17.5,-17.0,34.4,0.0,2.3,111
2016-03-28 21:30:03,17.4,-16.7,34.2,0.0,2.3,111
2016-03-28 21:35:03,17.4,-16.6,34.0,0.0,2.3,111
2016-03-28 21:40:03,17.4,-17.1,34.4,0.0,2.3,112
2016-03-28 21:45:03,17.4,-17.2,34.6,0.0,2.3,112
2016-03-28 21:50:03,17.3,-16.9,34.2,0.0,2.3,110
2016-03-28 21:55:03,17.6,-17.0,34.6,0.0,2.3,112
2016-03-28 22:00:03,17.3,-16.9,34.2,0.0,2.3,111
2016-03-28 22:05:03,17.3,-16.8,34.2,0.0,2.3,112
2016-03-28 22:10:03,17.4,-16.5,33.8,0.0,2.3,111
2016-03-28 22:15:03,17.4,-17.4,34.8,0.0,2.3,112
2016-03-28 22:20:03,17.3,-17.3,34.6,0.0,2.3,111
2016-03-28 22:25:03,17.3,-17.4,34.7,0.0,2.3,112
2016-03-28 22:30:03,17.4,-15.5,32.9,0.0,2.3,111
2016-03-28 22:35:03,17.4,-10.4,27.8,0.0,2.3,111
2016-03-28 22:40:03,17.6,-14.7,32.2,0.0,2.3,112
2016-03-28 22:45:03,17.6,-16.0,33.6,0.0,2.3,111
2016-03-28 22:50:03,17.6,-15.1,32.8,0.0,2.3,111
2016-03-28 22:55:03,17.6,-13.8,31.4,0.0,2.3,112
2016-03-28 23:00:03,17.7,-13.9,31.6,0.0,2.3,111
2016-03-28 23:05:03,17.7,-6.8,24.5,0.0,2.3,112
2016-03-28 23:10:03,17.8,-5.9,23.7,0.0,2.3,112
2016-03-28 23:15:03,17.8,-3.5,21.3,0.0,2.3,112
2016-03-28 23:20:03,17.9,-5.2,23.2,0.0,2.3,111
2016-03-28 23:25:03,18.0,-4.3,22.3,0.0,2.3,112
2016-03-28 23:30:03,18.2,-10.2,28.3,0.0,2.3,112
2016-03-28 23:35:03,18.2,-10.5,28.7,0.0,2.3,111
2016-03-28 23:40:03,18.2,-4.8,23.0,0.0,2.3,111
2016-03-28 23:45:03,18.3,-8.5,26.8,0.0,2.3,112
2016-03-28 23:50:03,18.3,-7.6,25.8,0.0,2.3,112
2016-03-28 23:55:03,18.3,-11.1,29.4,0.0,2.3,111
