Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-08 00:00:05,21.9,-9.0,30.9,0.0,2.3,111
2018-09-08 00:05:05,21.8,-5.5,27.4,0.0,2.3,112
2018-09-08 00:10:05,21.9,-1.5,23.4,0.0,2.3,112
2018-09-08 00:15:05,22.1,-1.8,23.9,0.0,2.3,111
2018-09-08 00:20:05,22.2,-4.0,26.2,0.0,2.3,112
2018-09-08 00:25:05,22.2,-5.6,27.8,0.0,2.3,111
2018-09-08 00:30:05,22.1,-8.2,30.4,0.0,2.3,112
2018-09-08 00:35:05,21.6,-9.1,30.7,0.0,2.4,112
2018-09-08 00:40:05,22.0,-9.1,31.1,0.0,2.4,112
2018-09-08 00:45:05,21.9,-9.3,31.2,0.0,2.4,111
2018-09-08 00:50:05,21.9,-9.1,30.9,0.0,2.4,112
2018-09-08 00:55:05,21.8,-8.8,30.6,0.0,2.4,112
2018-09-08 01:00:05,21.8,-8.6,30.4,0.0,2.4,112
2018-09-08 01:05:13,21.8,-8.5,30.3,0.0,2.3,112
2018-09-08 01:10:13,21.8,-8.3,30.1,0.0,2.3,112
2018-09-08 01:15:13,21.7,-8.4,30.1,0.0,2.3,112
2018-09-08 01:20:13,21.7,-7.9,29.5,0.0,2.3,111
2018-09-08 01:25:13,21.7,-6.8,28.5,0.0,2.3,112
2018-09-08 01:30:13,21.6,-5.7,27.4,0.0,2.3,112
2018-09-08 01:35:13,21.6,-6.0,27.6,0.0,2.3,111
2018-09-08 01:40:13,21.8,-6.2,28.0,0.0,2.3,112
2018-09-08 01:45:13,21.9,-6.4,28.3,0.0,2.3,112
2018-09-08 01:50:13,21.9,-6.5,28.4,0.0,2.3,112
2018-09-08 01:55:13,21.9,-6.2,28.1,0.0,2.3,112
2018-09-08 02:00:13,21.9,-6.1,28.0,0.0,2.3,111
2018-09-08 02:05:13,21.9,-5.9,27.7,0.0,2.3,112
2018-09-08 02:10:13,21.8,-5.3,27.1,0.0,2.3,111
2018-09-08 02:15:13,21.7,-4.7,26.4,0.0,2.3,112
2018-09-08 02:20:13,21.8,-4.3,26.1,0.0,2.3,112
2018-09-08 02:25:13,21.8,-5.3,27.1,0.0,2.3,112
2018-09-08 02:30:13,21.8,-6.4,28.2,0.0,2.3,112
2018-09-08 02:35:13,21.7,-5.8,27.5,0.0,2.3,111
2018-09-08 02:40:13,21.7,-5.2,27.0,0.0,2.3,112
2018-09-08 02:45:13,21.8,-3.9,25.6,0.0,2.3,112
2018-09-08 02:50:13,21.8,-3.1,24.9,0.0,2.3,112
2018-09-08 02:55:13,21.9,-3.4,25.3,0.0,2.3,111
2018-09-08 03:00:13,22.0,-3.6,25.6,0.0,2.3,112
2018-09-08 03:05:13,22.2,-2.8,25.0,0.0,2.3,112
2018-09-08 03:10:13,22.3,-2.3,24.6,0.0,2.4,111
2018-09-08 03:15:13,22.4,-2.3,24.7,0.0,2.4,112
2018-09-08 03:20:13,22.5,-1.3,23.9,0.0,2.4,111
2018-09-08 03:25:13,22.7,0.5,22.2,0.0,2.4,111
2018-09-08 03:30:13,22.9,2.0,20.9,0.0,2.4,111
2018-09-08 03:35:13,22.9,1.6,21.3,0.0,2.3,111
2018-09-08 03:40:13,22.9,0.5,22.4,0.0,2.3,112
2018-09-08 03:45:13,23.0,1.0,22.0,0.0,2.3,111
2018-09-08 03:50:13,23.0,1.6,21.4,0.0,2.3,111
2018-09-08 03:55:13,21.5,3.5,18.0,0.0,2.4,111
2018-09-08 04:00:13,19.2,3.6,15.7,0.0,2.2,112
2018-09-08 04:05:13,18.5,2.8,15.8,0.0,1.9,111
2018-09-08 04:10:13,18.2,2.5,15.8,0.0,1.8,111
2018-09-08 04:15:13,18.1,2.5,15.6,0.0,2.0,111
2018-09-08 04:20:13,18.1,1.7,16.3,0.0,2.0,111
2018-09-08 04:25:13,18.1,0.7,17.4,0.0,2.1,111
2018-09-08 04:30:13,18.1,0.7,17.3,0.0,2.1,111
2018-09-08 04:35:13,18.1,2.7,15.3,0.0,2.1,111
2018-09-08 04:40:13,18.2,1.4,16.8,0.0,1.9,111
2018-09-08 04:45:13,19.0,-1.8,20.8,0.0,1.9,111
2018-09-08 04:50:13,21.7,-2.3,24.0,0.0,2.3,112
2018-09-08 04:55:13,22.5,-0.1,22.6,0.0,2.4,112
2018-09-08 05:00:13,21.8,3.3,18.4,0.0,2.4,111
2018-09-08 05:05:13,19.5,4.5,15.0,0.0,2.1,111
2018-09-08 05:10:13,18.8,7.0,11.8,0.0,1.9,112
2018-09-08 05:15:13,18.3,7.5,10.9,0.0,1.9,111
2018-09-08 05:20:14,18.6,7.6,11.0,0.0,1.8,112
2018-09-08 05:25:14,18.7,8.2,10.4,0.0,1.8,111
2018-09-08 05:30:14,18.7,8.3,10.5,0.0,1.9,112
2018-09-08 05:35:14,18.7,8.0,10.7,0.0,1.9,111
2018-09-08 05:40:14,18.8,8.4,10.4,0.2,1.9,112
2018-09-08 05:45:14,19.1,8.6,10.5,0.5,2.0,111
2018-09-08 05:50:14,18.9,8.1,10.8,1.1,2.2,112
2018-09-08 05:55:14,19.1,6.5,12.6,2.3,2.1,111
2018-09-08 06:00:14,19.0,7.2,11.8,4.6,2.1,111
2018-09-08 06:05:03,18.9,7.8,11.1,8.7,2.0,72
2018-09-08 06:10:03,18.9,8.1,10.8,12.5,2.0,111
2018-09-08 06:15:03,18.9,7.5,11.4,19.1,2.0,112
2018-09-08 06:20:03,18.9,7.4,11.5,24.5,2.0,112
2018-09-08 06:25:03,19.0,5.3,13.7,27.8,2.2,111
2018-09-08 06:30:03,19.2,0.4,18.8,29.4,2.2,112
2018-09-08 06:35:03,21.6,-3.4,25.0,30.2,2.4,111
2018-09-08 06:40:03,22.8,-3.5,26.3,30.8,2.3,112
2018-09-08 06:45:03,23.0,-3.8,26.8,31.2,2.3,111
2018-09-08 06:50:03,23.2,-3.7,26.8,31.4,2.3,112
2018-09-08 06:55:03,23.4,-3.3,26.7,31.6,2.2,112
2018-09-08 07:00:03,23.6,-2.5,26.2,31.7,2.2,111
2018-09-08 07:05:03,23.9,0.5,23.4,31.9,2.3,112
2018-09-08 07:10:03,24.2,3.4,20.8,32.0,2.3,111
2018-09-08 07:15:03,22.9,2.7,20.2,32.1,2.3,111
2018-09-08 07:20:03,24.3,1.2,23.1,32.1,2.3,111
2018-09-08 07:25:03,24.9,1.2,23.7,32.2,2.3,111
2018-09-08 07:30:03,25.1,1.8,23.3,32.2,2.2,111
2018-09-08 07:35:03,25.4,3.8,21.6,32.2,2.3,112
2018-09-08 07:40:03,25.4,5.4,20.0,32.3,2.3,111
2018-09-08 07:45:03,22.9,8.6,14.3,32.2,2.2,112
2018-09-08 07:50:03,21.8,9.1,12.7,32.2,2.3,111
2018-09-08 07:55:03,21.4,10.1,11.3,32.3,2.3,112
2018-09-08 08:00:03,21.4,10.5,10.8,32.2,2.3,112
2018-09-08 08:05:03,21.3,10.3,11.0,32.1,2.3,111
2018-09-08 08:10:03,21.2,10.5,10.7,32.1,2.3,111
2018-09-08 08:15:03,21.1,10.0,11.1,32.2,2.7,112
2018-09-08 08:20:03,21.1,8.8,12.2,32.4,2.2,111
2018-09-08 08:25:03,21.1,9.3,11.9,32.4,2.3,112
2018-09-08 08:30:03,21.3,7.7,13.6,32.4,2.3,111
2018-09-08 08:35:03,21.4,5.8,15.6,32.4,2.3,112
2018-09-08 08:40:03,21.4,5.1,16.3,32.4,2.3,112
2018-09-08 08:45:03,21.6,6.9,14.7,32.5,2.3,111
2018-09-08 08:50:03,21.8,7.6,14.1,32.5,2.3,112
2018-09-08 08:55:03,22.0,8.8,13.2,32.4,2.3,111
2018-09-08 09:00:03,22.1,9.0,13.1,32.4,2.3,112
2018-09-08 09:05:03,22.2,8.2,14.0,32.5,2.3,111
2018-09-08 09:10:03,22.2,7.2,15.0,32.5,2.2,111
2018-09-08 09:15:03,22.4,7.1,15.3,32.5,2.1,112
2018-09-08 09:20:03,22.6,6.5,16.1,32.5,2.2,111
2018-09-08 09:25:03,22.8,6.7,16.1,32.5,2.3,111
2018-09-08 09:30:03,23.0,4.9,18.1,32.5,2.3,112
2018-09-08 09:35:03,25.3,0.2,25.1,32.4,2.3,112
2018-09-08 09:40:03,26.7,-1.9,28.6,32.4,2.1,111
2018-09-08 09:45:03,27.0,-2.2,29.3,32.4,2.2,111
2018-09-08 09:50:03,27.1,-2.6,29.7,32.4,2.3,112
2018-09-08 09:55:03,27.1,-1.9,29.0,32.4,2.3,112
2018-09-08 10:00:03,27.3,-1.6,28.8,32.4,2.3,111
2018-09-08 10:05:03,27.4,-0.1,27.5,32.5,2.3,112
2018-09-08 10:10:03,27.8,1.5,26.4,32.5,2.3,111
2018-09-08 10:15:03,28.4,3.4,25.0,32.5,2.3,111
2018-09-08 10:20:03,28.8,4.2,24.6,32.5,2.3,112
2018-09-08 10:25:03,29.0,3.5,25.6,32.5,2.3,111
2018-09-08 10:30:03,28.8,2.3,26.5,32.5,2.3,111
2018-09-08 10:35:03,28.5,1.9,26.6,32.5,2.3,111
2018-09-08 10:40:03,28.4,2.7,25.7,32.5,2.3,111
2018-09-08 10:45:03,28.5,3.7,24.9,32.5,2.3,112
2018-09-08 10:50:03,29.0,4.6,24.4,32.5,2.3,111
2018-09-08 10:55:03,29.3,5.5,23.8,32.5,2.2,112
2018-09-08 11:00:03,29.6,6.7,22.9,32.5,2.3,112
2018-09-08 11:05:03,29.4,8.1,21.4,32.5,2.3,111
2018-09-08 11:10:03,29.4,7.4,21.9,32.5,2.3,112
2018-09-08 11:15:03,29.3,7.8,21.5,32.5,2.3,111
2018-09-08 11:20:03,29.2,7.3,21.8,32.5,2.3,112
2018-09-08 11:25:03,29.0,7.9,21.1,32.5,2.2,112
2018-09-08 11:30:03,28.9,7.9,21.0,32.5,2.2,111
2018-09-08 11:35:03,28.9,7.3,21.6,32.5,2.2,111
2018-09-08 11:40:03,28.9,7.4,21.5,32.5,2.2,112
2018-09-08 11:45:03,28.9,7.8,21.1,32.5,2.2,112
2018-09-08 11:50:03,28.8,7.5,21.3,32.5,2.2,111
2018-09-08 11:55:03,28.6,6.7,21.9,32.5,2.2,111
2018-09-08 12:00:03,28.6,7.4,21.2,32.5,2.3,112
2018-09-08 12:05:03,28.0,7.6,20.4,32.5,2.3,111
2018-09-08 12:10:03,28.3,6.5,21.8,32.5,2.3,112
2018-09-08 12:15:03,28.6,6.0,22.6,32.5,2.2,111
2018-09-08 12:20:03,28.0,6.3,21.7,32.5,2.3,112
2018-09-08 12:25:03,28.6,6.4,22.2,32.5,2.3,111
2018-09-08 12:30:03,28.7,5.9,22.8,32.5,2.2,112
2018-09-08 12:35:03,28.7,5.9,22.7,32.5,2.2,111
2018-09-08 12:40:03,28.7,7.4,21.3,32.5,2.2,112
2018-09-08 12:45:03,26.4,8.8,17.6,32.5,2.3,111
2018-09-08 12:50:03,24.9,9.6,15.3,32.5,2.3,111
2018-09-08 12:55:03,24.4,7.4,17.1,32.5,2.3,112
2018-09-08 13:00:03,24.2,6.9,17.2,32.5,2.3,111
2018-09-08 13:05:03,24.2,10.1,14.1,32.5,2.3,112
2018-09-08 13:10:03,24.2,11.3,12.9,32.5,2.3,111
2018-09-08 13:15:03,24.1,10.8,13.3,32.5,2.3,112
2018-09-08 13:20:03,23.9,10.8,13.2,32.5,2.3,111
2018-09-08 13:25:03,23.9,10.6,13.3,32.5,2.1,111
2018-09-08 13:30:03,23.8,10.7,13.2,32.5,2.0,112
2018-09-08 13:35:03,23.7,11.0,12.7,32.5,1.9,111
2018-09-08 13:40:03,23.5,10.7,12.9,32.5,2.0,111
2018-09-08 13:45:03,23.5,10.6,12.9,32.5,2.2,111
2018-09-08 13:50:03,23.7,10.0,13.7,32.5,2.1,112
2018-09-08 13:55:03,23.9,10.5,13.4,32.5,1.9,112
2018-09-08 14:00:03,23.8,9.9,13.9,32.5,1.9,111
2018-09-08 14:05:03,23.7,10.1,13.6,32.5,2.1,111
2018-09-08 14:10:03,23.7,11.1,12.5,32.5,2.1,112
2018-09-08 14:15:03,23.6,11.2,12.4,32.4,2.2,111
2018-09-08 14:20:03,23.4,10.6,12.9,32.4,2.3,112
2018-09-08 14:25:03,23.5,9.8,13.7,32.5,2.3,111
2018-09-08 14:30:03,23.6,10.5,13.1,32.5,2.2,112
2018-09-08 14:35:03,23.6,9.2,14.4,32.5,2.3,111
2018-09-08 14:40:03,23.6,8.9,14.7,32.5,2.3,112
2018-09-08 14:45:03,23.6,9.9,13.8,32.5,2.2,111
2018-09-08 14:50:03,23.8,9.3,14.5,32.6,2.1,112
2018-09-08 14:55:03,23.9,7.4,16.5,32.5,1.9,111
2018-09-08 15:00:03,23.9,5.2,18.7,32.5,1.9,112
2018-09-08 15:05:03,24.2,10.3,13.9,32.6,2.1,111
2018-09-08 15:10:03,25.1,9.6,15.6,32.6,2.3,112
2018-09-08 15:15:03,25.3,9.2,16.1,32.5,2.3,111
2018-09-08 15:20:03,24.9,10.5,14.4,32.5,2.3,111
2018-09-08 15:25:03,24.6,9.2,15.4,32.5,2.3,112
2018-09-08 15:30:03,24.4,8.3,16.1,32.5,2.3,111
2018-09-08 15:35:03,24.1,8.8,15.4,32.5,2.3,112
2018-09-08 15:40:03,24.0,8.0,16.0,32.5,2.2,111
2018-09-08 15:45:03,23.8,8.4,15.3,32.5,1.9,112
2018-09-08 15:50:03,23.7,8.4,15.3,32.5,2.0,111
2018-09-08 15:55:03,23.6,8.3,15.3,32.5,2.2,111
2018-09-08 16:00:03,23.6,8.9,14.7,32.5,2.3,112
2018-09-08 16:05:03,23.5,9.2,14.3,32.5,2.3,111
2018-09-08 16:10:03,23.4,8.5,15.0,32.5,2.3,112
2018-09-08 16:15:03,23.6,9.3,14.2,32.6,2.3,111
2018-09-08 16:20:03,23.5,10.3,13.1,32.5,2.0,111
2018-09-08 16:25:03,24.0,8.7,15.3,32.5,2.1,112
2018-09-08 16:30:03,23.7,10.4,13.3,32.4,2.0,111
2018-09-08 16:35:03,23.5,9.7,13.8,32.5,2.3,112
2018-09-08 16:40:03,23.4,10.3,13.1,32.5,2.3,111
2018-09-08 16:45:03,23.4,10.2,13.2,32.5,2.3,112
2018-09-08 16:50:03,23.3,10.5,12.8,32.4,2.3,111
2018-09-08 16:55:03,23.1,8.9,14.2,32.4,2.3,112
2018-09-08 17:00:03,23.1,8.3,14.8,32.4,2.3,112
2018-09-08 17:05:03,23.0,8.4,14.7,32.4,2.3,111
2018-09-08 17:10:03,22.9,8.2,14.7,32.5,2.2,112
2018-09-08 17:15:03,22.9,7.9,15.0,32.4,2.3,111
2018-09-08 17:20:03,22.9,8.3,14.6,32.4,2.3,111
2018-09-08 17:25:03,23.0,8.4,14.5,32.4,2.3,112
2018-09-08 17:30:03,23.0,9.3,13.7,32.4,2.3,111
2018-09-08 17:35:03,23.0,9.8,13.2,32.4,2.3,112
2018-09-08 17:40:03,23.0,9.4,13.6,32.4,2.3,111
2018-09-08 17:45:03,23.1,7.5,15.6,32.4,2.3,111
2018-09-08 17:50:03,23.0,6.7,16.3,32.4,2.3,112
2018-09-08 17:55:03,22.8,7.3,15.5,32.3,2.3,111
2018-09-08 18:00:03,22.8,7.1,15.6,32.4,2.3,112
2018-09-08 18:05:03,22.7,6.4,16.3,32.4,2.3,111
2018-09-08 18:10:03,22.7,4.5,18.1,32.3,2.3,112
2018-09-08 18:15:03,22.5,3.8,18.7,32.3,2.3,111
2018-09-08 18:20:03,22.4,5.4,17.0,32.2,2.3,112
2018-09-08 18:25:03,21.8,6.7,15.2,32.1,2.3,111
2018-09-08 18:30:03,22.2,7.0,15.2,32.0,2.3,112
2018-09-08 18:35:04,22.1,7.1,15.0,32.0,2.3,111
2018-09-08 18:40:04,22.0,7.2,14.9,32.0,2.3,112
2018-09-08 18:45:04,22.0,7.1,14.9,31.9,2.2,111
2018-09-08 18:50:04,21.9,6.8,15.1,31.7,2.1,112
2018-09-08 18:55:04,21.9,6.8,15.1,31.6,2.2,111
2018-09-08 19:00:04,21.8,6.8,15.0,31.5,2.1,112
2018-09-08 19:05:04,21.8,6.7,15.1,31.4,2.1,111
2018-09-08 19:10:04,21.7,6.9,14.8,31.4,2.1,112
2018-09-08 19:15:04,21.7,6.4,15.2,31.3,2.2,111
2018-09-08 19:20:04,21.7,6.4,15.2,30.8,2.3,111
2018-09-08 19:25:04,21.6,6.6,15.0,29.8,2.3,112
2018-09-08 19:30:04,21.6,6.8,14.8,28.6,2.3,111
2018-09-08 19:35:04,21.5,6.8,14.7,27.1,2.3,112
2018-09-08 19:40:04,21.5,6.6,14.9,26.2,2.3,111
2018-09-08 19:45:04,21.5,6.4,15.1,24.8,2.3,111
2018-09-08 19:50:04,21.4,6.5,15.0,21.3,2.3,112
2018-09-08 19:55:04,21.4,6.1,15.3,16.5,2.3,112
2018-09-08 20:00:04,21.4,6.1,15.2,10.8,2.3,111
2018-09-08 20:05:04,21.4,6.3,15.1,5.9,2.3,112
2018-09-08 20:10:04,21.0,6.3,14.7,2.9,2.3,111
2018-09-08 20:15:04,21.3,6.2,15.1,1.2,2.3,112
2018-09-08 20:20:04,21.3,6.3,14.9,0.5,2.3,111
2018-09-08 20:25:04,21.2,6.3,14.9,0.2,2.3,112
2018-09-08 20:30:04,21.2,6.9,14.3,0.1,2.3,111
2018-09-08 20:35:04,21.2,6.8,14.4,0.0,2.3,111
2018-09-08 20:40:04,21.1,7.0,14.1,0.0,2.3,112
2018-09-08 20:45:04,21.2,7.1,14.1,0.0,2.3,111
2018-09-08 20:50:04,21.2,7.0,14.1,0.0,2.3,111
2018-09-08 20:55:04,21.1,7.4,13.8,0.0,2.3,112
2018-09-08 21:00:04,21.2,8.0,13.2,0.0,2.3,111
2018-09-08 21:05:04,21.2,8.2,13.0,0.0,2.3,112
2018-09-08 21:10:04,21.1,8.2,12.9,0.0,2.3,111
2018-09-08 21:15:04,21.1,8.7,12.4,0.0,2.3,112
2018-09-08 21:20:04,21.2,8.7,12.5,0.0,2.3,111
2018-09-08 21:25:04,21.2,8.4,12.8,0.0,2.3,111
2018-09-08 21:30:04,21.2,8.6,12.6,0.0,2.3,112
2018-09-08 21:35:04,21.2,8.5,12.7,0.0,2.3,111
2018-09-08 21:40:04,21.2,8.1,13.1,0.0,2.5,112
2018-09-08 21:45:04,21.1,8.0,13.1,0.0,2.3,111
2018-09-08 21:50:04,21.1,7.6,13.5,0.0,2.4,112
2018-09-08 21:55:04,21.1,7.8,13.3,0.0,2.3,111
2018-09-08 22:00:04,21.1,8.3,12.8,0.0,2.3,112
2018-09-08 22:05:04,21.1,8.0,13.1,0.0,2.3,111
2018-09-08 22:10:04,21.1,8.0,13.2,0.0,2.3,111
2018-09-08 22:15:04,21.1,8.2,12.9,0.0,2.3,112
2018-09-08 22:20:04,21.1,8.8,12.3,0.0,2.3,111
2018-09-08 22:25:04,21.2,8.8,12.4,0.0,2.3,112
2018-09-08 22:30:04,21.2,8.4,12.8,0.0,2.3,111
2018-09-08 22:35:04,21.2,8.2,13.0,0.0,2.3,111
2018-09-08 22:40:04,21.1,8.1,13.0,0.0,2.3,112
2018-09-08 22:45:04,21.1,7.7,13.4,0.0,2.3,111
2018-09-08 22:50:04,21.1,7.3,13.8,0.0,2.3,111
2018-09-08 22:55:04,21.1,6.9,14.2,0.0,2.3,112
2018-09-08 23:00:04,21.1,6.7,14.3,0.0,2.3,111
2018-09-08 23:05:04,21.0,6.1,14.9,0.0,2.3,112
2018-09-08 23:10:04,20.9,5.9,15.0,0.0,2.3,111
2018-09-08 23:15:04,20.9,5.7,15.2,0.0,2.3,112
2018-09-08 23:20:04,20.9,6.4,14.5,0.0,2.2,111
2018-09-08 23:25:04,20.9,6.9,14.0,0.0,2.3,112
2018-09-08 23:30:04,20.9,7.1,13.8,0.0,2.2,111
2018-09-08 23:35:04,20.9,7.0,13.9,0.0,2.2,112
2018-09-08 23:40:04,20.9,7.1,13.7,0.0,2.2,111
2018-09-08 23:45:04,20.9,7.1,13.8,0.0,2.3,112
2018-09-08 23:50:04,20.9,7.1,13.8,0.0,2.2,111
2018-09-08 23:55:04,20.9,7.0,13.9,0.0,2.3,112
