Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-03 00:00:03,29.2,5.0,24.2,0.0,2.3,112
2018-08-03 00:05:03,29.1,4.9,24.2,0.0,2.3,111
2018-08-03 00:10:03,29.1,4.9,24.1,0.0,2.3,111
2018-08-03 00:15:03,29.1,4.9,24.2,0.0,2.3,112
2018-08-03 00:20:03,29.1,4.8,24.3,0.0,2.3,111
2018-08-03 00:25:03,29.1,5.1,24.1,0.0,2.4,111
2018-08-03 00:30:03,29.2,5.5,23.7,0.0,2.4,112
2018-08-03 00:35:03,29.3,5.3,24.0,0.0,2.3,112
2018-08-03 00:40:03,29.4,5.1,24.3,0.0,2.3,112
2018-08-03 00:45:03,29.4,5.0,24.3,0.0,2.3,112
2018-08-03 00:50:03,29.4,5.2,24.2,0.0,2.3,112
2018-08-03 00:55:03,29.4,5.5,23.9,0.0,2.3,112
2018-08-03 01:00:03,29.5,5.9,23.6,0.0,2.3,112
2018-08-03 01:05:03,29.6,6.3,23.3,0.0,2.3,111
2018-08-03 01:10:03,29.6,6.1,23.5,0.0,2.3,111
2018-08-03 01:15:03,29.6,5.8,23.8,0.0,2.3,111
2018-08-03 01:20:03,29.6,5.9,23.6,0.0,2.3,112
2018-08-03 01:25:03,29.6,5.9,23.7,0.0,2.3,112
2018-08-03 01:30:03,29.7,5.9,23.7,0.0,2.4,111
2018-08-03 01:35:03,29.7,5.9,23.8,0.0,2.4,111
2018-08-03 01:40:03,29.7,6.0,23.7,0.0,2.4,112
2018-08-03 01:45:03,29.7,5.9,23.8,0.0,2.4,111
2018-08-03 01:50:03,29.7,5.7,24.0,0.0,2.4,112
2018-08-03 01:55:03,29.7,5.6,24.1,0.0,2.4,112
2018-08-03 02:00:03,29.7,5.5,24.2,0.0,2.4,112
2018-08-03 02:05:03,29.7,5.4,24.3,0.0,2.4,112
2018-08-03 02:10:03,29.7,5.4,24.3,0.0,2.4,112
2018-08-03 02:15:03,29.7,5.5,24.2,0.0,2.4,112
2018-08-03 02:20:03,29.7,5.7,24.1,0.0,2.4,111
2018-08-03 02:25:03,29.8,5.5,24.3,0.0,2.5,112
2018-08-03 02:30:03,29.7,5.5,24.2,0.0,2.4,112
2018-08-03 02:35:03,29.6,5.6,24.0,0.0,2.4,112
2018-08-03 02:40:03,29.6,5.5,24.1,0.0,2.4,112
2018-08-03 02:45:03,29.6,5.3,24.3,0.0,2.4,112
2018-08-03 02:50:03,29.6,5.2,24.4,0.0,2.4,112
2018-08-03 02:55:03,29.5,5.2,24.3,0.0,2.3,112
2018-08-03 03:00:03,29.5,5.1,24.4,0.0,2.3,112
2018-08-03 03:05:03,29.4,5.0,24.5,0.0,2.3,111
2018-08-03 03:10:03,29.4,5.1,24.4,0.0,2.4,112
2018-08-03 03:15:03,29.4,5.1,24.4,0.0,2.4,111
2018-08-03 03:20:03,29.4,5.1,24.3,0.0,2.4,112
2018-08-03 03:25:03,29.5,5.1,24.4,0.0,2.4,112
2018-08-03 03:30:03,29.5,4.9,24.6,0.0,2.4,111
2018-08-03 03:35:03,29.5,4.9,24.6,0.0,2.4,112
2018-08-03 03:40:03,29.4,4.9,24.5,0.0,2.4,111
2018-08-03 03:45:03,29.4,4.8,24.5,0.0,2.4,111
2018-08-03 03:50:03,29.4,4.8,24.5,0.0,2.4,112
2018-08-03 03:55:03,28.8,4.8,24.0,0.0,2.4,111
2018-08-03 04:00:03,29.4,5.0,24.4,0.0,2.4,112
2018-08-03 04:05:03,29.3,4.8,24.5,0.0,2.5,111
2018-08-03 04:10:03,29.3,4.7,24.7,0.0,2.5,111
2018-08-03 04:15:03,29.3,4.6,24.7,0.1,2.5,112
2018-08-03 04:20:03,29.3,4.5,24.8,0.1,2.6,111
2018-08-03 04:25:03,29.3,4.5,24.8,0.2,2.6,112
2018-08-03 04:30:03,29.2,4.3,24.9,0.3,2.7,113
2018-08-03 04:35:03,29.1,4.3,24.9,0.5,2.6,111
2018-08-03 04:40:03,29.1,4.2,24.9,0.8,2.5,112
2018-08-03 04:45:03,29.1,4.2,24.8,1.4,2.4,112
2018-08-03 04:50:03,29.1,4.1,24.9,2.4,2.4,112
2018-08-03 04:55:03,29.1,4.2,24.8,4.2,2.4,112
2018-08-03 05:00:03,29.1,4.2,24.9,7.2,2.4,112
2018-08-03 05:05:03,29.1,4.1,24.9,11.5,2.4,111
2018-08-03 05:10:04,29.1,4.1,25.0,16.7,2.5,112
2018-08-03 05:15:04,29.1,3.9,25.2,21.7,2.6,112
2018-08-03 05:20:04,29.1,4.0,25.1,25.4,2.6,112
2018-08-03 05:25:04,29.2,3.9,25.3,27.9,2.6,112
2018-08-03 05:30:04,29.2,3.8,25.3,29.4,2.6,111
2018-08-03 05:35:04,29.2,3.9,25.3,30.3,2.6,112
2018-08-03 05:40:04,29.2,3.9,25.3,30.9,2.6,111
2018-08-03 05:45:04,29.3,4.0,25.3,31.2,2.6,112
2018-08-03 05:50:04,29.3,3.9,25.4,31.5,2.7,112
2018-08-03 05:55:04,29.4,3.9,25.5,31.7,2.6,111
2018-08-03 06:00:04,29.6,3.9,25.6,31.8,2.4,112
2018-08-03 06:05:02,29.8,4.0,25.9,31.9,2.3,73
2018-08-03 06:10:02,30.0,3.8,26.1,31.9,2.3,111
2018-08-03 06:15:02,30.1,3.8,26.3,32.0,2.5,112
2018-08-03 06:20:02,30.2,3.8,26.4,32.0,2.5,111
2018-08-03 06:25:02,30.4,3.7,26.6,32.0,2.4,111
2018-08-03 06:30:02,30.6,3.5,27.1,32.1,2.3,112
2018-08-03 06:35:02,30.7,3.5,27.2,32.1,2.4,111
2018-08-03 06:40:02,30.8,3.3,27.5,32.1,2.5,112
2018-08-03 06:45:02,30.9,3.2,27.7,32.1,2.5,111
2018-08-03 06:50:02,31.1,3.2,27.8,32.1,2.3,111
2018-08-03 06:55:02,31.3,3.3,28.1,32.2,2.4,111
2018-08-03 07:00:02,31.6,3.4,28.2,32.2,2.5,112
2018-08-03 07:05:02,31.8,3.5,28.3,32.2,2.4,111
2018-08-03 07:10:02,32.1,3.6,28.4,32.2,2.3,111
2018-08-03 07:15:02,32.3,3.8,28.4,32.2,2.3,112
2018-08-03 07:20:02,32.5,4.1,28.3,32.2,2.1,111
2018-08-03 07:25:02,32.6,4.3,28.4,32.2,1.9,112
2018-08-03 07:30:02,32.8,4.4,28.5,32.2,1.6,112
2018-08-03 07:35:02,33.0,4.2,28.8,32.2,1.6,113
2018-08-03 07:40:02,33.1,4.2,28.9,32.2,1.6,111
2018-08-03 07:45:02,33.2,4.5,28.6,32.2,1.7,112
2018-08-03 07:50:02,33.4,4.6,28.8,32.2,1.5,112
2018-08-03 07:55:02,33.5,4.7,28.8,32.2,1.4,111
2018-08-03 08:00:02,33.5,4.9,28.6,32.2,1.4,112
2018-08-03 08:05:02,33.6,5.1,28.6,32.2,1.4,112
2018-08-03 08:10:02,33.8,5.1,28.7,32.2,1.4,111
2018-08-03 08:15:02,33.9,5.2,28.6,32.2,1.5,112
2018-08-03 08:20:03,33.9,5.5,28.4,32.2,1.5,112
2018-08-03 08:25:03,34.2,5.3,28.9,32.3,1.6,112
2018-08-03 08:30:03,34.4,5.3,29.1,32.3,1.7,112
2018-08-03 08:35:03,34.3,5.4,28.9,32.3,1.7,111
2018-08-03 08:40:03,34.1,5.6,28.5,32.3,1.7,112
2018-08-03 08:45:03,33.9,5.8,28.1,32.3,1.6,112
2018-08-03 08:50:03,33.7,6.0,27.7,32.3,1.5,111
2018-08-03 08:55:03,33.6,6.3,27.3,32.3,1.4,111
2018-08-03 09:00:03,33.5,6.3,27.3,32.3,1.4,111
2018-08-03 09:05:03,33.5,6.8,26.7,32.3,1.4,112
2018-08-03 09:10:03,33.6,7.1,26.5,32.3,1.5,111
2018-08-03 09:15:03,33.8,7.1,26.7,32.3,1.5,111
2018-08-03 09:20:03,34.0,7.1,26.8,32.3,1.6,112
2018-08-03 09:25:03,34.1,7.5,26.6,32.3,1.7,111
2018-08-03 09:30:03,34.3,7.5,26.8,32.3,1.8,112
2018-08-03 09:35:03,34.4,7.8,26.6,32.3,1.8,111
2018-08-03 09:40:03,34.6,8.5,26.1,32.4,1.8,112
2018-08-03 09:45:03,35.1,7.6,27.6,32.4,2.0,111
2018-08-03 09:50:03,35.4,7.3,28.1,32.4,2.2,111
2018-08-03 09:55:03,35.0,7.8,27.1,32.4,2.2,112
2018-08-03 10:00:03,36.0,7.7,28.3,32.5,2.3,111
2018-08-03 10:05:03,36.6,9.3,27.3,32.5,2.4,111
2018-08-03 10:10:03,37.4,9.5,27.9,32.5,2.7,112
2018-08-03 10:15:03,37.8,8.1,29.7,32.5,2.7,111
2018-08-03 10:20:03,37.8,9.3,28.5,32.5,2.8,112
2018-08-03 10:25:03,38.1,9.1,29.0,32.5,2.9,111
2018-08-03 10:30:03,37.6,10.3,27.3,32.5,3.0,112
2018-08-03 10:35:03,39.1,10.0,29.1,32.5,2.6,111
2018-08-03 10:40:03,38.9,9.3,29.6,32.5,2.5,112
2018-08-03 10:45:03,38.9,10.1,28.8,32.5,2.5,112
2018-08-03 10:50:03,39.2,9.8,29.4,32.5,2.4,112
2018-08-03 10:55:03,39.1,8.9,30.2,32.5,2.4,111
2018-08-03 11:00:03,39.0,9.5,29.4,32.5,2.4,112
2018-08-03 11:05:03,39.1,10.1,28.9,32.6,2.4,112
2018-08-03 11:10:03,39.8,12.1,27.8,32.6,2.4,111
2018-08-03 11:15:03,41.0,10.5,30.4,32.6,2.4,111
2018-08-03 11:20:03,41.1,11.2,30.0,32.6,2.4,112
2018-08-03 11:25:03,41.5,11.2,30.3,32.6,2.4,111
2018-08-03 11:30:03,41.4,11.3,30.1,32.6,2.4,112
2018-08-03 11:35:03,42.0,11.8,30.3,32.6,2.4,111
2018-08-03 11:40:03,42.0,10.2,31.8,32.6,2.4,111
2018-08-03 11:45:03,41.3,11.5,29.9,32.6,2.4,112
2018-08-03 11:50:03,41.4,10.5,30.9,32.6,2.4,112
2018-08-03 11:55:03,41.7,13.4,28.4,32.6,2.4,111
2018-08-03 12:00:03,42.3,11.6,30.8,32.6,2.4,112
2018-08-03 12:05:03,42.4,12.8,29.7,32.6,2.4,111
2018-08-03 12:10:03,43.0,12.0,31.0,32.6,2.4,112
2018-08-03 12:15:03,42.8,12.3,30.5,32.6,2.4,111
2018-08-03 12:20:03,42.9,13.4,29.5,32.6,2.4,112
2018-08-03 12:25:03,43.2,12.0,31.2,32.6,2.4,111
2018-08-03 12:30:03,42.8,13.7,29.2,32.6,2.4,111
2018-08-03 12:35:03,43.6,13.7,30.0,32.6,2.4,112
2018-08-03 12:40:03,43.5,13.2,30.3,32.6,2.4,111
2018-08-03 12:45:03,43.2,13.3,29.9,32.6,2.4,112
2018-08-03 12:50:03,43.5,15.0,28.5,32.6,2.4,111
2018-08-03 12:55:03,44.0,12.6,31.4,32.6,2.4,111
2018-08-03 13:00:03,43.7,14.7,29.0,32.6,2.4,111
2018-08-03 13:05:03,44.4,15.9,28.5,32.6,2.4,112
2018-08-03 13:10:03,44.8,14.9,29.9,32.6,2.4,111
2018-08-03 13:15:03,44.5,15.5,29.0,32.6,2.4,112
2018-08-03 13:20:03,44.8,16.3,28.5,32.6,2.4,111
2018-08-03 13:25:03,45.0,16.4,28.6,32.6,2.4,112
2018-08-03 13:30:03,45.6,16.9,28.7,32.6,2.4,111
2018-08-03 13:35:03,46.2,16.7,29.5,32.6,2.4,111
2018-08-03 13:40:03,45.4,15.0,30.4,32.6,2.4,112
2018-08-03 13:45:03,44.4,16.0,28.4,32.6,2.4,111
2018-08-03 13:50:03,44.5,16.7,27.8,32.6,2.4,111
2018-08-03 13:55:03,44.9,17.7,27.2,32.6,2.4,111
2018-08-03 14:00:03,45.3,17.3,28.0,32.6,2.3,112
2018-08-03 14:05:03,45.4,18.0,27.4,32.6,2.4,111
2018-08-03 14:10:03,45.6,18.9,26.6,32.6,2.4,112
2018-08-03 14:15:03,46.4,17.5,28.9,32.6,2.4,111
2018-08-03 14:20:03,45.5,16.8,28.7,32.6,2.4,112
2018-08-03 14:25:03,45.0,17.1,27.9,32.6,2.4,111
2018-08-03 14:30:03,45.6,17.5,28.1,32.6,2.4,111
2018-08-03 14:35:03,46.0,18.2,27.8,32.6,2.4,112
2018-08-03 14:40:03,46.5,19.1,27.4,32.6,2.4,111
2018-08-03 14:45:03,46.6,19.1,27.5,32.6,2.4,112
2018-08-03 14:50:03,46.4,18.2,28.2,32.6,2.4,111
2018-08-03 14:55:03,45.7,17.4,28.3,32.6,2.4,111
2018-08-03 15:00:03,45.2,18.8,26.4,32.6,2.4,112
2018-08-03 15:05:03,45.4,18.1,27.3,32.6,2.4,111
2018-08-03 15:10:03,45.4,18.3,27.1,32.6,2.4,111
2018-08-03 15:15:03,44.5,18.9,25.6,32.6,2.4,112
2018-08-03 15:20:03,45.8,18.6,27.2,32.6,2.4,111
2018-08-03 15:25:03,45.6,18.4,27.2,32.6,2.4,111
2018-08-03 15:30:03,44.7,19.5,25.2,32.6,2.4,112
2018-08-03 15:35:03,46.0,18.4,27.5,32.6,2.4,111
2018-08-03 15:40:03,45.5,18.6,26.9,32.6,2.4,112
2018-08-03 15:45:03,45.5,19.8,25.7,32.6,2.4,111
2018-08-03 15:50:03,45.7,18.5,27.2,32.6,2.4,111
2018-08-03 15:55:03,45.7,19.1,26.6,32.6,2.4,111
2018-08-03 16:00:03,45.4,18.5,26.9,32.6,2.4,112
2018-08-03 16:05:03,45.0,18.9,26.1,32.6,2.4,111
2018-08-03 16:10:03,45.2,18.8,26.4,32.6,2.4,111
2018-08-03 16:15:03,45.0,18.4,26.6,32.6,2.4,112
2018-08-03 16:20:03,44.7,19.4,25.3,32.6,2.4,111
2018-08-03 16:25:03,45.2,20.6,24.7,32.6,2.4,112
2018-08-03 16:30:03,45.4,18.0,27.4,32.6,2.4,112
2018-08-03 16:35:03,45.1,19.9,25.2,32.6,2.4,111
2018-08-03 16:40:03,46.1,19.9,26.1,32.6,2.4,111
2018-08-03 16:45:03,46.1,18.8,27.3,32.6,2.4,112
2018-08-03 16:50:03,45.5,17.5,28.0,32.6,2.4,111
2018-08-03 16:55:03,45.0,18.6,26.4,32.6,2.4,111
2018-08-03 17:00:03,44.8,18.3,26.5,32.6,2.4,111
2018-08-03 17:05:03,44.5,18.4,26.1,32.6,2.4,112
2018-08-03 17:10:03,44.4,18.3,26.1,32.6,2.4,111
2018-08-03 17:15:03,44.4,18.2,26.2,32.6,2.4,111
2018-08-03 17:20:03,44.5,17.9,26.6,32.6,2.4,112
2018-08-03 17:25:03,45.1,19.3,25.8,32.6,2.4,111
2018-08-03 17:30:03,45.9,18.3,27.5,32.6,2.4,111
2018-08-03 17:35:03,46.1,17.7,28.4,32.6,2.4,112
2018-08-03 17:40:03,45.9,16.9,29.0,32.6,2.4,111
2018-08-03 17:45:03,45.5,17.6,27.9,32.6,2.4,112
2018-08-03 17:50:03,45.2,18.4,26.9,32.6,2.4,111
2018-08-03 17:55:03,45.1,15.9,29.2,32.6,2.4,112
2018-08-03 18:00:03,44.7,17.7,27.0,32.6,2.4,111
2018-08-03 18:05:03,44.2,16.6,27.6,32.6,2.4,112
2018-08-03 18:10:03,43.5,17.1,26.3,32.6,2.4,111
2018-08-03 18:15:03,43.2,16.5,26.7,32.6,2.4,111
2018-08-03 18:20:03,42.7,15.6,27.0,32.6,2.4,111
2018-08-03 18:25:03,42.1,16.2,25.9,32.6,2.4,112
2018-08-03 18:30:03,41.9,15.7,26.3,32.6,2.4,112
2018-08-03 18:35:03,41.6,15.4,26.1,32.6,2.4,112
2018-08-03 18:40:03,41.0,12.0,29.0,32.5,2.4,111
2018-08-03 18:45:03,39.5,11.8,27.7,32.4,2.3,112
2018-08-03 18:50:03,38.4,12.5,25.9,32.4,2.3,111
2018-08-03 18:55:03,37.8,13.5,24.4,32.5,2.3,112
2018-08-03 19:00:03,37.4,13.7,23.6,32.4,2.3,111
2018-08-03 19:05:03,37.0,14.7,22.3,32.4,2.3,112
2018-08-03 19:10:03,36.8,14.2,22.6,32.4,2.4,111
2018-08-03 19:15:03,36.5,14.2,22.4,32.4,2.4,112
2018-08-03 19:20:03,36.3,14.8,21.5,32.3,2.4,111
2018-08-03 19:25:03,36.0,15.8,20.1,32.3,2.5,112
2018-08-03 19:30:03,32.6,17.0,15.5,32.2,2.9,111
2018-08-03 19:35:03,31.6,17.5,14.2,32.2,2.7,112
2018-08-03 19:40:03,31.1,17.5,13.6,32.2,2.5,111
2018-08-03 19:45:03,30.8,17.7,13.0,32.2,2.4,112
2018-08-03 19:50:03,30.6,17.7,12.9,32.1,2.3,111
2018-08-03 19:55:03,30.4,17.3,13.1,32.0,2.3,112
2018-08-03 20:00:03,30.2,16.9,13.3,31.9,2.2,111
2018-08-03 20:05:03,30.0,16.5,13.4,31.7,2.0,112
2018-08-03 20:10:03,29.7,16.5,13.2,31.6,1.9,111
2018-08-03 20:15:03,29.5,16.3,13.1,31.5,1.8,111
2018-08-03 20:20:03,28.7,16.2,12.5,31.8,1.7,112
2018-08-03 20:25:03,29.2,16.3,12.9,32.0,1.6,112
2018-08-03 20:30:03,29.3,16.1,13.2,31.8,1.6,111
2018-08-03 20:35:03,29.4,15.5,13.9,31.5,1.6,111
2018-08-03 20:40:03,29.4,15.3,14.1,31.2,1.6,112
2018-08-03 20:45:03,29.3,15.2,14.1,30.8,1.5,111
2018-08-03 20:50:03,29.1,15.4,13.8,30.3,1.4,111
2018-08-03 20:55:03,29.0,15.2,13.7,29.1,1.3,112
2018-08-03 21:00:03,28.8,15.2,13.6,27.0,1.2,112
2018-08-03 21:05:03,28.7,14.6,14.1,23.0,1.1,111
2018-08-03 21:10:03,28.5,13.3,15.2,19.2,1.1,111
2018-08-03 21:15:03,28.3,12.7,15.6,14.2,1.1,112
2018-08-03 21:20:03,28.2,12.1,16.1,9.4,1.2,112
2018-08-03 21:25:03,27.9,11.9,16.0,5.7,1.6,111
2018-08-03 21:30:03,27.9,12.4,15.5,3.5,1.4,111
2018-08-03 21:35:03,27.7,12.5,15.3,2.0,2.1,112
2018-08-03 21:40:03,27.7,12.2,15.5,1.2,2.3,112
2018-08-03 21:45:03,27.6,12.0,15.6,0.7,2.3,111
2018-08-03 21:50:03,27.5,11.7,15.8,0.4,2.3,111
2018-08-03 21:55:03,27.5,11.5,16.0,0.2,2.4,111
2018-08-03 22:00:03,27.4,11.5,15.9,0.1,2.5,112
2018-08-03 22:05:03,27.4,11.5,15.9,0.0,2.5,111
2018-08-03 22:10:03,27.3,11.4,15.9,0.0,2.3,112
2018-08-03 22:15:03,27.2,11.5,15.8,0.0,2.3,111
2018-08-03 22:20:03,27.2,11.3,15.8,0.0,2.3,111
2018-08-03 22:25:03,27.1,11.0,16.1,0.0,2.3,112
2018-08-03 22:30:03,27.0,10.8,16.2,0.0,2.4,111
2018-08-03 22:35:03,26.9,10.7,16.2,0.0,2.6,112
2018-08-03 22:40:03,26.8,10.3,16.4,0.0,2.5,111
2018-08-03 22:45:03,26.6,9.9,16.7,0.0,2.3,112
2018-08-03 22:50:03,26.5,9.8,16.7,0.0,2.3,112
2018-08-03 22:55:03,26.5,9.4,17.1,0.0,2.4,112
2018-08-03 23:00:03,26.5,8.9,17.6,0.0,2.4,111
2018-08-03 23:05:03,26.4,8.9,17.5,0.0,2.4,112
2018-08-03 23:10:03,26.4,9.0,17.3,0.0,2.4,111
2018-08-03 23:15:03,26.4,9.5,16.9,0.0,2.5,112
2018-08-03 23:20:03,26.4,9.9,16.5,0.0,2.5,111
2018-08-03 23:25:03,26.3,10.2,16.1,0.0,2.4,112
2018-08-03 23:30:04,26.3,10.3,16.0,0.0,2.4,111
2018-08-03 23:35:04,26.3,10.5,15.8,0.0,2.3,112
2018-08-03 23:40:04,26.3,10.5,15.7,0.0,2.3,111
2018-08-03 23:45:04,26.2,10.5,15.8,0.0,2.3,112
2018-08-03 23:50:04,26.2,10.1,16.1,0.0,2.3,111
2018-08-03 23:55:04,26.2,9.6,16.6,0.0,2.3,112
