Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-07 00:00:03,20.1,-10.6,30.7,0.3,2.3,112
2017-04-07 00:05:03,20.2,-10.6,30.7,0.3,2.3,112
2017-04-07 00:10:03,20.2,-10.6,30.8,0.3,2.3,111
2017-04-07 00:15:03,20.3,-10.7,31.0,0.3,2.3,112
2017-04-07 00:20:03,20.3,-10.6,31.0,0.3,2.3,111
2017-04-07 00:25:03,20.4,-10.6,31.0,0.3,2.3,112
2017-04-07 00:30:03,20.4,-10.5,31.0,0.3,2.3,111
2017-04-07 00:35:03,20.4,-10.4,30.8,0.3,2.3,112
2017-04-07 00:40:03,20.4,-10.5,30.9,0.3,2.3,112
2017-04-07 00:45:03,20.5,-10.5,30.9,0.3,2.3,111
2017-04-07 00:50:03,20.5,-10.3,30.8,0.3,2.3,112
2017-04-07 00:55:03,20.5,-10.4,30.9,0.3,2.3,112
2017-04-07 01:00:03,20.5,-10.2,30.7,0.3,2.3,112
2017-04-07 01:05:03,20.5,-10.3,30.8,0.3,2.3,112
2017-04-07 01:10:03,20.5,-10.2,30.7,0.3,2.3,112
2017-04-07 01:15:03,20.4,-10.3,30.7,0.3,2.3,112
2017-04-07 01:20:03,20.4,-10.3,30.7,0.3,2.3,111
2017-04-07 01:25:03,20.4,-10.1,30.5,0.3,2.3,112
2017-04-07 01:30:03,20.4,-10.0,30.4,0.3,2.3,112
2017-04-07 01:35:03,20.4,-9.8,30.2,0.3,2.3,112
2017-04-07 01:40:03,20.3,-9.8,30.2,0.3,2.3,112
2017-04-07 01:45:03,20.3,-10.3,30.6,0.2,2.3,112
2017-04-07 01:50:03,20.2,-10.5,30.8,0.2,2.3,111
2017-04-07 01:55:03,20.2,-10.4,30.6,0.2,2.3,112
2017-04-07 02:00:03,20.2,-10.4,30.6,0.2,2.3,112
2017-04-07 02:05:03,20.2,-10.2,30.4,0.2,2.3,112
2017-04-07 02:10:03,20.3,-10.1,30.4,0.2,2.3,112
2017-04-07 02:15:03,20.4,-10.0,30.4,0.2,2.3,112
2017-04-07 02:20:03,20.5,-9.7,30.2,0.2,2.3,112
2017-04-07 02:25:03,20.6,-8.7,29.3,0.2,2.3,112
2017-04-07 02:30:03,20.7,-8.6,29.3,0.2,2.3,112
2017-04-07 02:35:03,20.6,-8.9,29.5,0.2,2.3,112
2017-04-07 02:40:03,20.6,-8.7,29.4,0.2,2.3,112
2017-04-07 02:45:03,20.6,-8.8,29.5,0.2,2.3,112
2017-04-07 02:50:03,20.5,-9.3,29.9,0.2,2.3,111
2017-04-07 02:55:03,20.4,-9.7,30.1,0.2,2.3,112
2017-04-07 03:00:03,20.4,-9.8,30.2,0.2,2.3,112
2017-04-07 03:05:03,20.4,-9.9,30.4,0.1,2.3,112
2017-04-07 03:10:03,20.4,-10.1,30.5,0.1,2.3,112
2017-04-07 03:15:03,20.0,-10.2,30.2,0.1,2.3,112
2017-04-07 03:20:03,20.4,-10.3,30.7,0.1,2.3,112
2017-04-07 03:25:03,20.3,-10.4,30.7,0.1,2.3,112
2017-04-07 03:30:03,20.3,-10.9,31.1,0.1,2.3,112
2017-04-07 03:35:03,20.2,-11.0,31.2,0.1,2.3,111
2017-04-07 03:40:03,20.1,-11.0,31.1,0.1,2.3,112
2017-04-07 03:45:03,20.1,-10.8,31.0,0.1,2.3,112
2017-04-07 03:50:03,20.1,-11.1,31.2,0.0,2.3,112
2017-04-07 03:55:03,20.0,-11.5,31.4,0.0,2.3,111
2017-04-07 04:00:03,19.9,-11.4,31.3,0.0,2.4,111
2017-04-07 04:05:03,19.8,-11.6,31.5,0.0,2.5,111
2017-04-07 04:10:03,19.7,-11.7,31.5,0.0,2.6,111
2017-04-07 04:15:03,19.7,-11.8,31.4,0.0,2.5,111
2017-04-07 04:20:03,19.6,-12.0,31.6,0.0,2.5,111
2017-04-07 04:25:03,19.6,-11.9,31.4,0.0,2.4,111
2017-04-07 04:30:03,19.5,-11.9,31.4,0.0,2.4,111
2017-04-07 04:35:03,19.5,-11.8,31.3,0.0,2.3,112
2017-04-07 04:40:03,19.4,-11.8,31.3,0.0,2.3,111
2017-04-07 04:45:03,19.4,-11.8,31.2,0.0,2.3,111
2017-04-07 04:50:04,19.4,-11.9,31.3,0.0,2.3,111
2017-04-07 04:55:04,19.4,-11.9,31.2,0.0,2.3,111
2017-04-07 05:00:04,19.4,-12.0,31.3,0.0,2.3,111
2017-04-07 05:05:04,19.4,-11.9,31.2,0.0,2.3,111
2017-04-07 05:10:04,19.3,-11.9,31.2,0.0,2.3,111
2017-04-07 05:15:04,19.3,-12.0,31.2,0.0,2.3,111
2017-04-07 05:20:04,19.3,-11.8,31.0,0.0,2.3,111
2017-04-07 05:25:04,19.3,-11.9,31.1,0.0,2.3,112
2017-04-07 05:30:04,19.2,-12.1,31.4,0.1,2.3,111
2017-04-07 05:35:04,19.2,-11.9,31.1,0.2,2.3,111
2017-04-07 05:40:04,19.2,-11.9,31.1,0.5,2.2,111
2017-04-07 05:45:04,19.2,-11.9,31.1,0.9,2.2,111
2017-04-07 05:50:04,19.1,-12.0,31.2,1.9,2.2,111
2017-04-07 05:55:04,19.1,-12.0,31.1,4.0,2.2,111
2017-04-07 06:00:04,19.1,-12.1,31.1,7.7,2.2,111
2017-04-07 06:05:03,19.1,-12.2,31.3,14.3,2.2,71
2017-04-07 06:10:03,19.1,-12.2,31.3,19.6,2.2,112
2017-04-07 06:15:03,19.2,-12.2,31.4,24.5,2.2,111
2017-04-07 06:20:03,19.2,-12.1,31.3,27.6,2.2,112
2017-04-07 06:25:03,18.8,-12.1,31.0,29.4,2.2,111
2017-04-07 06:30:03,19.2,-12.2,31.4,30.4,2.2,111
2017-04-07 06:35:03,19.2,-12.2,31.4,31.0,2.2,112
2017-04-07 06:40:03,19.2,-12.2,31.4,31.4,2.2,111
2017-04-07 06:45:03,19.2,-12.2,31.4,31.6,2.2,111
2017-04-07 06:50:03,19.3,-12.1,31.4,31.8,2.1,112
2017-04-07 06:55:03,19.3,-12.0,31.3,31.9,2.2,111
2017-04-07 07:00:03,19.5,-12.1,31.5,32.0,2.3,111
2017-04-07 07:05:03,19.6,-11.8,31.4,32.0,2.3,111
2017-04-07 07:10:03,19.9,-11.9,31.7,32.1,2.3,111
2017-04-07 07:15:03,20.2,-11.7,31.8,32.1,2.5,111
2017-04-07 07:20:03,20.4,-11.5,32.0,32.1,2.5,111
2017-04-07 07:25:03,20.5,-11.5,32.1,32.2,2.3,111
2017-04-07 07:30:03,20.5,-11.5,32.0,32.2,2.3,111
2017-04-07 07:35:03,20.4,-11.3,31.7,32.2,2.3,112
2017-04-07 07:40:03,20.6,-11.0,31.6,32.2,2.3,112
2017-04-07 07:45:03,20.7,-11.1,31.8,32.2,2.3,112
2017-04-07 07:50:03,20.8,-11.0,31.8,32.3,2.3,112
2017-04-07 07:55:03,20.9,-10.7,31.6,32.3,2.3,112
2017-04-07 08:00:03,21.1,-10.5,31.6,32.3,2.3,112
2017-04-07 08:05:03,21.2,-10.5,31.7,32.3,2.3,112
2017-04-07 08:10:03,21.3,-10.7,32.0,32.3,2.3,111
2017-04-07 08:15:03,21.4,-10.9,32.3,32.3,2.3,112
2017-04-07 08:20:03,21.5,-10.7,32.2,32.3,2.3,112
2017-04-07 08:25:03,21.6,-10.7,32.3,32.3,2.2,111
2017-04-07 08:30:03,21.6,-10.7,32.3,32.3,2.0,112
2017-04-07 08:35:03,21.8,-10.2,31.9,32.3,1.9,112
2017-04-07 08:40:03,22.0,-10.2,32.2,32.3,1.9,112
2017-04-07 08:45:03,22.1,-10.4,32.5,32.3,2.0,111
2017-04-07 08:50:03,22.1,-10.3,32.3,32.4,2.1,113
2017-04-07 08:55:03,22.1,-9.9,32.1,32.4,2.1,112
2017-04-07 09:00:03,22.3,-9.6,31.9,32.4,2.3,111
2017-04-07 09:05:03,22.6,-9.8,32.3,32.4,2.3,112
2017-04-07 09:10:03,22.7,-9.5,32.3,32.4,2.3,112
2017-04-07 09:15:03,22.9,-9.5,32.4,32.4,2.5,111
2017-04-07 09:20:03,23.1,-9.2,32.2,32.4,2.6,112
2017-04-07 09:25:03,23.3,-9.2,32.4,32.4,2.4,112
2017-04-07 09:30:03,23.4,-9.1,32.5,32.4,2.3,112
2017-04-07 09:35:03,23.5,-9.1,32.6,32.4,2.3,112
2017-04-07 09:40:03,23.6,-8.8,32.4,32.4,2.3,112
2017-04-07 09:45:03,23.8,-8.5,32.3,32.4,2.3,111
2017-04-07 09:50:03,24.0,-8.7,32.7,32.4,2.3,112
2017-04-07 09:55:03,24.0,-8.7,32.7,32.4,2.3,112
2017-04-07 10:00:03,24.1,-7.8,31.9,32.4,2.3,111
2017-04-07 10:05:03,24.5,-7.5,32.0,32.4,2.3,111
2017-04-07 10:10:03,24.9,-6.6,31.6,32.5,2.3,112
2017-04-07 10:15:03,25.9,-6.4,32.3,32.5,2.3,111
2017-04-07 10:20:03,27.1,-5.8,32.9,32.5,2.3,112
2017-04-07 10:25:03,28.2,-5.8,34.0,32.5,2.2,111
2017-04-07 10:30:03,28.9,-5.8,34.6,32.5,2.3,112
2017-04-07 10:35:03,29.1,-6.0,35.1,32.5,2.3,111
2017-04-07 10:40:03,29.1,-5.6,34.7,32.5,2.3,112
2017-04-07 10:45:03,29.4,-4.5,33.9,32.5,2.3,111
2017-04-07 10:50:03,30.1,-4.6,34.8,32.5,2.3,112
2017-04-07 10:55:03,30.4,-4.6,34.9,32.5,2.3,112
2017-04-07 11:00:03,30.5,-5.0,35.5,32.5,2.3,111
2017-04-07 11:05:03,30.4,-4.9,35.3,32.6,2.3,111
2017-04-07 11:10:03,30.8,-3.7,34.5,32.6,2.3,112
2017-04-07 11:15:03,31.3,-2.8,34.1,32.6,2.3,111
2017-04-07 11:20:03,31.8,-3.3,35.1,32.6,2.3,112
2017-04-07 11:25:03,31.8,-4.2,36.0,32.6,2.3,112
2017-04-07 11:30:03,31.8,-3.3,35.1,32.6,2.3,111
2017-04-07 11:35:03,31.9,-2.5,34.4,32.6,2.3,112
2017-04-07 11:40:03,32.2,-2.1,34.3,32.6,2.3,112
2017-04-07 11:45:03,32.8,-0.7,33.5,32.6,2.4,111
2017-04-07 11:50:03,33.5,-2.5,35.9,32.6,2.3,112
2017-04-07 11:55:03,33.1,-3.1,36.2,32.6,2.3,112
2017-04-07 12:00:03,32.4,-1.2,33.6,32.6,2.3,111
2017-04-07 12:05:03,32.7,-2.6,35.3,32.6,2.3,112
2017-04-07 12:10:03,32.5,-2.7,35.2,32.6,2.3,111
2017-04-07 12:15:03,32.2,-1.8,34.0,32.6,2.3,112
2017-04-07 12:20:03,32.1,-2.3,34.4,32.6,2.3,112
2017-04-07 12:25:03,32.2,-0.7,32.9,32.6,2.4,111
2017-04-07 12:30:03,32.7,0.2,32.6,32.6,2.4,112
2017-04-07 12:35:03,33.3,0.1,33.2,32.6,2.4,111
2017-04-07 12:40:03,34.0,1.7,32.3,32.6,2.3,111
2017-04-07 12:45:03,34.6,2.3,32.3,32.6,1.5,111
2017-04-07 12:50:03,34.8,0.7,34.0,32.6,1.5,112
2017-04-07 12:55:03,34.1,1.2,33.0,32.6,1.5,111
2017-04-07 13:00:03,34.5,3.3,31.2,32.6,1.4,112
2017-04-07 13:05:03,35.7,2.5,33.2,32.6,1.2,111
2017-04-07 13:10:03,35.5,2.1,33.3,32.6,1.3,111
2017-04-07 13:15:03,35.8,0.7,35.0,32.6,1.4,112
2017-04-07 13:20:03,34.9,1.8,33.1,32.6,1.2,111
2017-04-07 13:25:03,34.6,1.0,33.6,32.6,1.2,112
2017-04-07 13:30:03,34.1,0.6,33.5,32.6,1.3,111
2017-04-07 13:35:03,33.5,0.7,32.8,32.6,1.6,111
2017-04-07 13:40:03,33.7,2.7,31.0,32.6,1.3,111
2017-04-07 13:45:03,34.0,2.5,31.5,32.6,1.4,111
2017-04-07 13:50:03,33.7,-1.3,35.0,32.6,1.6,112
2017-04-07 13:55:03,33.0,3.1,30.0,32.6,2.3,111
2017-04-07 14:00:03,33.4,4.0,29.4,32.6,1.8,112
2017-04-07 14:05:03,34.1,2.4,31.7,32.6,1.6,111
2017-04-07 14:10:03,34.1,2.5,31.7,32.6,1.6,111
2017-04-07 14:15:03,34.5,3.5,31.0,32.6,1.3,111
2017-04-07 14:20:03,35.3,2.8,32.6,32.6,1.2,112
2017-04-07 14:25:03,35.3,4.0,31.3,32.6,1.2,111
2017-04-07 14:30:03,35.6,3.6,32.1,32.6,1.4,111
2017-04-07 14:35:03,35.4,3.9,31.5,32.6,1.4,112
2017-04-07 14:40:03,35.7,4.1,31.6,32.6,1.6,111
2017-04-07 14:45:03,35.6,3.3,32.3,32.6,1.5,112
2017-04-07 14:50:03,35.4,4.4,31.0,32.6,1.5,111
2017-04-07 14:55:03,35.9,4.6,31.3,32.6,1.7,112
2017-04-07 15:00:03,35.8,2.7,33.1,32.6,1.7,111
2017-04-07 15:05:03,34.7,3.5,31.2,32.6,1.4,112
2017-04-07 15:10:03,34.3,2.9,31.4,32.6,1.2,111
2017-04-07 15:15:03,33.9,3.3,30.6,32.6,1.1,112
2017-04-07 15:20:03,33.8,3.3,30.5,32.6,1.3,111
2017-04-07 15:25:03,33.8,2.9,30.9,32.6,1.3,112
2017-04-07 15:30:03,33.6,3.1,30.5,32.6,1.3,111
2017-04-07 15:35:03,33.5,2.7,30.9,32.6,1.2,111
2017-04-07 15:40:03,33.5,3.7,29.8,32.6,1.6,111
2017-04-07 15:45:03,33.8,2.7,31.1,32.6,1.4,111
2017-04-07 15:50:03,33.6,2.6,30.9,32.6,1.3,111
2017-04-07 15:55:03,33.2,2.6,30.6,32.6,1.4,111
2017-04-07 16:00:03,33.1,2.8,30.3,32.6,1.3,112
2017-04-07 16:05:03,33.1,2.5,30.6,32.6,1.3,111
2017-04-07 16:10:03,32.4,2.1,30.2,32.6,1.7,111
2017-04-07 16:15:03,32.7,1.2,31.5,32.6,1.6,111
2017-04-07 16:20:03,32.3,1.5,30.7,32.6,2.1,111
2017-04-07 16:25:03,32.0,1.0,31.0,32.6,2.3,111
2017-04-07 16:30:03,31.7,1.2,30.5,32.6,2.3,111
2017-04-07 16:35:03,31.5,1.2,30.3,32.6,2.3,112
2017-04-07 16:40:03,31.4,0.9,30.5,32.6,2.3,111
2017-04-07 16:45:03,31.3,0.9,30.4,32.6,2.3,111
2017-04-07 16:50:03,31.3,0.7,30.6,32.6,2.3,111
2017-04-07 16:55:03,31.2,0.4,30.8,32.6,2.3,111
2017-04-07 17:00:03,31.1,0.6,30.6,32.6,2.2,112
2017-04-07 17:05:03,31.1,0.8,30.2,32.6,2.3,111
2017-04-07 17:10:03,31.1,0.8,30.3,32.6,2.3,111
2017-04-07 17:15:03,31.2,0.6,30.6,32.6,2.2,111
2017-04-07 17:20:03,31.2,0.3,30.8,32.6,2.3,112
2017-04-07 17:25:03,31.3,1.1,30.2,32.6,2.3,111
2017-04-07 17:30:03,31.6,0.8,30.8,32.6,2.3,111
2017-04-07 17:35:03,31.7,0.3,31.3,32.6,2.3,112
2017-04-07 17:40:03,31.5,-0.3,31.8,32.6,2.3,112
2017-04-07 17:45:03,31.2,-0.2,31.4,32.6,2.3,111
2017-04-07 17:50:03,31.0,-0.6,31.6,32.6,2.3,111
2017-04-07 17:55:03,30.7,-1.0,31.7,32.6,2.3,112
2017-04-07 18:00:03,30.6,-0.5,31.0,32.6,2.3,112
2017-04-07 18:05:03,30.6,-0.7,31.4,32.6,2.3,112
2017-04-07 18:10:03,30.7,-1.0,31.7,32.6,2.3,111
2017-04-07 18:15:03,30.7,-1.7,32.4,32.6,2.3,112
2017-04-07 18:20:03,30.2,-2.9,33.0,32.6,2.3,112
2017-04-07 18:25:03,29.5,-2.8,32.3,32.6,2.3,112
2017-04-07 18:30:03,29.0,-3.4,32.4,32.5,2.3,111
2017-04-07 18:35:03,28.5,-4.4,32.9,32.5,2.3,112
2017-04-07 18:40:03,27.9,-4.6,32.5,32.5,2.3,112
2017-04-07 18:45:03,27.4,-5.0,32.4,32.5,2.3,112
2017-04-07 18:50:03,26.5,-4.8,31.3,32.5,2.3,111
2017-04-07 18:55:03,26.7,-5.2,31.9,32.5,2.3,112
2017-04-07 19:00:03,26.4,-5.2,31.6,32.5,2.3,111
2017-04-07 19:05:03,26.2,-5.2,31.4,32.4,2.3,111
2017-04-07 19:10:03,26.0,-5.5,31.5,32.4,2.3,112
2017-04-07 19:15:03,25.8,-5.9,31.7,32.3,2.2,111
2017-04-07 19:20:04,25.6,-6.4,32.0,32.3,2.2,112
2017-04-07 19:25:04,25.4,-7.0,32.4,32.2,2.3,112
2017-04-07 19:30:04,24.9,-7.5,32.3,32.0,2.3,112
2017-04-07 19:35:04,24.3,-7.6,31.8,31.9,2.3,112
2017-04-07 19:40:04,23.8,-7.8,31.6,31.6,2.3,111
2017-04-07 19:45:04,23.4,-8.1,31.6,31.2,2.3,111
2017-04-07 19:50:04,23.1,-8.3,31.3,30.7,2.3,112
2017-04-07 19:55:04,22.7,-7.9,30.6,29.9,2.4,111
2017-04-07 20:00:04,22.5,-8.4,30.9,28.5,2.3,112
2017-04-07 20:05:04,22.3,-8.8,31.1,26.0,2.3,112
2017-04-07 20:10:04,22.1,-9.0,31.2,22.0,2.3,112
2017-04-07 20:15:04,22.0,-9.5,31.4,16.5,2.3,111
2017-04-07 20:20:04,21.8,-9.4,31.2,10.5,2.3,112
2017-04-07 20:25:04,21.7,-9.2,30.8,5.9,2.3,112
2017-04-07 20:30:04,21.6,-9.0,30.7,3.0,2.3,112
2017-04-07 20:35:04,21.6,-9.1,30.7,1.5,2.3,112
2017-04-07 20:40:04,21.6,-9.0,30.6,0.8,2.3,112
2017-04-07 20:45:04,21.5,-9.0,30.5,0.4,2.3,112
2017-04-07 20:50:04,21.1,-8.9,30.0,0.2,2.3,111
2017-04-07 20:55:04,21.5,-8.9,30.3,0.2,2.3,112
2017-04-07 21:00:04,21.5,-9.3,30.7,0.1,2.3,112
2017-04-07 21:05:04,21.4,-9.5,30.9,0.1,2.3,112
2017-04-07 21:10:04,21.4,-9.8,31.3,0.1,2.4,112
2017-04-07 21:15:04,21.4,-9.6,31.1,0.1,2.6,112
2017-04-07 21:20:04,21.4,-9.5,31.0,0.1,2.6,112
2017-04-07 21:25:04,21.4,-8.6,30.0,0.2,2.7,111
2017-04-07 21:30:04,21.4,-9.5,30.9,0.2,2.6,112
2017-04-07 21:35:04,21.4,-10.0,31.4,0.2,2.5,112
2017-04-07 21:40:04,21.4,-9.7,31.1,0.2,2.4,113
2017-04-07 21:45:04,21.4,-10.0,31.4,0.2,2.3,112
2017-04-07 21:50:04,21.4,-10.1,31.5,0.2,2.3,112
2017-04-07 21:55:04,21.3,-10.1,31.4,0.2,2.3,112
2017-04-07 22:00:04,21.3,-10.1,31.5,0.2,2.3,112
2017-04-07 22:05:04,21.3,-9.8,31.1,0.2,2.3,112
2017-04-07 22:10:04,21.2,-9.5,30.8,0.2,2.3,112
2017-04-07 22:15:04,21.3,-9.8,31.0,0.3,2.3,112
2017-04-07 22:20:04,21.2,-9.6,30.8,0.3,2.3,111
2017-04-07 22:25:04,21.2,-10.0,31.1,0.3,2.3,112
2017-04-07 22:30:04,21.2,-9.6,30.7,0.3,2.3,112
2017-04-07 22:35:04,21.1,-10.3,31.4,0.3,2.3,112
2017-04-07 22:40:04,21.0,-10.2,31.2,0.3,2.3,112
2017-04-07 22:45:04,21.0,-10.0,31.0,0.3,2.3,111
2017-04-07 22:50:04,21.0,-10.1,31.1,0.3,2.2,112
2017-04-07 22:55:04,21.1,-9.7,30.8,0.3,2.3,112
2017-04-07 23:00:04,21.0,-10.3,31.3,0.3,2.3,111
2017-04-07 23:05:04,21.0,-10.0,31.0,0.3,2.2,112
2017-04-07 23:10:04,20.6,-10.8,31.4,0.3,2.2,112
2017-04-07 23:15:04,20.9,-10.7,31.6,0.3,2.0,112
2017-04-07 23:20:04,20.9,-10.7,31.6,0.3,1.9,111
2017-04-07 23:25:04,21.0,-10.7,31.7,0.3,1.9,112
2017-04-07 23:30:04,21.1,-10.9,32.1,0.3,1.9,111
2017-04-07 23:35:04,21.1,-10.8,32.0,0.3,1.9,112
2017-04-07 23:40:04,21.1,-10.8,31.9,0.4,1.9,111
2017-04-07 23:45:04,21.1,-10.8,32.0,0.4,1.9,112
2017-04-07 23:50:04,21.2,-11.0,32.2,0.4,1.8,112
2017-04-07 23:55:04,21.1,-10.5,31.7,0.4,1.9,112
