Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-09 00:00:03,18.9,3.7,15.2,0.0,2.0,111
2019-09-09 00:05:03,18.9,4.2,14.7,0.0,2.1,112
2019-09-09 00:10:03,18.9,4.8,14.2,0.0,2.2,112
2019-09-09 00:15:03,19.0,5.3,13.6,0.0,2.2,112
2019-09-09 00:20:03,19.0,5.6,13.4,0.0,2.2,112
2019-09-09 00:25:03,19.1,5.8,13.3,0.0,2.3,111
2019-09-09 00:30:03,19.1,5.8,13.3,0.0,2.3,112
2019-09-09 00:35:03,19.2,6.1,13.1,0.0,2.3,112
2019-09-09 00:40:03,19.3,5.8,13.5,0.0,2.3,111
2019-09-09 00:45:03,19.4,5.7,13.7,0.0,2.3,112
2019-09-09 00:50:03,19.5,6.1,13.5,0.0,2.3,111
2019-09-09 00:55:03,19.6,6.1,13.5,0.0,2.3,112
2019-09-09 01:00:03,19.7,6.8,12.9,0.0,2.3,111
2019-09-09 01:05:03,19.8,6.5,13.3,0.0,2.5,112
2019-09-09 01:10:03,19.8,5.3,14.5,0.0,2.4,111
2019-09-09 01:15:03,19.8,4.9,14.8,0.0,2.4,112
2019-09-09 01:20:03,19.7,5.3,14.3,0.0,2.3,112
2019-09-09 01:25:03,19.6,6.4,13.2,0.0,2.3,111
2019-09-09 01:30:03,19.6,6.1,13.5,0.0,2.3,112
2019-09-09 01:35:03,19.0,6.1,12.9,0.0,2.3,112
2019-09-09 01:40:03,19.6,6.7,13.0,0.0,2.4,111
2019-09-09 01:45:03,19.7,7.5,12.1,0.0,2.6,111
2019-09-09 01:50:03,19.8,8.2,11.6,0.0,2.7,112
2019-09-09 01:55:03,19.9,8.3,11.7,0.0,2.7,111
2019-09-09 02:00:03,20.1,8.4,11.7,0.0,2.5,111
2019-09-09 02:05:03,20.2,8.3,11.9,0.0,2.3,111
2019-09-09 02:10:03,20.2,8.0,12.2,0.0,2.3,112
2019-09-09 02:15:03,20.2,8.4,11.8,0.0,2.3,111
2019-09-09 02:20:03,20.1,8.0,12.2,0.0,2.3,111
2019-09-09 02:25:03,20.0,7.5,12.5,0.0,2.5,112
2019-09-09 02:30:03,19.9,8.3,11.6,0.0,3.0,111
2019-09-09 02:35:03,19.8,9.0,10.8,0.0,8.6,112
2019-09-09 02:40:03,19.7,7.6,12.1,0.0,24.5,111
2019-09-09 02:45:03,19.3,6.9,12.4,0.0,4.5,112
2019-09-09 02:50:03,19.0,6.1,12.9,0.0,8.9,111
2019-09-09 02:55:03,18.9,6.5,12.3,0.0,12.1,112
2019-09-09 03:00:03,18.8,8.3,10.6,0.0,26.9,111
2019-09-09 03:05:03,19.0,9.1,9.9,0.0,24.2,112
2019-09-09 03:10:03,18.9,8.7,10.2,0.0,9.5,111
2019-09-09 03:15:03,18.8,9.3,9.5,0.0,15.5,112
2019-09-09 03:20:03,18.9,9.3,9.6,0.0,13.2,111
2019-09-09 03:25:03,18.9,9.9,9.0,0.0,12.1,111
2019-09-09 03:30:03,18.8,9.5,9.3,0.0,5.1,112
2019-09-09 03:35:03,18.6,7.8,10.8,0.0,3.6,112
2019-09-09 03:40:03,18.5,7.3,11.1,0.0,3.8,111
2019-09-09 03:45:03,18.4,7.8,10.7,0.0,3.6,111
2019-09-09 03:50:03,18.5,7.3,11.1,0.0,3.4,111
2019-09-09 03:55:03,18.6,8.0,10.6,0.0,2.4,112
2019-09-09 04:00:03,18.8,8.1,10.8,0.0,2.3,111
2019-09-09 04:05:03,18.7,8.0,10.8,0.0,2.5,111
2019-09-09 04:10:03,19.2,7.6,11.6,0.0,2.6,112
2019-09-09 04:15:03,19.3,7.6,11.7,0.0,2.7,111
2019-09-09 04:20:03,19.4,7.4,11.9,0.0,2.7,112
2019-09-09 04:25:03,19.4,7.7,11.7,0.0,2.7,111
2019-09-09 04:30:03,19.4,7.2,12.3,0.0,2.7,111
2019-09-09 04:35:03,19.5,7.6,11.9,0.0,2.7,112
2019-09-09 04:40:03,19.5,7.1,12.4,0.0,2.7,111
2019-09-09 04:45:03,19.5,7.0,12.5,0.0,2.7,112
2019-09-09 04:50:03,19.5,5.8,13.7,0.0,2.7,111
2019-09-09 04:55:03,19.5,5.1,14.4,0.0,2.7,112
2019-09-09 05:00:03,19.5,5.2,14.3,0.0,2.7,111
2019-09-09 05:05:03,19.4,5.0,14.4,0.0,2.7,112
2019-09-09 05:10:03,19.4,5.0,14.4,0.0,2.7,112
2019-09-09 05:15:03,19.4,5.6,13.8,0.0,2.6,111
2019-09-09 05:20:03,19.4,5.6,13.7,0.0,2.5,112
2019-09-09 05:25:03,19.4,5.4,14.0,0.0,2.6,112
2019-09-09 05:30:03,19.4,5.7,13.8,0.0,2.6,111
2019-09-09 05:35:03,19.5,6.9,12.5,0.0,2.6,112
2019-09-09 05:40:03,19.5,6.7,12.8,0.1,2.7,112
2019-09-09 05:45:03,19.6,7.1,12.5,0.3,2.7,111
2019-09-09 05:50:03,19.6,6.5,13.1,0.7,2.7,111
2019-09-09 05:55:03,19.6,7.2,12.4,1.3,2.6,112
2019-09-09 06:00:03,19.6,8.2,11.4,1.8,2.6,111
2019-09-09 06:05:02,19.7,8.4,11.3,3.9,2.6,48
2019-09-09 06:10:02,19.7,7.8,11.9,7.2,2.6,111
2019-09-09 06:15:02,19.8,7.8,12.0,12.0,2.7,112
2019-09-09 06:20:02,19.9,7.1,12.8,18.7,2.7,111
2019-09-09 06:25:02,19.9,7.8,12.0,22.2,2.7,111
2019-09-09 06:30:02,19.9,8.3,11.5,24.7,2.7,112
2019-09-09 06:35:02,19.8,8.6,11.3,25.2,2.7,111
2019-09-09 06:40:02,19.8,8.5,11.3,26.1,2.7,111
2019-09-09 06:45:02,19.8,8.5,11.3,27.8,2.7,112
2019-09-09 06:50:02,19.8,8.7,11.1,29.0,2.7,111
2019-09-09 06:55:02,19.8,8.6,11.2,29.6,2.7,112
2019-09-09 07:00:02,19.9,8.5,11.4,30.4,2.7,111
2019-09-09 07:05:02,19.8,8.5,11.4,30.7,2.7,111
2019-09-09 07:10:02,19.8,8.5,11.4,30.9,2.7,112
2019-09-09 07:15:02,19.9,7.7,12.2,31.3,2.7,112
2019-09-09 07:20:02,19.9,6.0,13.9,31.7,2.7,111
2019-09-09 07:25:02,20.0,7.7,12.3,31.7,2.7,112
2019-09-09 07:30:02,20.2,8.8,11.4,31.7,2.7,111
2019-09-09 07:35:02,20.3,9.3,11.0,31.6,7.3,111
2019-09-09 07:40:02,20.4,8.4,11.9,32.0,6.5,111
2019-09-09 07:45:02,20.2,4.2,16.0,32.2,2.7,111
2019-09-09 07:50:02,20.2,3.1,17.1,32.3,2.7,111
2019-09-09 07:55:02,20.5,4.9,15.6,32.4,2.7,112
2019-09-09 08:00:02,20.8,5.9,14.9,32.4,2.7,111
2019-09-09 08:05:02,21.1,4.4,16.7,32.3,2.4,112
2019-09-09 08:10:02,21.2,5.3,15.9,32.3,2.4,111
2019-09-09 08:15:02,21.3,6.3,15.0,32.3,2.4,112
2019-09-09 08:20:02,21.4,6.6,14.8,32.4,2.4,112
2019-09-09 08:25:02,21.5,6.8,14.7,32.4,2.3,111
2019-09-09 08:30:02,21.7,8.0,13.6,32.4,2.3,111
2019-09-09 08:35:02,21.8,9.4,12.5,32.4,2.3,112
2019-09-09 08:40:02,21.9,9.7,12.2,32.4,2.3,111
2019-09-09 08:45:02,21.8,9.2,12.7,32.4,2.4,112
2019-09-09 08:50:02,21.8,9.0,12.8,32.4,2.4,111
2019-09-09 08:55:02,21.9,9.2,12.7,32.4,2.5,112
2019-09-09 09:00:02,22.0,9.3,12.7,32.4,2.7,111
2019-09-09 09:05:02,22.0,9.5,12.5,32.3,2.7,111
2019-09-09 09:10:02,22.0,9.6,12.3,32.3,2.7,112
2019-09-09 09:15:02,21.6,9.0,12.6,32.4,2.7,111
2019-09-09 09:20:02,22.1,8.9,13.2,32.5,2.6,112
2019-09-09 09:25:02,22.3,8.9,13.4,32.5,2.3,111
2019-09-09 09:30:02,22.5,8.7,13.8,32.4,2.4,112
2019-09-09 09:35:02,22.5,8.4,14.1,32.4,2.5,111
2019-09-09 09:40:02,22.4,8.3,14.1,32.4,2.5,111
2019-09-09 09:45:02,22.3,8.2,14.0,32.4,2.5,112
2019-09-09 09:50:02,22.1,8.4,13.6,32.4,2.3,111
2019-09-09 09:55:02,22.0,8.4,13.6,32.4,2.3,112
2019-09-09 10:00:02,21.9,8.3,13.6,32.4,2.6,112
2019-09-09 10:05:02,21.9,8.9,12.9,32.4,2.6,112
2019-09-09 10:10:02,21.7,8.7,13.0,32.4,2.7,111
2019-09-09 10:15:02,21.5,8.3,13.1,32.4,2.6,111
2019-09-09 10:20:02,21.3,7.9,13.4,32.4,2.4,111
2019-09-09 10:25:02,21.3,8.1,13.2,32.4,2.3,112
2019-09-09 10:30:02,21.2,8.5,12.8,32.3,2.3,111
2019-09-09 10:35:02,21.3,8.7,12.6,32.3,2.3,112
2019-09-09 10:40:02,21.5,9.0,12.5,32.4,2.3,111
2019-09-09 10:45:02,21.6,8.9,12.6,32.3,2.3,111
2019-09-09 10:50:02,21.6,8.8,12.8,32.4,2.4,112
2019-09-09 10:55:02,21.6,8.8,12.8,32.3,2.5,111
2019-09-09 11:00:02,21.4,8.8,12.6,32.3,2.5,112
2019-09-09 11:05:02,21.3,8.5,12.7,32.3,2.3,111
2019-09-09 11:10:02,21.2,8.6,12.7,32.3,2.3,111
2019-09-09 11:15:02,20.8,8.7,12.1,32.3,2.4,112
2019-09-09 11:20:02,21.1,8.3,12.8,32.3,2.3,111
2019-09-09 11:25:02,21.1,8.4,12.6,32.3,2.3,112
2019-09-09 11:30:02,21.1,8.4,12.6,32.3,2.4,111
2019-09-09 11:35:02,21.1,8.6,12.4,32.3,2.4,112
2019-09-09 11:40:02,21.0,8.7,12.2,32.3,2.8,111
2019-09-09 11:45:02,20.9,9.3,11.6,32.4,2.6,111
2019-09-09 11:50:02,21.1,9.5,11.5,32.4,3.0,112
2019-09-09 11:55:02,21.2,9.9,11.2,32.2,2.5,112
2019-09-09 12:00:02,21.0,8.5,12.5,32.1,4.0,111
2019-09-09 12:05:02,20.5,7.4,13.1,32.2,15.9,112
2019-09-09 12:10:02,19.9,8.4,11.5,32.3,3.1,111
2019-09-09 12:15:02,19.5,8.0,11.6,32.4,2.9,111
2019-09-09 12:20:02,19.5,6.9,12.5,32.4,4.9,112
2019-09-09 12:25:02,19.3,5.3,13.9,32.4,8.1,111
2019-09-09 12:30:02,19.0,7.6,11.4,32.4,4.0,112
2019-09-09 12:35:02,18.8,7.3,11.4,32.4,6.1,111
2019-09-09 12:40:02,18.8,7.2,11.5,32.4,7.0,111
2019-09-09 12:45:02,18.8,8.2,10.6,32.4,5.0,112
2019-09-09 12:50:02,18.9,8.6,10.3,32.4,5.8,111
2019-09-09 12:55:02,18.9,8.4,10.5,32.4,6.0,112
2019-09-09 13:00:02,19.0,7.7,11.2,32.4,2.7,111
2019-09-09 13:05:02,19.1,9.2,9.9,32.4,3.6,112
2019-09-09 13:10:02,19.3,7.7,11.6,32.5,4.7,111
2019-09-09 13:15:02,19.4,7.9,11.5,32.5,3.5,111
2019-09-09 13:20:02,19.5,9.1,10.4,32.5,2.9,111
2019-09-09 13:25:02,19.8,9.4,10.4,32.5,2.8,112
2019-09-09 13:30:02,20.2,9.7,10.5,32.5,2.6,112
2019-09-09 13:35:02,20.6,10.4,10.1,32.5,2.4,111
2019-09-09 13:40:02,21.1,10.4,10.7,32.5,2.3,111
2019-09-09 13:45:02,21.4,9.7,11.6,32.5,2.3,111
2019-09-09 13:50:02,21.5,9.5,12.0,32.5,2.3,112
2019-09-09 13:55:02,21.6,9.6,11.9,32.5,2.5,111
2019-09-09 14:00:02,21.6,9.3,12.3,32.5,2.7,112
2019-09-09 14:05:02,21.6,9.5,12.1,32.5,2.7,111
2019-09-09 14:10:02,21.6,9.3,12.2,32.5,2.6,112
2019-09-09 14:15:02,21.5,9.1,12.5,32.5,2.6,112
2019-09-09 14:20:02,21.4,8.9,12.5,32.5,2.7,111
2019-09-09 14:25:02,21.3,8.7,12.6,32.5,2.7,112
2019-09-09 14:30:02,21.1,9.0,12.1,32.4,2.4,111
2019-09-09 14:35:02,21.0,8.7,12.3,32.4,2.4,111
2019-09-09 14:40:02,20.9,9.3,11.6,32.4,2.4,112
2019-09-09 14:45:02,20.8,9.3,11.5,32.4,2.7,111
2019-09-09 14:50:02,20.6,8.5,12.1,32.4,4.9,112
2019-09-09 14:55:02,20.4,8.8,11.6,32.4,10.7,111
2019-09-09 15:00:02,20.2,8.9,11.3,32.4,8.6,112
2019-09-09 15:05:02,20.1,10.3,9.8,32.4,6.5,111
2019-09-09 15:10:02,20.0,9.5,10.6,32.4,4.1,112
2019-09-09 15:15:02,19.9,9.8,10.1,32.3,2.8,112
2019-09-09 15:20:02,19.8,8.6,11.2,32.3,9.9,111
2019-09-09 15:25:03,19.8,10.0,9.9,32.3,17.7,112
2019-09-09 15:30:03,19.9,10.3,9.5,32.3,11.2,111
2019-09-09 15:35:03,19.9,12.5,7.4,32.1,10.1,112
2019-09-09 15:40:03,19.8,11.3,8.5,32.0,20.9,111
2019-09-09 15:45:03,19.6,11.3,8.3,32.3,19.2,111
2019-09-09 15:50:03,20.0,11.5,8.5,32.3,10.9,112
2019-09-09 15:55:03,20.0,11.8,8.2,32.3,12.0,111
2019-09-09 16:00:03,20.0,11.6,8.4,32.4,8.5,111
2019-09-09 16:05:03,20.0,10.5,9.5,32.4,2.9,112
2019-09-09 16:10:03,19.9,9.1,10.7,32.3,3.7,111
2019-09-09 16:15:03,19.8,9.6,10.2,32.3,6.1,112
2019-09-09 16:20:03,19.8,11.2,8.7,32.3,11.5,111
2019-09-09 16:25:03,19.9,12.0,7.9,32.3,15.5,112
2019-09-09 16:30:03,20.0,12.3,7.8,32.2,17.0,111
2019-09-09 16:35:03,20.2,15.6,4.6,32.0,33.5,112
2019-09-09 16:40:03,20.4,12.2,8.2,32.2,32.3,111
2019-09-09 16:45:03,20.5,12.5,8.0,32.3,24.5,112
2019-09-09 16:50:03,20.4,11.6,8.7,32.3,11.0,111
2019-09-09 16:55:03,20.2,11.2,9.0,32.3,8.0,111
2019-09-09 17:00:03,20.2,11.4,8.8,32.3,10.0,112
2019-09-09 17:05:03,20.1,10.8,9.3,32.2,7.2,111
2019-09-09 17:10:03,19.6,10.6,9.0,32.0,12.6,112
2019-09-09 17:15:03,19.9,11.3,8.6,32.0,26.7,111
2019-09-09 17:20:03,20.1,10.8,9.3,32.2,12.0,111
2019-09-09 17:25:03,20.0,10.2,9.8,32.2,10.9,112
2019-09-09 17:30:03,19.9,10.2,9.7,32.1,15.7,112
2019-09-09 17:35:03,19.9,11.4,8.6,32.0,22.9,111
2019-09-09 17:40:03,20.0,12.5,7.5,32.2,17.2,111
2019-09-09 17:45:03,19.9,13.5,6.4,32.0,20.4,111
2019-09-09 17:50:03,19.9,13.0,6.9,32.1,11.3,111
2019-09-09 17:55:03,19.4,12.7,6.7,32.1,3.7,112
2019-09-09 18:00:03,19.6,12.3,7.4,32.0,5.2,111
2019-09-09 18:05:03,19.4,10.8,8.6,32.0,3.3,111
2019-09-09 18:10:03,19.3,9.7,9.5,32.0,2.8,112
2019-09-09 18:15:03,19.1,8.5,10.6,31.8,2.3,112
2019-09-09 18:20:03,19.1,8.6,10.5,31.7,2.3,111
2019-09-09 18:25:03,19.2,8.9,10.3,31.6,2.2,111
2019-09-09 18:30:03,19.2,8.8,10.3,31.5,2.1,111
2019-09-09 18:35:03,19.2,8.8,10.4,31.5,2.1,112
2019-09-09 18:40:03,19.2,8.9,10.2,31.5,2.7,111
2019-09-09 18:45:03,19.3,9.6,9.6,31.4,7.7,112
2019-09-09 18:50:03,19.4,10.2,9.2,30.6,25.4,111
2019-09-09 18:55:03,19.6,10.1,9.5,30.5,26.6,112
2019-09-09 19:00:03,19.7,10.5,9.2,30.2,30.1,112
2019-09-09 19:05:03,19.6,12.0,7.7,28.6,27.1,111
2019-09-09 19:10:03,19.7,12.6,7.1,29.2,24.3,111
2019-09-09 19:15:03,19.6,13.6,6.1,29.7,15.3,111
2019-09-09 19:20:03,19.4,13.5,5.9,29.2,7.4,112
2019-09-09 19:25:03,19.2,13.0,6.2,27.8,2.9,111
2019-09-09 19:30:03,19.1,13.1,6.0,26.3,2.9,111
2019-09-09 19:35:03,19.1,12.9,6.2,22.7,2.0,112
2019-09-09 19:40:03,19.1,13.4,5.6,17.7,3.6,111
2019-09-09 19:45:03,19.1,13.7,5.5,12.0,10.4,111
2019-09-09 19:50:03,19.2,13.0,6.2,8.4,10.7,112
2019-09-09 19:55:03,19.1,12.7,6.4,6.3,2.1,111
2019-09-09 20:00:03,19.0,12.5,6.4,3.7,2.1,111
2019-09-09 20:05:03,18.9,12.8,6.1,1.4,2.2,112
2019-09-09 20:10:03,18.9,12.7,6.2,0.5,2.2,111
2019-09-09 20:15:03,19.0,13.2,5.8,0.2,2.2,112
2019-09-09 20:20:03,19.1,14.3,4.8,0.0,2.5,111
2019-09-09 20:25:03,19.2,14.2,5.0,0.0,2.0,111
2019-09-09 20:30:03,19.2,13.6,5.6,0.0,1.9,111
2019-09-09 20:35:03,19.2,13.5,5.7,0.0,2.0,111
2019-09-09 20:40:03,19.1,11.0,8.2,0.0,2.0,112
2019-09-09 20:45:03,19.1,7.8,11.3,0.0,2.0,111
2019-09-09 20:50:03,19.1,7.4,11.8,0.0,2.0,112
2019-09-09 20:55:03,19.1,8.2,11.0,0.0,2.0,111
2019-09-09 21:00:03,19.2,9.2,10.0,0.0,1.9,111
2019-09-09 21:05:03,19.2,9.4,9.9,0.0,1.9,111
2019-09-09 21:10:03,19.2,8.4,10.8,0.0,1.9,111
2019-09-09 21:15:03,19.2,7.0,12.1,0.0,1.9,112
2019-09-09 21:20:03,19.1,6.8,12.3,0.0,2.0,112
2019-09-09 21:25:03,19.1,8.3,10.8,0.0,2.0,111
2019-09-09 21:30:03,19.1,8.6,10.5,0.0,2.0,111
2019-09-09 21:35:03,19.2,8.4,10.8,0.0,1.9,112
2019-09-09 21:40:03,19.2,9.0,10.2,0.0,9.2,111
2019-09-09 21:45:03,19.4,11.7,7.7,0.0,34.9,111
2019-09-09 21:50:03,19.7,14.4,5.3,0.0,30.7,111
2019-09-09 21:55:03,19.6,13.4,6.2,0.0,14.5,112
2019-09-09 22:00:03,19.3,13.2,6.1,0.0,9.8,111
2019-09-09 22:05:03,19.2,13.3,5.9,0.0,28.0,111
2019-09-09 22:10:03,19.4,14.1,5.3,0.0,14.9,111
2019-09-09 22:15:03,19.2,13.4,5.8,0.0,2.7,112
2019-09-09 22:20:03,19.0,13.6,5.4,0.0,2.2,112
2019-09-09 22:25:03,19.0,11.4,7.6,0.0,2.2,111
2019-09-09 22:30:03,19.1,9.9,9.2,0.0,2.0,111
2019-09-09 22:35:03,19.2,9.8,9.4,0.0,1.9,112
2019-09-09 22:40:03,19.3,10.3,9.0,0.0,2.1,111
2019-09-09 22:45:03,19.4,9.9,9.5,0.0,3.7,112
2019-09-09 22:50:03,19.4,9.4,10.0,0.0,2.0,111
2019-09-09 22:55:03,19.3,9.1,10.2,0.0,1.9,111
2019-09-09 23:00:03,19.3,8.9,10.4,0.0,1.9,112
2019-09-09 23:05:03,19.4,8.2,11.2,0.0,1.9,112
2019-09-09 23:10:03,19.4,7.0,12.3,0.0,1.9,111
2019-09-09 23:15:03,19.4,7.7,11.7,0.0,1.9,111
2019-09-09 23:20:03,19.4,8.1,11.3,0.0,1.9,112
2019-09-09 23:25:03,19.4,8.4,11.0,0.0,1.9,111
2019-09-09 23:30:03,19.4,8.5,10.9,0.0,1.9,112
2019-09-09 23:35:03,19.5,8.5,11.0,0.0,1.9,111
2019-09-09 23:40:03,19.5,7.3,12.2,0.0,1.9,112
2019-09-09 23:45:03,19.1,6.5,12.6,0.0,1.9,111
2019-09-09 23:50:03,19.4,4.3,15.1,0.0,1.9,111
2019-09-09 23:55:03,18.9,1.8,17.2,0.0,1.8,111
