Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-30 00:00:08,25.2,-0.8,26.0,0.0,2.3,112
2020-07-30 00:05:08,25.1,-1.0,26.2,0.0,2.3,112
2020-07-30 00:10:08,25.0,-1.0,26.1,0.0,2.3,111
2020-07-30 00:15:08,25.0,-0.3,25.3,0.0,2.3,112
2020-07-30 00:20:08,25.0,0.1,25.0,0.0,2.3,112
2020-07-30 00:25:08,24.6,0.6,24.0,0.0,2.3,111
2020-07-30 00:30:08,24.9,1.7,23.2,0.0,2.3,110
2020-07-30 00:35:08,25.1,3.3,21.8,0.0,2.3,111
2020-07-30 00:40:08,25.2,4.3,20.8,0.0,2.3,112
2020-07-30 00:45:08,23.3,5.4,18.0,0.0,2.3,112
2020-07-30 00:50:08,21.5,5.8,15.6,0.0,2.4,111
2020-07-30 00:55:08,20.9,5.6,15.3,0.0,2.5,112
2020-07-30 01:00:08,20.7,5.2,15.5,0.0,2.4,112
2020-07-30 01:05:08,20.6,2.4,18.2,0.0,2.3,110
2020-07-30 01:10:08,22.2,0.1,22.1,0.0,2.4,112
2020-07-30 01:15:08,24.2,-0.7,24.9,0.0,2.3,112
2020-07-30 01:20:08,24.7,-0.2,24.9,0.0,2.3,112
2020-07-30 01:25:08,24.9,0.4,24.5,0.0,2.4,111
2020-07-30 01:30:08,25.0,0.1,24.9,0.0,2.4,112
2020-07-30 01:35:08,25.1,-1.3,26.4,0.0,2.4,112
2020-07-30 01:40:08,25.0,-1.3,26.4,0.0,2.4,112
2020-07-30 01:45:08,25.0,-1.1,26.1,0.0,2.4,111
2020-07-30 01:50:08,25.1,-0.8,25.9,0.0,2.4,111
2020-07-30 01:55:08,25.1,-1.1,26.2,0.0,2.4,112
2020-07-30 02:00:08,25.1,-1.1,26.1,0.0,2.4,111
2020-07-30 02:05:08,25.1,-1.1,26.2,0.0,2.4,112
2020-07-30 02:10:08,25.1,-1.1,26.3,0.0,2.4,111
2020-07-30 02:15:08,25.1,-1.1,26.3,0.0,2.4,112
2020-07-30 02:20:08,25.1,-1.5,26.6,0.0,2.4,112
2020-07-30 02:25:08,25.1,-1.4,26.5,0.0,2.4,111
2020-07-30 02:30:08,25.1,-1.4,26.5,0.0,2.4,112
2020-07-30 02:35:08,25.0,-1.6,26.6,0.0,2.4,112
2020-07-30 02:40:08,25.0,-1.3,26.3,0.0,2.4,112
2020-07-30 02:45:08,25.0,-1.3,26.3,0.0,2.4,112
2020-07-30 02:50:08,25.0,-1.5,26.5,0.0,2.4,111
2020-07-30 02:55:08,25.0,-1.6,26.6,0.0,2.4,112
2020-07-30 03:00:08,25.0,-1.5,26.5,0.0,2.4,112
2020-07-30 03:05:08,24.9,-1.6,26.5,0.0,2.3,112
2020-07-30 03:10:08,24.8,-1.6,26.4,0.0,2.3,112
2020-07-30 03:15:08,24.8,-1.7,26.5,0.0,2.3,111
2020-07-30 03:20:08,24.8,-1.6,26.4,0.0,2.3,112
2020-07-30 03:25:08,24.8,-1.7,26.4,0.0,2.3,112
2020-07-30 03:30:08,24.8,-1.6,26.3,0.0,2.3,112
2020-07-30 03:35:08,24.7,-1.4,26.1,0.0,2.3,111
2020-07-30 03:40:08,24.8,-1.2,26.0,0.0,2.3,112
2020-07-30 03:45:08,24.8,-1.4,26.2,0.0,2.3,111
2020-07-30 03:50:08,24.3,-1.4,25.8,0.0,2.3,111
2020-07-30 03:55:08,24.8,-1.7,26.5,0.0,2.3,112
2020-07-30 04:00:08,24.8,-1.6,26.4,0.0,2.3,112
2020-07-30 04:05:08,24.8,-1.5,26.3,0.0,2.3,112
2020-07-30 04:10:08,24.8,-1.5,26.3,0.0,2.3,112
2020-07-30 04:15:08,24.8,-1.4,26.2,0.0,2.3,112
2020-07-30 04:20:08,24.8,-1.0,25.8,0.0,2.3,111
2020-07-30 04:25:08,24.9,-1.2,26.1,0.1,2.3,112
2020-07-30 04:30:08,24.9,-0.7,25.7,0.3,2.3,112
2020-07-30 04:35:08,25.0,-0.9,25.9,0.5,2.3,112
2020-07-30 04:40:08,25.0,-0.7,25.7,1.0,2.3,111
2020-07-30 04:45:08,25.0,-0.3,25.3,1.9,2.3,113
2020-07-30 04:50:08,25.1,-0.1,25.2,3.5,2.3,111
2020-07-30 04:55:08,25.2,-0.3,25.4,6.1,2.3,113
2020-07-30 05:00:08,25.2,-0.3,25.5,10.0,2.4,112
2020-07-30 05:05:08,25.2,-0.4,25.6,14.7,2.4,112
2020-07-30 05:10:08,25.3,-0.7,26.0,19.7,2.4,112
2020-07-30 05:15:08,25.3,-0.7,26.0,24.0,2.4,112
2020-07-30 05:20:08,25.3,-0.8,26.1,26.9,2.4,111
2020-07-30 05:25:08,25.2,-0.8,26.0,28.6,2.4,112
2020-07-30 05:30:08,25.2,-0.6,25.8,29.8,2.4,112
2020-07-30 05:35:08,25.3,-0.6,25.8,30.5,2.4,112
2020-07-30 05:40:08,25.4,-0.8,26.2,30.9,2.4,112
2020-07-30 05:45:08,25.5,-1.0,26.5,31.2,2.4,111
2020-07-30 05:50:08,25.6,-0.7,26.3,31.3,2.4,112
2020-07-30 05:55:08,25.6,-0.3,26.0,31.5,2.3,112
2020-07-30 06:00:08,25.8,-0.4,26.3,31.7,2.3,112
2020-07-30 06:05:02,26.0,-0.4,26.4,31.9,2.3,47
2020-07-30 06:10:02,26.0,-1.0,27.0,31.9,2.3,112
2020-07-30 06:15:02,26.3,-0.8,27.1,32.0,2.3,112
2020-07-30 06:20:02,26.7,-1.0,27.7,32.0,2.4,112
2020-07-30 06:25:02,27.0,-1.2,28.2,32.0,2.3,112
2020-07-30 06:30:02,27.4,-1.3,28.7,32.0,2.3,111
2020-07-30 06:35:02,27.9,-0.8,28.7,32.1,2.5,112
2020-07-30 06:40:02,28.3,-1.2,29.5,32.1,2.3,112
2020-07-30 06:45:02,28.7,-1.2,29.9,32.1,2.3,112
2020-07-30 06:50:02,28.9,-1.3,30.2,32.1,2.3,111
2020-07-30 06:55:02,29.0,-1.1,30.2,32.1,2.3,112
2020-07-30 07:00:02,29.3,-1.1,30.4,32.1,2.3,112
2020-07-30 07:05:02,29.5,-1.1,30.6,32.1,2.3,111
2020-07-30 07:10:02,29.7,-0.9,30.6,32.1,2.3,112
2020-07-30 07:15:02,30.0,-0.8,30.8,32.2,2.3,112
2020-07-30 07:20:02,30.1,-0.8,30.9,32.2,2.3,112
2020-07-30 07:25:02,30.3,-0.8,31.0,32.2,2.4,112
2020-07-30 07:30:02,30.3,-0.9,31.3,32.2,2.3,112
2020-07-30 07:35:02,30.3,-0.6,31.0,32.2,2.3,111
2020-07-30 07:40:02,30.5,-0.7,31.1,32.2,2.3,112
2020-07-30 07:45:02,30.5,-0.7,31.3,32.2,2.3,112
2020-07-30 07:50:02,30.6,-0.7,31.2,32.2,2.3,112
2020-07-30 07:55:02,30.6,-0.5,31.0,32.2,2.3,112
2020-07-30 08:00:02,30.3,-1.3,31.5,32.2,2.3,112
2020-07-30 08:05:02,29.9,-0.8,30.6,32.2,2.3,112
2020-07-30 08:10:02,29.9,-0.5,30.5,32.2,2.4,112
2020-07-30 08:15:02,29.9,-0.6,30.5,32.2,2.3,112
2020-07-30 08:20:02,29.8,-0.6,30.3,32.2,2.3,111
2020-07-30 08:25:02,29.8,-0.6,30.4,32.2,2.4,112
2020-07-30 08:30:02,29.7,-0.3,30.0,32.2,2.4,112
2020-07-30 08:35:02,29.7,-0.1,29.8,32.2,2.4,112
2020-07-30 08:40:02,29.4,-0.0,29.4,32.2,2.4,112
2020-07-30 08:45:02,29.1,-0.4,29.5,32.2,2.3,112
2020-07-30 08:50:02,28.7,-0.2,29.0,32.2,2.3,111
2020-07-30 08:55:02,28.6,0.0,28.5,32.2,2.3,112
2020-07-30 09:00:02,28.6,0.4,28.2,32.2,2.3,111
2020-07-30 09:05:02,28.6,0.2,28.4,32.2,2.3,112
2020-07-30 09:10:02,28.7,0.7,28.0,32.2,2.3,111
2020-07-30 09:15:02,28.9,0.7,28.2,32.2,2.3,112
2020-07-30 09:20:02,29.1,0.8,28.3,32.2,2.3,111
2020-07-30 09:25:02,29.0,0.2,28.8,32.2,2.3,111
2020-07-30 09:30:02,29.0,0.3,28.7,32.2,2.3,112
2020-07-30 09:35:02,28.9,1.5,27.4,32.3,2.3,110
2020-07-30 09:40:02,29.4,1.2,28.2,32.4,2.3,111
2020-07-30 09:45:02,30.0,1.2,28.8,32.4,2.3,111
2020-07-30 09:50:02,30.5,1.9,28.6,32.4,2.3,111
2020-07-30 09:55:02,31.0,1.3,29.7,32.4,2.3,111
2020-07-30 10:00:02,31.3,2.1,29.3,32.4,2.3,111
2020-07-30 10:05:02,31.6,1.4,30.2,32.4,2.3,111
2020-07-30 10:10:02,31.7,2.3,29.4,32.5,2.3,111
2020-07-30 10:15:02,31.6,3.0,28.6,32.5,2.3,111
2020-07-30 10:20:02,33.0,3.1,30.0,32.5,2.2,111
2020-07-30 10:25:02,33.4,3.1,30.3,32.5,1.7,112
2020-07-30 10:30:02,33.3,2.4,30.9,32.5,1.6,111
2020-07-30 10:35:02,33.3,2.8,30.4,32.5,1.6,111
2020-07-30 10:40:02,33.2,3.0,30.3,32.5,1.6,111
2020-07-30 10:45:02,33.4,3.3,30.1,32.5,1.6,112
2020-07-30 10:50:02,33.8,4.2,29.5,32.5,1.5,111
2020-07-30 10:55:02,34.2,3.8,30.4,32.5,1.3,112
2020-07-30 11:00:02,34.3,4.0,30.3,32.5,1.3,111
2020-07-30 11:05:02,34.6,4.7,29.8,32.5,1.3,111
2020-07-30 11:10:02,34.9,4.3,30.6,32.6,1.4,112
2020-07-30 11:15:02,35.1,5.0,30.1,32.6,1.5,111
2020-07-30 11:20:02,35.6,5.5,30.1,32.6,1.7,112
2020-07-30 11:25:02,35.9,5.1,30.8,32.6,1.9,111
2020-07-30 11:30:02,36.0,5.9,30.1,32.6,1.9,112
2020-07-30 11:35:02,36.1,4.7,31.4,32.6,1.9,112
2020-07-30 11:40:02,35.7,5.1,30.6,32.6,1.9,111
2020-07-30 11:45:02,35.7,5.5,30.1,32.6,1.9,112
2020-07-30 11:50:02,36.0,6.7,29.3,32.6,2.0,111
2020-07-30 11:55:02,36.4,5.6,30.8,32.6,2.0,112
2020-07-30 12:00:02,36.3,6.5,29.8,32.6,2.0,111
2020-07-30 12:05:02,36.5,6.4,30.2,32.6,2.0,112
2020-07-30 12:10:02,36.4,7.1,29.3,32.6,2.0,111
2020-07-30 12:15:02,36.5,6.0,30.5,32.6,2.1,111
2020-07-30 12:20:02,36.4,7.2,29.2,32.6,2.1,112
2020-07-30 12:25:02,36.6,6.5,30.0,32.6,2.2,112
2020-07-30 12:30:02,36.3,7.2,29.2,32.6,2.1,111
2020-07-30 12:35:02,36.2,7.5,28.7,32.6,2.1,111
2020-07-30 12:40:02,36.2,8.4,27.9,32.6,2.1,112
2020-07-30 12:45:02,36.7,8.6,28.1,32.6,2.3,111
2020-07-30 12:50:02,36.9,8.6,28.2,32.6,2.4,111
2020-07-30 12:55:02,37.3,9.7,27.5,32.6,2.4,112
2020-07-30 13:00:02,38.0,10.7,27.3,32.6,2.6,111
2020-07-30 13:05:02,38.8,10.2,28.6,32.6,2.8,112
2020-07-30 13:10:02,39.4,10.3,29.1,32.6,2.6,111
2020-07-30 13:15:02,39.5,10.7,28.8,32.6,2.4,111
2020-07-30 13:20:02,39.5,9.9,29.6,32.6,2.4,112
2020-07-30 13:25:02,39.1,10.0,29.1,32.6,2.4,111
2020-07-30 13:30:02,38.7,10.1,28.6,32.6,2.7,112
2020-07-30 13:35:02,38.6,10.5,28.1,32.6,2.9,111
2020-07-30 13:40:02,38.3,10.9,27.4,32.6,2.5,111
2020-07-30 13:45:02,39.2,11.3,27.9,32.6,2.4,112
2020-07-30 13:50:02,39.5,11.4,28.2,32.6,2.4,111
2020-07-30 13:55:02,39.7,11.5,28.3,32.6,2.4,112
2020-07-30 14:00:02,40.1,12.8,27.3,32.6,2.4,111
2020-07-30 14:05:02,40.7,11.2,29.5,32.6,2.4,111
2020-07-30 14:10:02,40.6,13.0,27.6,32.6,2.4,112
2020-07-30 14:15:02,40.9,12.0,29.0,32.6,2.4,111
2020-07-30 14:20:02,40.6,12.4,28.2,32.6,2.4,112
2020-07-30 14:25:02,40.5,12.6,28.0,32.6,2.4,111
2020-07-30 14:30:02,41.1,14.0,27.0,32.6,2.4,112
2020-07-30 14:35:02,42.2,14.4,27.8,32.6,2.4,111
2020-07-30 14:40:02,42.3,13.6,28.7,32.6,2.4,112
2020-07-30 14:45:02,42.0,12.9,29.1,32.6,2.4,111
2020-07-30 14:50:02,41.2,12.3,28.9,32.6,2.4,111
2020-07-30 14:55:02,40.8,14.1,26.7,32.6,2.4,112
2020-07-30 15:00:02,41.1,11.8,29.3,32.6,2.4,111
2020-07-30 15:05:02,40.4,13.3,27.1,32.6,2.4,111
2020-07-30 15:10:02,40.3,13.5,26.8,32.6,2.4,112
2020-07-30 15:15:02,40.9,14.2,26.7,32.6,2.4,112
2020-07-30 15:20:02,41.3,14.5,26.8,32.6,2.4,111
2020-07-30 15:25:02,42.0,14.1,27.9,32.6,2.4,111
2020-07-30 15:30:02,41.8,13.2,28.6,32.6,2.4,112
2020-07-30 15:35:02,41.3,13.7,27.6,32.6,2.4,111
2020-07-30 15:40:02,41.3,14.4,26.9,32.6,2.4,111
2020-07-30 15:45:02,41.9,15.3,26.6,32.6,2.4,112
2020-07-30 15:50:02,42.8,15.1,27.7,32.6,2.4,111
2020-07-30 15:55:02,43.4,14.8,28.6,32.6,2.4,112
2020-07-30 16:00:02,43.8,15.6,28.2,32.6,2.4,111
2020-07-30 16:05:02,43.6,13.4,30.3,32.6,2.3,112
2020-07-30 16:10:02,43.6,15.5,28.1,32.6,2.4,111
2020-07-30 16:15:02,44.1,15.1,29.0,32.6,2.4,111
2020-07-30 16:20:02,44.3,15.0,29.3,32.6,2.4,112
2020-07-30 16:25:02,43.9,13.5,30.4,32.6,2.4,111
2020-07-30 16:30:02,43.5,14.5,29.0,32.6,2.4,111
2020-07-30 16:35:02,43.1,13.3,29.8,32.6,2.4,112
2020-07-30 16:40:02,42.8,14.7,28.0,32.6,2.4,111
2020-07-30 16:45:02,43.7,14.6,29.0,32.6,2.4,111
2020-07-30 16:50:02,44.2,14.5,29.7,32.6,2.4,111
2020-07-30 16:55:02,44.5,13.8,30.7,32.6,2.4,111
2020-07-30 17:00:02,44.6,13.5,31.1,32.6,2.3,112
2020-07-30 17:05:02,43.6,11.2,32.4,32.6,2.3,111
2020-07-30 17:10:03,42.4,13.4,29.0,32.6,2.4,111
2020-07-30 17:15:03,43.1,14.4,28.7,32.6,2.4,112
2020-07-30 17:20:03,43.7,12.6,31.1,32.6,2.4,111
2020-07-30 17:25:03,43.5,12.7,30.8,32.6,2.4,112
2020-07-30 17:30:03,43.1,12.8,30.2,32.6,2.4,111
2020-07-30 17:35:03,43.5,13.3,30.2,32.6,2.4,111
2020-07-30 17:40:03,43.6,11.1,32.5,32.6,2.2,111
2020-07-30 17:45:03,42.8,11.8,31.0,32.6,2.4,112
2020-07-30 17:50:03,42.3,11.5,30.8,32.6,2.4,112
2020-07-30 17:55:03,42.3,11.9,30.4,32.6,2.4,111
2020-07-30 18:00:03,42.6,11.5,31.1,32.6,2.4,111
2020-07-30 18:05:03,42.1,10.2,31.9,32.6,2.4,111
2020-07-30 18:10:03,41.7,12.2,29.5,32.6,2.4,111
2020-07-30 18:15:03,42.7,12.5,30.2,32.6,2.4,112
2020-07-30 18:20:03,43.0,10.2,32.9,32.6,2.4,111
2020-07-30 18:25:03,42.1,10.3,31.8,32.6,2.4,111
2020-07-30 18:30:03,42.0,10.7,31.3,32.6,2.4,111
2020-07-30 18:35:03,41.9,10.2,31.7,32.6,2.4,112
2020-07-30 18:40:03,41.9,9.9,32.0,32.6,2.4,111
2020-07-30 18:45:03,41.8,10.3,31.5,32.6,2.4,112
2020-07-30 18:50:03,42.0,10.0,32.0,32.6,2.4,111
2020-07-30 18:55:03,42.1,9.3,32.8,32.6,2.4,111
2020-07-30 19:00:03,42.0,9.8,32.2,32.6,2.4,112
2020-07-30 19:05:03,42.0,9.1,32.9,32.6,2.4,111
2020-07-30 19:10:03,41.9,8.4,33.5,32.6,2.4,112
2020-07-30 19:15:03,41.6,8.4,33.2,32.6,2.3,111
2020-07-30 19:20:03,41.5,8.6,32.8,32.6,2.3,112
2020-07-30 19:25:03,41.4,7.9,33.5,32.6,2.3,111
2020-07-30 19:30:03,41.0,7.6,33.3,32.6,2.4,111
2020-07-30 19:35:03,40.4,6.9,33.5,32.5,2.4,111
2020-07-30 19:40:03,39.6,6.5,33.1,32.5,2.4,112
2020-07-30 19:45:03,38.8,6.4,32.5,32.5,2.4,111
2020-07-30 19:50:03,38.2,6.6,31.6,32.5,2.4,111
2020-07-30 19:55:03,37.9,6.3,31.6,32.5,2.4,111
2020-07-30 20:00:03,37.6,5.7,31.9,32.5,2.3,112
2020-07-30 20:05:03,37.2,5.5,31.7,32.5,2.3,112
2020-07-30 20:10:03,36.8,5.3,31.5,32.4,2.3,111
2020-07-30 20:15:03,36.4,4.8,31.6,32.4,2.3,112
2020-07-30 20:20:03,35.9,4.8,31.2,32.4,2.7,112
2020-07-30 20:25:03,35.5,4.4,31.1,32.3,2.7,111
2020-07-30 20:30:03,35.0,3.7,31.3,32.1,2.6,112
2020-07-30 20:35:03,34.3,3.6,30.7,32.1,2.3,111
2020-07-30 20:40:03,33.8,3.5,30.3,31.9,2.3,111
2020-07-30 20:45:03,33.4,3.2,30.2,31.5,2.0,112
2020-07-30 20:50:03,32.8,3.0,29.8,30.9,1.8,112
2020-07-30 20:55:03,32.2,2.5,29.8,30.2,1.6,111
2020-07-30 21:00:03,31.7,2.6,29.2,29.2,1.3,111
2020-07-30 21:05:03,31.4,2.7,28.7,27.7,1.2,111
2020-07-30 21:10:03,31.1,2.6,28.5,25.3,1.4,112
2020-07-30 21:15:03,31.0,2.5,28.5,21.7,1.4,111
2020-07-30 21:20:03,30.9,2.4,28.5,17.0,1.7,111
2020-07-30 21:25:03,30.8,2.5,28.3,12.1,1.4,112
2020-07-30 21:30:03,30.7,2.5,28.3,7.8,1.7,111
2020-07-30 21:35:03,30.6,2.6,28.0,4.8,1.9,111
2020-07-30 21:40:03,30.6,2.6,28.0,2.8,2.3,111
2020-07-30 21:45:03,30.5,2.6,27.8,1.6,2.3,112
2020-07-30 21:50:03,30.3,2.6,27.7,0.9,2.3,111
2020-07-30 21:55:03,30.2,2.7,27.5,0.5,2.3,111
2020-07-30 22:00:03,30.2,2.7,27.5,0.3,2.3,112
2020-07-30 22:05:03,30.2,2.7,27.4,0.2,2.3,110
2020-07-30 22:10:03,30.2,2.8,27.4,0.1,2.3,111
2020-07-30 22:15:03,30.2,3.0,27.2,0.1,2.3,112
2020-07-30 22:20:03,30.2,3.0,27.2,0.0,2.3,111
2020-07-30 22:25:03,30.2,3.1,27.2,0.0,2.3,111
2020-07-30 22:30:03,30.3,3.0,27.3,0.0,2.3,111
2020-07-30 22:35:03,30.3,3.1,27.2,0.0,2.3,111
2020-07-30 22:40:03,30.4,3.0,27.4,0.0,2.3,111
2020-07-30 22:45:03,30.4,3.0,27.3,0.0,2.3,111
2020-07-30 22:50:03,30.3,2.9,27.5,0.0,2.3,112
2020-07-30 22:55:03,30.3,2.7,27.6,0.0,2.3,111
2020-07-30 23:00:03,30.3,2.7,27.5,0.0,2.3,111
2020-07-30 23:05:03,30.2,2.8,27.5,0.0,2.3,111
2020-07-30 23:10:03,30.1,2.7,27.4,0.0,2.3,111
2020-07-30 23:15:03,30.0,2.6,27.4,0.0,2.3,112
2020-07-30 23:20:03,30.0,2.7,27.3,0.0,2.3,110
2020-07-30 23:25:03,29.9,2.6,27.3,0.0,2.3,112
2020-07-30 23:30:03,29.9,2.6,27.3,0.0,2.3,111
2020-07-30 23:35:03,29.9,2.5,27.4,0.0,2.3,112
2020-07-30 23:40:03,29.8,2.5,27.3,0.0,2.3,111
2020-07-30 23:45:03,29.8,2.3,27.5,0.0,2.3,111
2020-07-30 23:50:03,30.1,2.5,27.6,0.0,2.3,111
2020-07-30 23:55:03,29.8,2.4,27.3,0.0,2.3,111
