Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-31 00:00:04,16.9,-19.2,36.1,0.0,2.3,112
2018-10-31 00:05:04,16.9,-19.0,35.9,0.0,2.3,111
2018-10-31 00:10:04,17.0,-18.6,35.6,0.0,2.3,112
2018-10-31 00:15:04,17.0,-18.6,35.7,0.0,2.3,112
2018-10-31 00:20:04,16.9,-18.5,35.3,0.0,2.3,112
2018-10-31 00:25:04,17.3,-18.5,35.8,0.0,2.3,112
2018-10-31 00:30:04,17.4,-18.4,35.8,0.0,2.3,111
2018-10-31 00:35:04,17.4,-18.2,35.6,0.0,2.3,112
2018-10-31 00:40:04,17.4,-18.0,35.4,0.0,2.3,112
2018-10-31 00:45:04,17.4,-18.1,35.6,0.0,2.3,112
2018-10-31 00:50:04,17.5,-17.9,35.4,0.0,2.3,111
2018-10-31 00:55:04,17.5,-17.0,34.6,0.0,2.3,112
2018-10-31 01:00:04,17.7,-16.1,33.8,0.0,2.3,111
2018-10-31 01:05:04,17.8,-15.3,33.1,0.0,2.3,112
2018-10-31 01:10:04,18.0,-15.0,33.0,0.0,2.2,111
2018-10-31 01:15:04,18.1,-15.3,33.4,0.0,2.3,111
2018-10-31 01:20:04,18.1,-15.1,33.2,0.0,2.3,112
2018-10-31 01:25:04,18.1,-15.0,33.1,0.0,2.3,112
2018-10-31 01:30:04,18.2,-15.7,33.9,0.0,2.1,111
2018-10-31 01:35:04,18.2,-15.8,33.9,0.0,2.1,112
2018-10-31 01:40:04,18.1,-15.8,34.0,0.0,2.1,111
2018-10-31 01:45:04,18.2,-15.4,33.5,0.0,2.1,112
2018-10-31 01:50:04,18.2,-15.2,33.5,0.0,2.2,112
2018-10-31 01:55:04,18.2,-15.1,33.3,0.0,2.1,111
2018-10-31 02:00:04,18.1,-16.5,34.6,0.0,2.2,112
2018-10-31 02:05:04,17.9,-16.0,33.9,0.0,2.3,111
2018-10-31 02:10:04,17.8,-15.9,33.7,0.0,2.3,112
2018-10-31 02:15:04,17.8,-15.8,33.6,0.0,2.3,111
2018-10-31 02:20:04,17.8,-15.5,33.3,0.0,2.3,112
2018-10-31 02:25:04,17.7,-15.5,33.1,0.0,2.3,111
2018-10-31 02:30:04,17.5,-15.6,33.1,0.0,2.3,112
2018-10-31 02:35:04,17.4,-15.8,33.2,0.0,2.3,112
2018-10-31 02:40:04,17.5,-15.2,32.7,0.0,2.3,111
2018-10-31 02:45:04,17.5,-14.9,32.4,0.0,2.3,112
2018-10-31 02:50:04,17.4,-14.7,32.2,0.0,2.3,111
2018-10-31 02:55:04,17.4,-14.1,31.5,0.0,2.3,112
2018-10-31 03:00:04,17.3,-14.7,32.0,0.0,2.3,112
2018-10-31 03:05:04,17.5,-14.6,32.2,0.0,2.3,111
2018-10-31 03:10:04,17.5,-14.5,32.0,0.0,2.3,112
2018-10-31 03:15:04,17.4,-14.1,31.6,0.0,2.3,111
2018-10-31 03:20:04,17.4,-13.4,30.7,0.0,2.3,111
2018-10-31 03:25:04,17.3,-12.5,29.8,0.0,2.3,112
2018-10-31 03:30:04,17.3,-11.7,29.1,0.0,2.3,111
2018-10-31 03:35:04,17.4,-11.9,29.4,0.0,2.3,111
2018-10-31 03:40:04,17.5,-12.5,30.0,0.0,2.3,112
2018-10-31 03:45:04,17.6,-12.8,30.3,0.0,2.3,111
2018-10-31 03:50:04,17.7,-8.9,26.6,0.0,2.3,112
2018-10-31 03:55:04,17.2,-2.5,19.8,0.0,2.3,112
2018-10-31 04:00:04,14.7,-1.4,16.1,0.0,2.3,111
2018-10-31 04:05:04,13.9,-0.3,14.2,0.0,2.2,112
2018-10-31 04:10:04,13.7,-1.9,15.6,0.0,2.2,112
2018-10-31 04:15:04,13.7,-2.8,16.5,0.0,2.2,112
2018-10-31 04:20:04,13.6,-3.7,17.3,0.0,2.1,112
2018-10-31 04:25:04,13.6,-4.7,18.3,0.0,2.1,112
2018-10-31 04:30:04,13.6,-4.4,18.0,0.0,2.0,112
2018-10-31 04:35:04,13.5,-5.1,18.6,0.0,2.0,111
2018-10-31 04:40:04,13.4,-4.0,17.3,0.0,1.8,112
2018-10-31 04:45:04,13.5,-1.6,15.1,0.0,1.8,112
2018-10-31 04:50:04,13.7,-0.0,13.7,0.0,2.0,112
2018-10-31 04:55:04,13.8,-2.3,16.1,0.0,2.1,111
2018-10-31 05:00:04,13.9,-1.7,15.6,0.1,2.2,112
2018-10-31 05:05:04,13.7,-0.8,14.5,0.1,2.2,112
2018-10-31 05:10:04,14.1,-0.3,14.4,0.1,2.3,111
2018-10-31 05:15:04,14.2,0.3,13.9,0.0,2.3,112
2018-10-31 05:20:04,14.3,0.2,14.1,0.0,2.3,112
2018-10-31 05:25:04,14.3,-0.1,14.4,0.1,2.3,112
2018-10-31 05:30:04,14.3,-0.5,14.8,0.1,2.3,112
2018-10-31 05:35:04,14.4,-0.3,14.7,0.1,2.3,111
2018-10-31 05:40:04,14.3,-0.4,14.7,0.1,2.3,112
2018-10-31 05:45:04,14.3,-0.8,15.0,0.1,2.3,112
2018-10-31 05:50:04,14.2,-1.2,15.4,0.1,2.3,111
2018-10-31 05:55:04,14.1,-0.9,15.0,0.1,2.2,112
2018-10-31 06:00:04,14.1,0.3,13.7,0.2,2.2,111
2018-10-31 06:05:03,14.0,0.4,13.7,0.3,2.2,71
2018-10-31 06:10:03,14.0,0.3,13.7,0.5,2.2,111
2018-10-31 06:15:03,13.9,0.3,13.6,0.9,2.2,111
2018-10-31 06:20:03,14.5,0.4,14.2,2.0,2.2,112
2018-10-31 06:25:03,14.0,0.6,13.5,3.9,2.2,111
2018-10-31 06:30:03,14.1,0.4,13.7,8.2,2.2,111
2018-10-31 06:35:03,14.2,-0.4,14.6,14.9,2.3,112
2018-10-31 06:40:03,14.0,-1.7,15.7,21.1,2.3,112
2018-10-31 06:45:03,15.0,-6.3,21.4,25.2,2.3,111
2018-10-31 06:50:03,17.6,-11.0,28.6,27.8,2.3,112
2018-10-31 06:55:03,18.2,-13.2,31.5,29.5,2.3,112
2018-10-31 07:00:03,18.4,-13.3,31.7,30.5,2.3,111
2018-10-31 07:05:03,18.5,-13.7,32.2,31.0,2.3,111
2018-10-31 07:10:03,18.4,-13.8,32.2,31.4,2.3,112
2018-10-31 07:15:03,18.5,-13.8,32.3,31.6,2.3,111
2018-10-31 07:20:03,18.5,-13.4,32.0,31.7,2.2,112
2018-10-31 07:25:03,18.6,-13.1,31.7,31.8,2.3,111
2018-10-31 07:30:03,18.7,-12.7,31.4,31.9,2.3,111
2018-10-31 07:35:03,18.8,-12.4,31.2,32.0,2.3,111
2018-10-31 07:40:03,18.9,-11.5,30.5,32.0,2.3,112
2018-10-31 07:45:03,19.1,-10.9,30.0,32.1,2.2,111
2018-10-31 07:50:03,19.3,-12.2,31.5,32.1,2.3,111
2018-10-31 07:55:03,19.5,-13.0,32.4,32.1,2.3,112
2018-10-31 08:00:03,19.5,-12.8,32.4,32.1,2.3,111
2018-10-31 08:05:03,19.6,-8.8,28.3,32.2,2.3,112
2018-10-31 08:10:03,19.9,-5.8,25.7,32.3,2.3,112
2018-10-31 08:15:03,20.1,-9.6,29.8,32.2,2.0,112
2018-10-31 08:20:03,20.3,-9.5,29.9,32.2,2.1,112
2018-10-31 08:25:03,20.5,-11.5,32.0,32.2,2.3,111
2018-10-31 08:30:03,20.6,-11.9,32.5,32.2,2.3,111
2018-10-31 08:35:03,20.7,-12.1,32.8,32.2,2.3,112
2018-10-31 08:40:03,20.8,-11.9,32.8,32.2,2.3,111
2018-10-31 08:45:03,21.0,-12.2,33.2,32.2,2.3,111
2018-10-31 08:50:03,21.2,-11.8,33.0,32.2,2.3,112
2018-10-31 08:55:03,21.4,-12.0,33.4,32.2,2.3,111
2018-10-31 09:00:03,21.5,-11.8,33.4,32.2,2.3,111
2018-10-31 09:05:03,21.6,-11.8,33.5,32.2,2.3,112
2018-10-31 09:10:03,21.8,-11.8,33.5,32.2,2.2,111
2018-10-31 09:15:03,21.9,-11.4,33.3,32.3,2.2,111
2018-10-31 09:20:03,22.1,-11.6,33.7,32.3,2.1,112
2018-10-31 09:25:03,22.3,-11.1,33.4,32.3,1.8,111
2018-10-31 09:30:03,22.5,-10.9,33.4,32.3,1.8,112
2018-10-31 09:35:03,22.7,-10.6,33.3,32.3,1.9,112
2018-10-31 09:40:03,22.9,-10.1,33.0,32.3,2.2,112
2018-10-31 09:45:03,23.1,-8.3,31.4,32.4,2.3,111
2018-10-31 09:50:03,23.4,-7.1,30.5,32.4,2.3,112
2018-10-31 09:55:03,23.8,-6.6,30.3,32.4,2.3,112
2018-10-31 10:00:03,24.2,-4.2,28.5,32.5,2.3,112
2018-10-31 10:05:03,25.2,-4.1,29.3,32.5,2.2,111
2018-10-31 10:10:03,26.2,-6.1,32.3,32.5,2.3,112
2018-10-31 10:15:03,26.8,-7.1,33.9,32.5,2.2,112
2018-10-31 10:20:03,27.0,-7.7,34.7,32.5,2.3,112
2018-10-31 10:25:03,26.5,-9.2,35.7,32.4,2.3,111
2018-10-31 10:30:03,25.7,-8.7,34.4,32.4,2.1,112
2018-10-31 10:35:03,25.4,-7.3,32.7,32.4,2.3,112
2018-10-31 10:40:03,25.1,-3.5,28.6,32.5,2.3,111
2018-10-31 10:45:03,24.9,-5.5,30.4,32.5,2.3,112
2018-10-31 10:50:03,25.2,-7.2,32.4,32.5,2.2,111
2018-10-31 10:55:03,25.3,-1.3,26.6,32.5,2.3,112
2018-10-31 11:00:03,24.9,4.1,20.8,32.5,2.3,112
2018-10-31 11:05:03,22.5,3.9,18.6,32.5,2.2,111
2018-10-31 11:10:03,21.3,4.5,16.7,32.4,2.3,111
2018-10-31 11:15:03,20.4,5.7,14.7,32.3,2.4,112
2018-10-31 11:20:03,19.8,6.0,13.8,32.2,2.3,111
2018-10-31 11:25:03,19.5,5.6,13.9,32.4,2.3,111
2018-10-31 11:30:03,19.7,1.8,17.8,32.5,2.3,112
2018-10-31 11:35:03,22.4,-0.9,23.3,32.5,2.2,111
2018-10-31 11:40:03,23.6,-0.2,23.9,32.5,2.3,112
2018-10-31 11:45:03,24.1,-1.6,25.8,32.5,2.3,112
2018-10-31 11:50:03,24.3,-0.4,24.7,32.5,2.3,111
2018-10-31 11:55:03,23.9,2.9,21.0,32.5,2.3,111
2018-10-31 12:00:03,24.2,0.9,23.3,32.5,2.3,111
2018-10-31 12:05:03,24.0,1.1,22.8,32.5,2.2,111
2018-10-31 12:10:03,24.3,1.5,22.7,32.5,2.2,112
2018-10-31 12:15:03,24.5,1.2,23.2,32.5,2.3,111
2018-10-31 12:20:03,24.5,3.4,21.1,32.5,2.3,111
2018-10-31 12:25:03,24.9,3.1,21.7,32.5,2.3,111
2018-10-31 12:30:03,25.1,3.7,21.4,32.5,2.3,112
2018-10-31 12:35:03,25.4,3.2,22.2,32.6,2.1,111
2018-10-31 12:40:03,25.9,1.2,24.7,32.6,2.3,111
2018-10-31 12:45:03,26.8,1.6,25.2,32.6,2.3,112
2018-10-31 12:50:03,27.7,0.3,27.3,32.5,2.3,111
2018-10-31 12:55:03,27.3,-3.1,30.4,32.6,2.3,112
2018-10-31 13:00:03,26.9,-3.9,30.8,32.6,2.2,111
2018-10-31 13:05:03,26.4,-1.6,28.0,32.5,2.2,112
2018-10-31 13:10:03,26.1,1.8,24.3,32.5,2.3,111
2018-10-31 13:15:03,25.9,0.2,25.8,32.5,2.3,111
2018-10-31 13:20:03,25.6,3.3,22.3,32.5,2.3,112
2018-10-31 13:25:03,25.6,4.8,20.8,32.6,2.3,111
2018-10-31 13:30:03,25.1,2.7,22.4,32.6,2.3,111
2018-10-31 13:35:03,26.3,-1.2,27.5,32.6,2.3,111
2018-10-31 13:40:03,27.1,-1.5,28.6,32.6,2.3,112
2018-10-31 13:45:03,27.7,-4.4,32.1,32.5,1.9,111
2018-10-31 13:50:03,27.5,-2.5,29.9,32.6,2.0,112
2018-10-31 13:55:03,28.1,-3.0,31.1,32.6,2.1,112
2018-10-31 14:00:03,27.7,-2.0,29.7,32.6,2.2,111
2018-10-31 14:05:03,27.9,1.0,26.9,32.6,2.1,112
2018-10-31 14:10:03,28.7,3.1,25.6,32.6,2.3,111
2018-10-31 14:15:03,29.4,5.4,24.0,32.6,2.3,111
2018-10-31 14:20:03,30.1,3.9,26.2,32.6,2.2,112
2018-10-31 14:25:03,29.8,4.7,25.2,32.6,2.2,111
2018-10-31 14:30:03,29.8,-1.0,30.8,32.6,2.1,111
2018-10-31 14:35:03,28.9,-1.3,30.2,32.5,2.3,112
2018-10-31 14:40:03,28.3,3.2,25.1,32.6,2.3,112
2018-10-31 14:45:03,28.1,0.0,28.1,32.5,2.3,111
2018-10-31 14:50:03,27.7,-2.9,30.6,32.5,2.2,112
2018-10-31 14:55:03,27.4,-3.0,30.4,32.5,2.0,112
2018-10-31 15:00:03,27.0,-6.6,33.6,32.4,2.3,111
2018-10-31 15:05:03,26.3,-4.1,30.4,32.5,2.3,111
2018-10-31 15:10:03,26.7,-4.4,31.1,32.6,2.2,112
2018-10-31 15:15:03,27.1,-4.5,31.6,32.5,2.3,112
2018-10-31 15:20:03,27.2,-5.4,32.6,32.5,2.3,112
2018-10-31 15:25:04,26.8,-6.1,32.9,32.5,2.2,111
2018-10-31 15:30:04,26.1,-7.4,33.5,32.4,2.3,112
2018-10-31 15:35:04,25.3,-8.1,33.4,32.4,2.2,111
2018-10-31 15:40:04,24.7,-8.3,33.0,32.3,2.3,112
2018-10-31 15:45:04,24.3,-8.2,32.5,32.4,2.3,112
2018-10-31 15:50:04,24.2,-6.5,30.6,32.5,2.3,111
2018-10-31 15:55:04,24.8,-6.5,31.2,32.5,2.3,112
2018-10-31 16:00:04,25.0,-8.1,33.0,32.2,2.3,111
2018-10-31 16:05:04,24.4,-7.8,32.2,32.1,2.3,112
2018-10-31 16:10:04,23.9,-7.7,31.6,32.1,2.2,111
2018-10-31 16:15:04,23.6,-6.9,30.5,32.0,2.1,112
2018-10-31 16:20:04,23.3,-8.1,31.4,31.9,2.3,111
2018-10-31 16:25:04,23.1,-8.3,31.4,31.8,2.3,112
2018-10-31 16:30:04,23.1,-7.7,30.8,31.7,2.3,112
2018-10-31 16:35:04,22.9,-7.6,30.6,31.5,2.3,111
2018-10-31 16:40:04,22.8,-7.3,30.1,31.3,2.3,111
2018-10-31 16:45:04,22.6,-7.8,30.4,30.6,2.4,111
2018-10-31 16:50:04,22.4,-8.7,31.1,29.5,2.3,112
2018-10-31 16:55:04,22.3,-9.1,31.3,27.8,2.3,112
2018-10-31 17:00:04,22.1,-9.4,31.5,25.1,2.3,112
2018-10-31 17:05:04,22.1,-9.0,31.0,20.5,2.2,111
2018-10-31 17:10:04,22.1,-8.6,30.7,13.9,2.2,112
2018-10-31 17:15:04,21.9,-8.0,29.9,7.4,2.0,112
2018-10-31 17:20:04,21.9,-6.2,28.1,3.4,2.0,111
2018-10-31 17:25:04,21.9,-2.3,24.3,1.5,2.0,112
2018-10-31 17:30:04,22.1,-0.1,22.2,0.6,2.1,111
2018-10-31 17:35:04,22.2,-0.1,22.3,0.3,2.2,112
2018-10-31 17:40:04,22.3,-0.8,23.1,0.1,2.3,112
2018-10-31 17:45:04,22.4,-1.7,24.1,0.1,2.3,111
2018-10-31 17:50:04,22.5,-1.2,23.7,0.0,2.3,112
2018-10-31 17:55:04,22.4,-1.4,23.8,0.0,2.3,111
2018-10-31 18:00:04,21.9,-1.5,23.4,0.0,2.3,111
2018-10-31 18:05:04,22.4,-1.8,24.2,0.0,2.3,112
2018-10-31 18:10:04,22.4,-0.3,22.7,0.0,2.3,112
2018-10-31 18:15:04,22.4,0.1,22.3,0.0,2.3,111
2018-10-31 18:20:04,22.7,1.2,21.5,0.0,2.3,111
2018-10-31 18:25:04,22.3,1.2,21.1,0.0,2.3,111
2018-10-31 18:30:04,20.3,1.7,18.5,0.0,1.9,111
2018-10-31 18:35:04,18.7,2.4,16.3,0.0,2.1,112
2018-10-31 18:40:04,18.2,3.5,14.7,0.0,2.3,111
2018-10-31 18:45:04,18.0,3.2,14.8,0.0,2.3,112
2018-10-31 18:50:04,17.8,2.5,15.3,0.0,2.3,111
2018-10-31 18:55:04,17.8,4.5,13.2,0.0,2.3,111
2018-10-31 19:00:04,17.8,5.9,11.9,0.0,2.3,112
2018-10-31 19:05:04,17.9,6.3,11.6,0.0,2.3,111
2018-10-31 19:10:04,17.9,6.6,11.4,0.0,2.3,111
2018-10-31 19:15:04,18.0,6.3,11.7,0.0,2.3,112
2018-10-31 19:20:04,18.1,6.9,11.2,0.0,2.3,111
2018-10-31 19:25:04,18.1,5.4,12.8,0.0,2.3,112
2018-10-31 19:30:04,18.1,3.6,14.5,0.0,2.3,111
2018-10-31 19:35:04,18.0,3.6,14.4,0.0,2.3,112
2018-10-31 19:40:04,17.9,3.5,14.4,0.0,2.3,111
2018-10-31 19:45:04,18.0,4.4,13.6,0.0,2.3,112
2018-10-31 19:50:04,18.0,5.7,12.3,0.0,2.4,111
2018-10-31 19:55:04,18.0,6.8,11.3,0.0,2.3,111
2018-10-31 20:00:04,18.1,7.3,10.9,0.0,2.3,112
2018-10-31 20:05:04,18.3,7.2,11.1,0.0,2.3,111
2018-10-31 20:10:04,18.4,6.8,11.6,0.0,2.3,112
2018-10-31 20:15:04,18.4,6.4,12.0,0.0,2.3,111
2018-10-31 20:20:04,18.4,5.5,12.9,0.0,2.3,112
2018-10-31 20:25:04,18.4,4.6,13.8,0.0,2.4,111
2018-10-31 20:30:04,18.4,4.4,13.9,0.0,2.3,112
2018-10-31 20:35:04,18.3,4.6,13.7,0.0,2.4,112
2018-10-31 20:40:04,18.2,3.8,14.4,0.0,2.7,111
2018-10-31 20:45:04,18.2,3.2,15.1,0.0,2.3,111
2018-10-31 20:50:04,18.2,3.7,14.5,0.0,2.3,112
2018-10-31 20:55:04,18.2,4.1,14.0,0.0,2.3,112
2018-10-31 21:00:04,18.2,6.2,12.0,0.0,2.4,111
2018-10-31 21:05:04,18.3,7.2,11.0,0.0,2.3,111
2018-10-31 21:10:04,18.4,7.6,10.8,0.0,2.3,112
2018-10-31 21:15:04,18.4,6.4,12.0,0.0,2.4,111
2018-10-31 21:20:04,18.4,7.9,10.6,0.0,2.9,112
2018-10-31 21:25:04,18.5,7.0,11.5,0.0,5.1,111
2018-10-31 21:30:04,18.3,6.3,12.0,0.0,2.5,111
2018-10-31 21:35:04,18.6,7.0,11.6,0.0,2.8,112
2018-10-31 21:40:04,18.4,7.6,10.7,0.0,12.5,111
2018-10-31 21:45:04,18.2,8.0,10.1,0.0,2.4,112
2018-10-31 21:50:04,18.0,7.6,10.4,0.0,2.3,111
2018-10-31 21:55:04,17.9,7.0,10.9,0.0,2.4,112
2018-10-31 22:00:04,17.9,7.0,10.9,0.0,3.2,111
2018-10-31 22:05:04,18.1,7.3,10.8,0.0,2.4,112
2018-10-31 22:10:04,18.1,6.9,11.2,0.0,2.3,111
2018-10-31 22:15:04,18.1,6.3,11.8,0.0,2.2,111
2018-10-31 22:20:04,18.2,5.9,12.3,0.0,2.2,112
2018-10-31 22:25:04,18.3,6.2,12.2,0.0,2.1,112
2018-10-31 22:30:04,18.4,5.7,12.7,0.0,2.0,111
2018-10-31 22:35:04,18.4,4.3,14.1,0.0,1.8,112
2018-10-31 22:40:04,18.5,4.5,14.0,0.0,1.8,112
2018-10-31 22:45:04,18.5,5.3,13.3,0.0,1.9,112
2018-10-31 22:50:04,18.6,5.2,13.3,0.0,1.9,111
2018-10-31 22:55:04,18.6,4.2,14.3,0.0,1.8,112
2018-10-31 23:00:04,18.6,4.7,13.9,0.0,2.0,112
2018-10-31 23:05:04,18.6,5.4,13.2,0.0,2.1,111
2018-10-31 23:10:04,18.5,3.3,15.2,0.0,1.9,112
2018-10-31 23:15:04,18.4,3.0,15.4,0.0,1.9,111
2018-10-31 23:20:04,18.4,3.0,15.4,0.0,1.9,111
2018-10-31 23:25:04,18.4,3.2,15.2,0.0,1.9,111
2018-10-31 23:30:04,18.5,4.5,14.0,0.0,2.0,112
2018-10-31 23:35:04,18.6,5.3,13.3,0.0,2.2,112
2018-10-31 23:40:04,18.6,5.6,13.1,0.0,1.9,111
2018-10-31 23:45:04,18.6,5.6,13.0,0.0,1.8,112
2018-10-31 23:50:04,18.6,5.2,13.4,0.0,2.3,112
2018-10-31 23:55:04,18.5,4.6,13.9,0.0,2.2,112
