Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-13 00:00:05,14.0,0.6,13.4,0.0,2.4,111
2018-01-13 00:05:05,14.0,0.9,13.0,0.0,2.4,111
2018-01-13 00:10:05,14.0,0.8,13.1,0.0,2.6,111
2018-01-13 00:15:06,13.9,0.9,13.0,0.0,2.5,112
2018-01-13 00:20:06,13.9,0.7,13.2,0.0,2.5,111
2018-01-13 00:25:06,13.9,0.9,13.0,0.0,2.5,111
2018-01-13 00:30:06,13.9,1.0,12.9,0.0,2.6,111
2018-01-13 00:35:06,13.9,0.6,13.3,0.0,2.5,111
2018-01-13 00:40:06,13.9,0.8,13.1,0.0,2.5,112
2018-01-13 00:45:06,14.0,1.0,13.0,0.0,2.4,111
2018-01-13 00:50:06,14.0,1.2,12.8,0.0,2.3,111
2018-01-13 00:55:06,14.0,1.0,13.0,0.0,2.4,111
2018-01-13 01:00:06,14.0,0.9,13.1,0.0,2.4,111
2018-01-13 01:05:06,14.0,1.1,12.9,0.0,2.4,111
2018-01-13 01:10:06,14.1,1.3,12.8,0.0,2.4,111
2018-01-13 01:15:06,14.1,1.4,12.7,0.0,2.4,111
2018-01-13 01:20:06,14.1,1.4,12.7,0.0,2.4,111
2018-01-13 01:25:06,14.2,1.8,12.4,0.0,2.4,111
2018-01-13 01:30:06,14.2,1.6,12.7,0.0,2.4,111
2018-01-13 01:35:06,14.3,1.5,12.9,0.0,2.4,111
2018-01-13 01:40:06,14.2,1.3,12.8,0.0,2.5,111
2018-01-13 01:45:06,14.1,1.2,13.0,0.0,2.5,111
2018-01-13 01:50:06,14.7,1.3,13.4,0.0,2.5,112
2018-01-13 01:55:06,14.2,1.5,12.7,0.0,2.4,111
2018-01-13 02:00:06,14.2,1.0,13.2,0.0,2.3,111
2018-01-13 02:05:06,14.3,0.8,13.5,0.0,2.3,112
2018-01-13 02:10:06,14.3,0.8,13.4,0.0,2.3,111
2018-01-13 02:15:06,14.3,0.6,13.7,0.0,2.3,111
2018-01-13 02:20:06,14.3,0.4,13.9,0.0,2.3,111
2018-01-13 02:25:06,14.2,0.4,13.8,0.0,2.4,112
2018-01-13 02:30:06,15.1,0.9,14.2,0.0,2.6,111
2018-01-13 02:35:06,14.2,0.4,13.8,0.0,2.5,111
2018-01-13 02:40:06,14.2,0.3,13.9,0.0,2.4,111
2018-01-13 02:45:06,14.2,0.9,13.3,0.0,2.4,112
2018-01-13 02:50:06,14.2,0.6,13.5,0.0,2.4,111
2018-01-13 02:55:06,14.2,1.1,13.1,0.0,2.5,111
2018-01-13 03:00:06,14.2,1.0,13.3,0.0,2.6,111
2018-01-13 03:05:06,14.2,0.9,13.3,0.0,2.5,112
2018-01-13 03:10:06,14.4,1.2,13.3,0.0,2.5,111
2018-01-13 03:15:06,14.3,0.8,13.5,0.0,2.5,111
2018-01-13 03:20:06,14.2,0.1,14.1,0.0,2.4,112
2018-01-13 03:25:06,14.2,-0.6,14.7,0.0,2.4,112
2018-01-13 03:30:06,14.2,-0.1,14.3,0.0,2.5,111
2018-01-13 03:35:06,14.2,0.2,14.0,0.0,2.5,112
2018-01-13 03:40:06,14.2,-0.0,14.2,0.0,2.4,111
2018-01-13 03:45:06,14.2,0.7,13.5,0.0,2.5,112
2018-01-13 03:50:06,14.2,0.9,13.3,0.0,2.6,111
2018-01-13 03:55:06,14.2,0.7,13.5,0.0,2.5,110
2018-01-13 04:00:06,14.2,0.7,13.6,0.0,2.5,112
2018-01-13 04:05:06,14.2,0.7,13.5,0.0,2.5,111
2018-01-13 04:10:06,13.9,0.8,13.2,0.0,2.5,111
2018-01-13 04:15:06,14.3,0.5,13.7,0.0,2.3,111
2018-01-13 04:20:06,14.3,0.6,13.7,0.0,2.3,111
2018-01-13 04:25:06,14.3,0.4,13.9,0.0,2.3,111
2018-01-13 04:30:06,14.3,1.0,13.3,0.0,2.3,111
2018-01-13 04:35:06,14.3,0.7,13.6,0.0,2.3,112
2018-01-13 04:40:06,14.3,0.8,13.5,0.0,2.4,111
2018-01-13 04:45:06,14.3,0.7,13.6,0.0,2.4,111
2018-01-13 04:50:06,14.1,1.0,13.0,0.0,2.5,111
2018-01-13 04:55:06,14.3,0.9,13.4,0.0,2.4,111
2018-01-13 05:00:06,14.3,1.2,13.2,0.0,2.5,112
2018-01-13 05:05:06,14.3,0.9,13.5,0.0,2.5,111
2018-01-13 05:10:06,14.3,1.0,13.4,0.0,2.5,111
2018-01-13 05:15:06,14.4,1.2,13.2,0.0,2.6,110
2018-01-13 05:20:06,14.4,1.2,13.2,0.0,2.6,112
2018-01-13 05:25:06,14.4,1.4,13.0,0.0,2.6,111
2018-01-13 05:30:06,14.4,1.1,13.3,0.0,2.5,111
2018-01-13 05:35:06,14.4,1.0,13.4,0.0,2.6,111
2018-01-13 05:40:06,14.4,1.2,13.2,0.0,2.5,111
2018-01-13 05:45:06,14.3,0.7,13.6,0.0,2.4,111
2018-01-13 05:50:06,14.3,0.5,13.8,0.0,2.4,112
2018-01-13 05:55:06,14.4,0.8,13.6,0.0,2.3,111
2018-01-13 06:00:06,14.4,0.6,13.8,0.0,2.3,111
2018-01-13 06:05:03,14.4,0.4,13.9,0.0,2.3,72
2018-01-13 06:10:03,14.4,0.5,13.8,0.0,2.3,111
2018-01-13 06:15:03,14.4,0.9,13.5,0.0,2.3,111
2018-01-13 06:20:03,14.4,1.4,13.1,0.0,2.4,111
2018-01-13 06:25:03,14.4,1.2,13.2,0.0,2.4,111
2018-01-13 06:30:03,14.4,1.1,13.3,0.0,2.4,111
2018-01-13 06:35:03,14.4,1.4,13.0,0.0,2.4,110
2018-01-13 06:40:03,14.5,1.5,13.0,0.0,2.5,111
2018-01-13 06:45:03,14.5,1.7,12.8,0.0,2.6,111
2018-01-13 06:50:03,14.5,1.3,13.2,0.0,2.6,111
2018-01-13 06:55:03,14.4,0.8,13.6,0.0,2.4,112
2018-01-13 07:00:03,14.4,1.1,13.3,0.0,2.4,111
2018-01-13 07:05:03,14.5,1.5,12.9,0.1,2.5,111
2018-01-13 07:10:03,14.4,0.8,13.7,0.3,2.4,111
2018-01-13 07:15:03,14.4,0.4,14.0,0.7,2.3,111
2018-01-13 07:20:03,14.4,0.1,14.3,1.5,2.3,112
2018-01-13 07:25:03,14.4,0.4,14.0,2.9,2.3,111
2018-01-13 07:30:03,14.5,0.9,13.6,4.9,2.3,111
2018-01-13 07:35:03,14.5,0.9,13.7,7.8,2.3,112
2018-01-13 07:40:03,14.6,1.0,13.5,12.2,2.3,111
2018-01-13 07:45:03,14.4,1.1,13.2,15.3,2.3,111
2018-01-13 07:50:03,14.6,1.1,13.5,21.2,2.3,111
2018-01-13 07:55:03,14.6,1.2,13.4,24.8,2.3,111
2018-01-13 08:00:03,14.6,1.5,13.2,26.3,2.3,111
2018-01-13 08:05:03,14.7,2.2,12.5,26.3,2.3,111
2018-01-13 08:10:03,14.7,1.9,12.9,27.3,2.4,111
2018-01-13 08:15:03,14.7,1.7,12.9,29.1,2.4,111
2018-01-13 08:20:03,14.7,1.6,13.1,29.4,2.4,111
2018-01-13 08:25:03,14.8,1.5,13.2,30.3,2.5,112
2018-01-13 08:30:03,14.7,0.6,14.1,31.2,2.4,111
2018-01-13 08:35:03,14.7,-0.9,15.7,31.5,2.5,111
2018-01-13 08:40:03,14.7,0.9,13.8,31.3,2.5,111
2018-01-13 08:45:03,14.6,0.4,14.2,31.6,2.4,112
2018-01-13 08:50:03,14.7,-0.2,14.9,31.8,2.5,111
2018-01-13 08:55:03,14.4,0.2,14.2,31.8,2.4,112
2018-01-13 09:00:03,15.2,-0.7,15.8,31.9,2.3,111
2018-01-13 09:05:03,14.6,0.1,14.5,32.0,2.4,112
2018-01-13 09:10:03,14.6,0.2,14.4,32.0,2.4,111
2018-01-13 09:15:03,14.7,1.0,13.7,32.0,2.4,111
2018-01-13 09:20:03,14.8,0.7,14.1,32.1,2.4,111
2018-01-13 09:25:03,15.0,1.6,13.4,32.2,2.4,111
2018-01-13 09:30:03,15.1,1.3,13.8,32.2,2.4,112
2018-01-13 09:35:03,15.2,0.7,14.5,32.3,2.4,111
2018-01-13 09:40:03,15.3,1.1,14.2,32.3,2.3,110
2018-01-13 09:45:03,15.4,1.9,13.5,32.2,2.3,111
2018-01-13 09:50:03,15.4,2.1,13.3,32.2,2.3,111
2018-01-13 09:55:03,15.4,2.6,12.7,32.1,2.3,112
2018-01-13 10:00:03,15.3,2.6,12.7,32.1,2.3,110
2018-01-13 10:05:03,15.3,2.7,12.6,32.1,2.3,112
2018-01-13 10:10:03,15.3,1.9,13.4,32.2,2.3,110
2018-01-13 10:15:03,15.4,2.8,12.6,32.1,2.3,112
2018-01-13 10:20:03,15.4,1.9,13.5,32.2,2.3,111
2018-01-13 10:25:03,15.4,0.3,15.1,32.3,2.3,111
2018-01-13 10:30:03,15.5,0.5,15.0,32.4,2.3,112
2018-01-13 10:35:03,15.6,1.5,14.1,32.3,2.3,111
2018-01-13 10:40:03,15.7,2.3,13.4,32.3,2.3,111
2018-01-13 10:45:03,15.7,2.4,13.3,32.3,2.3,111
2018-01-13 10:50:03,15.7,0.8,14.8,32.3,2.3,111
2018-01-13 10:55:03,16.1,-1.7,17.9,32.4,2.3,112
2018-01-13 11:00:03,18.4,-5.1,23.4,32.4,2.3,111
2018-01-13 11:05:03,18.1,1.3,16.8,32.3,2.3,111
2018-01-13 11:10:03,16.6,1.6,15.0,32.4,2.3,112
2018-01-13 11:15:03,16.3,-0.2,16.6,32.4,2.3,111
2018-01-13 11:20:03,16.4,-0.6,16.9,32.5,2.3,111
2018-01-13 11:25:03,16.5,0.7,15.8,32.5,2.3,111
2018-01-13 11:30:03,16.9,-1.1,18.0,32.5,2.4,112
2018-01-13 11:35:03,18.7,-4.2,22.9,32.5,2.3,111
2018-01-13 11:40:03,21.1,-4.2,25.3,32.5,2.4,112
2018-01-13 11:45:03,20.7,-0.8,21.5,32.4,2.4,111
2018-01-13 11:50:03,19.8,-0.8,20.6,32.4,2.5,112
2018-01-13 11:55:03,18.6,1.2,17.3,32.4,2.3,111
2018-01-13 12:00:03,17.0,1.8,15.2,32.4,2.3,111
2018-01-13 12:05:03,16.8,2.4,14.3,32.4,2.3,111
2018-01-13 12:10:03,16.5,2.1,14.4,32.4,2.3,111
2018-01-13 12:15:03,16.3,1.2,15.1,32.4,2.3,111
2018-01-13 12:20:03,16.3,2.9,13.5,32.4,2.3,112
2018-01-13 12:25:03,16.3,3.2,13.0,32.3,2.3,111
2018-01-13 12:30:03,16.1,2.3,13.8,32.4,2.3,111
2018-01-13 12:35:03,16.1,3.1,13.0,32.3,2.3,111
2018-01-13 12:40:03,16.0,2.8,13.2,32.3,2.3,111
2018-01-13 12:45:03,15.9,2.3,13.6,32.4,2.3,111
2018-01-13 12:50:03,15.9,2.0,13.9,32.4,2.3,111
2018-01-13 12:55:03,15.8,2.2,13.7,32.3,2.3,111
2018-01-13 13:00:03,15.8,2.5,13.3,32.3,2.3,111
2018-01-13 13:05:03,15.7,2.6,13.1,32.2,2.3,112
2018-01-13 13:10:03,15.5,2.1,13.4,32.2,2.3,111
2018-01-13 13:15:03,15.4,2.2,13.2,32.2,2.3,111
2018-01-13 13:20:03,15.4,2.4,13.0,32.2,2.3,111
2018-01-13 13:25:03,15.4,2.1,13.3,32.3,2.3,111
2018-01-13 13:30:03,15.4,1.2,14.2,32.3,2.3,111
2018-01-13 13:35:03,15.4,1.0,14.4,32.3,2.3,111
2018-01-13 13:40:03,15.4,2.0,13.4,32.2,2.3,111
2018-01-13 13:45:03,15.3,2.1,13.3,32.2,2.3,111
2018-01-13 13:50:03,15.3,1.5,13.8,32.3,2.3,112
2018-01-13 13:55:03,15.4,1.4,14.0,32.3,2.3,111
2018-01-13 14:00:03,15.4,1.5,13.9,32.3,2.3,111
2018-01-13 14:05:03,15.5,2.2,13.3,32.3,2.3,111
2018-01-13 14:10:03,15.5,1.9,13.5,32.3,2.3,111
2018-01-13 14:15:03,15.4,1.7,13.7,32.3,2.3,111
2018-01-13 14:20:03,15.4,2.0,13.4,32.1,2.3,111
2018-01-13 14:25:03,15.4,2.3,13.1,32.0,2.3,112
2018-01-13 14:30:03,15.3,1.8,13.5,31.8,2.3,111
2018-01-13 14:35:03,15.2,1.3,13.8,31.8,2.3,111
2018-01-13 14:40:03,15.0,1.7,13.4,31.8,2.3,111
2018-01-13 14:45:03,15.0,1.4,13.5,31.9,2.4,111
2018-01-13 14:50:03,15.0,1.1,13.9,32.0,2.4,111
2018-01-13 14:55:04,15.0,1.0,14.0,32.0,2.4,111
2018-01-13 15:00:04,15.0,0.8,14.2,32.0,2.4,111
2018-01-13 15:05:04,15.0,-0.7,15.7,32.0,2.4,112
2018-01-13 15:10:04,15.0,0.4,14.6,31.9,2.4,111
2018-01-13 15:15:04,14.9,0.2,14.7,31.8,2.4,111
2018-01-13 15:20:04,14.9,1.3,13.5,31.7,2.4,111
2018-01-13 15:25:04,14.9,1.8,13.1,31.6,2.4,111
2018-01-13 15:30:04,15.1,-1.5,16.7,31.9,2.4,112
2018-01-13 15:35:04,14.8,-1.8,16.6,31.8,2.5,111
2018-01-13 15:40:04,16.1,-4.1,20.2,31.8,2.4,112
2018-01-13 15:45:04,17.6,-5.8,23.4,31.7,2.3,112
2018-01-13 15:50:04,18.5,-7.0,25.5,31.6,2.3,112
2018-01-13 15:55:04,18.8,-5.2,24.0,31.4,2.3,111
2018-01-13 16:00:04,19.0,-2.9,21.8,31.2,2.3,112
2018-01-13 16:05:04,19.0,-3.3,22.3,31.0,2.3,112
2018-01-13 16:10:04,19.0,-6.3,25.3,30.8,2.4,111
2018-01-13 16:15:04,18.9,-6.0,24.9,30.3,2.3,112
2018-01-13 16:20:04,18.9,-4.8,23.6,29.6,2.3,112
2018-01-13 16:25:04,18.6,-2.3,20.9,28.4,2.3,111
2018-01-13 16:30:04,18.0,-1.6,19.6,26.6,2.3,112
2018-01-13 16:35:04,15.7,-1.4,17.1,24.4,2.3,112
2018-01-13 16:40:04,14.9,-0.8,15.7,21.0,2.4,111
2018-01-13 16:45:04,14.6,-2.1,16.7,17.9,2.5,112
2018-01-13 16:50:04,14.4,-3.1,17.5,12.7,2.6,112
2018-01-13 16:55:04,14.3,-3.0,17.3,8.0,2.5,111
2018-01-13 17:00:04,15.8,-5.1,20.9,5.1,2.5,111
2018-01-13 17:05:04,17.2,-3.1,20.3,2.5,2.3,112
2018-01-13 17:10:04,16.7,-4.4,21.2,1.4,2.3,112
2018-01-13 17:15:04,18.0,-3.1,21.1,0.7,2.3,111
2018-01-13 17:20:04,17.7,-2.2,19.9,0.3,2.3,111
2018-01-13 17:25:04,15.7,-2.0,17.7,0.1,2.3,112
2018-01-13 17:30:04,14.7,-3.2,17.9,0.1,2.5,111
2018-01-13 17:35:04,14.4,-1.7,16.0,0.0,2.5,112
2018-01-13 17:40:04,14.2,-1.3,15.6,0.0,2.4,112
2018-01-13 17:45:04,14.2,-1.9,16.0,0.0,2.4,112
2018-01-13 17:50:04,14.1,-3.1,17.2,0.0,2.3,111
2018-01-13 17:55:04,14.1,-3.5,17.5,0.0,2.3,112
2018-01-13 18:00:04,14.1,-1.3,15.4,0.0,2.3,112
2018-01-13 18:05:04,14.1,0.0,14.0,0.0,2.3,111
2018-01-13 18:10:04,14.2,-1.2,15.4,0.0,2.3,112
2018-01-13 18:15:04,14.9,-5.5,20.3,0.0,2.4,112
2018-01-13 18:20:04,17.4,-6.5,23.9,0.0,2.3,111
2018-01-13 18:25:04,18.1,-4.5,22.7,0.0,2.3,112
2018-01-13 18:30:04,18.4,-6.3,24.7,0.0,2.3,111
2018-01-13 18:35:04,17.8,-1.3,19.1,0.0,2.3,111
2018-01-13 18:40:04,15.4,1.5,13.9,0.0,2.3,112
2018-01-13 18:45:04,14.7,1.9,12.8,0.0,2.5,111
2018-01-13 18:50:04,14.5,1.4,13.1,0.0,2.5,111
2018-01-13 18:55:04,14.3,1.2,13.1,0.0,2.5,111
2018-01-13 19:00:04,14.2,1.5,12.8,0.0,2.4,111
2018-01-13 19:05:04,14.3,1.8,12.4,0.0,2.4,111
2018-01-13 19:10:04,14.3,1.1,13.1,0.0,2.4,111
2018-01-13 19:15:04,14.2,0.5,13.7,0.0,2.4,111
2018-01-13 19:20:04,14.1,1.2,12.9,0.0,2.3,111
2018-01-13 19:25:04,14.1,0.7,13.4,0.0,2.3,112
2018-01-13 19:30:04,14.0,0.7,13.3,0.0,2.3,111
2018-01-13 19:35:04,14.0,0.6,13.3,0.0,2.2,112
2018-01-13 19:40:04,13.9,0.9,13.0,0.0,2.2,111
2018-01-13 19:45:04,13.9,1.0,12.9,0.0,2.2,111
2018-01-13 19:50:04,13.9,0.8,13.0,0.0,2.2,111
2018-01-13 19:55:04,13.9,1.1,12.8,0.0,2.2,111
2018-01-13 20:00:04,13.9,1.0,12.9,0.0,2.2,111
2018-01-13 20:05:04,13.8,0.9,12.9,0.0,2.2,112
2018-01-13 20:10:04,13.9,1.1,12.8,0.0,2.1,111
2018-01-13 20:15:04,13.9,0.8,13.1,0.0,2.2,111
2018-01-13 20:20:04,13.8,0.9,13.0,0.0,2.2,111
2018-01-13 20:25:04,13.9,0.9,13.0,0.0,2.2,111
2018-01-13 20:30:04,13.9,1.4,12.5,0.0,2.2,111
2018-01-13 20:35:04,13.9,1.3,12.6,0.0,2.2,112
2018-01-13 20:40:04,13.9,1.3,12.5,0.0,2.1,111
2018-01-13 20:45:04,13.9,1.1,12.7,0.0,2.1,111
2018-01-13 20:50:04,13.9,1.2,12.6,0.0,2.1,111
2018-01-13 20:55:04,13.9,1.3,12.6,0.0,2.1,111
2018-01-13 21:00:04,13.8,0.8,13.0,0.0,2.1,111
2018-01-13 21:05:04,13.8,0.5,13.3,0.0,2.0,112
2018-01-13 21:10:04,13.7,1.1,12.7,0.0,2.0,111
2018-01-13 21:15:04,13.8,1.1,12.7,0.0,2.0,111
2018-01-13 21:20:04,13.8,0.8,13.0,0.0,2.0,111
2018-01-13 21:25:04,13.7,1.2,12.6,0.0,1.9,111
2018-01-13 21:30:04,13.8,1.1,12.7,0.0,1.9,111
2018-01-13 21:35:04,13.8,1.2,12.6,0.0,1.9,112
2018-01-13 21:40:04,13.9,1.1,12.8,0.0,2.0,111
2018-01-13 21:45:04,13.8,0.8,13.0,0.0,1.9,111
2018-01-13 21:50:04,13.7,0.9,12.8,0.0,1.8,111
2018-01-13 21:55:04,13.7,0.7,13.0,0.0,1.8,111
2018-01-13 22:00:04,13.7,1.0,12.6,0.0,1.8,111
2018-01-13 22:05:04,13.7,0.5,13.1,0.0,1.8,111
2018-01-13 22:10:04,13.6,0.4,13.1,0.0,1.7,112
2018-01-13 22:15:04,13.5,0.7,12.8,0.0,1.7,111
2018-01-13 22:20:04,13.5,0.6,12.9,0.0,1.7,111
2018-01-13 22:25:04,13.5,0.8,12.7,0.0,1.8,111
2018-01-13 22:30:04,13.5,0.8,12.7,0.0,1.8,111
2018-01-13 22:35:04,13.5,0.3,13.2,0.0,1.8,112
2018-01-13 22:40:04,13.4,0.5,12.9,0.0,1.9,111
2018-01-13 22:45:04,13.4,0.2,13.1,0.0,2.0,112
2018-01-13 22:50:04,13.3,0.1,13.2,0.0,2.1,111
2018-01-13 22:55:04,13.2,0.3,12.9,0.0,2.2,111
2018-01-13 23:00:04,13.2,0.0,13.2,0.0,2.3,112
2018-01-13 23:05:04,13.1,0.2,13.0,0.0,2.3,112
2018-01-13 23:10:04,13.2,-0.0,13.2,0.0,2.3,111
2018-01-13 23:15:04,13.1,0.1,13.0,0.0,2.3,112
2018-01-13 23:20:04,13.2,0.2,12.9,0.0,2.3,111
2018-01-13 23:25:04,13.2,0.4,12.8,0.0,2.3,112
2018-01-13 23:30:04,13.2,-0.0,13.2,0.0,2.3,112
2018-01-13 23:35:04,13.1,-0.0,13.1,0.0,2.3,112
2018-01-13 23:40:04,13.1,-0.1,13.2,0.0,2.4,112
2018-01-13 23:45:04,13.1,0.0,13.0,0.0,2.3,112
2018-01-13 23:50:04,13.1,0.1,12.9,0.0,2.4,111
2018-01-13 23:55:04,13.1,0.1,13.0,0.0,2.4,112
