Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-19 00:00:09,15.0,0.2,14.8,0.4,5.6,112
2013-12-19 00:05:09,14.8,-0.4,15.1,0.5,3.8,111
2013-12-19 00:10:09,15.7,-7.7,23.4,0.9,2.6,112
2013-12-19 00:15:09,17.9,-10.9,28.8,1.2,2.4,112
2013-12-19 00:20:09,18.5,-15.0,33.6,1.2,2.3,111
2013-12-19 00:25:09,18.7,-15.8,34.5,1.4,2.3,112
2013-12-19 00:30:09,18.8,-16.0,34.8,1.4,2.3,111
2013-12-19 00:35:09,18.9,-15.9,34.8,1.5,2.3,112
2013-12-19 00:40:09,18.9,-16.2,35.1,1.5,2.4,111
2013-12-19 00:45:09,19.0,-16.1,35.1,1.5,2.5,111
2013-12-19 00:50:09,19.1,-16.1,35.2,1.5,2.6,111
2013-12-19 00:55:09,19.1,-16.0,35.1,1.5,2.6,112
2013-12-19 01:00:09,19.2,-15.7,34.9,1.6,2.7,112
2013-12-19 01:05:09,19.2,-14.2,33.4,1.6,2.7,111
2013-12-19 01:10:09,19.3,-13.8,33.1,1.6,2.7,112
2013-12-19 01:15:09,19.3,-14.3,33.5,1.5,2.7,111
2013-12-19 01:20:09,19.3,-12.6,31.9,1.4,2.7,112
2013-12-19 01:25:09,19.3,-14.8,34.1,1.6,2.7,111
2013-12-19 01:30:09,19.4,-15.7,35.1,1.6,2.7,111
2013-12-19 01:35:09,19.3,-16.1,35.4,1.6,2.7,112
2013-12-19 01:40:09,19.3,-12.4,31.7,1.7,2.7,111
2013-12-19 01:45:09,19.4,-3.7,23.1,1.2,2.7,112
2013-12-19 01:50:09,19.5,-6.4,25.9,1.7,2.7,112
2013-12-19 01:55:09,19.2,-8.3,27.4,1.1,2.7,111
2013-12-19 02:00:09,19.4,-13.8,33.1,1.7,2.7,111
2013-12-19 02:05:09,19.2,-15.5,34.8,1.7,2.7,112
2013-12-19 02:10:09,19.1,-15.4,34.5,1.6,2.6,111
2013-12-19 02:15:09,19.1,-14.9,33.9,1.5,2.6,112
2013-12-19 02:20:09,19.0,-15.8,34.9,1.7,2.5,112
2013-12-19 02:25:09,18.9,-16.6,35.6,1.7,2.4,111
2013-12-19 02:30:09,18.9,-17.5,36.4,1.7,2.4,111
2013-12-19 02:35:09,18.9,-17.5,36.3,1.6,2.3,112
2013-12-19 02:40:09,18.8,-17.7,36.5,1.7,2.3,112
2013-12-19 02:45:09,18.7,-17.4,36.1,1.7,2.3,111
2013-12-19 02:50:09,18.7,-16.8,35.5,1.6,2.3,111
2013-12-19 02:55:09,18.6,-16.8,35.4,1.6,2.4,112
2013-12-19 03:00:09,18.5,-16.7,35.3,1.7,2.4,112
2013-12-19 03:05:09,18.5,-16.2,34.7,1.7,2.5,111
2013-12-19 03:10:09,18.4,-14.9,33.3,1.6,2.6,112
2013-12-19 03:15:09,18.4,-13.4,31.8,1.5,2.6,111
2013-12-19 03:20:09,18.4,-13.5,31.8,1.7,2.6,111
2013-12-19 03:25:09,18.4,-10.9,29.3,1.1,2.6,112
2013-12-19 03:30:09,18.5,-10.7,29.1,1.5,2.6,112
2013-12-19 03:35:09,18.4,-11.2,29.6,1.3,2.4,112
2013-12-19 03:40:09,18.4,-8.5,26.9,1.2,2.4,111
2013-12-19 03:45:09,18.4,-7.5,25.9,0.9,2.4,112
2013-12-19 03:50:09,18.5,-8.2,26.6,1.1,2.4,112
2013-12-19 03:55:09,18.5,-10.8,29.3,1.1,2.3,111
2013-12-19 04:00:09,18.5,-11.6,30.1,1.3,2.3,112
2013-12-19 04:05:09,18.5,-12.5,30.9,1.5,2.4,111
2013-12-19 04:10:09,18.4,-12.3,30.7,1.3,2.5,111
2013-12-19 04:15:09,18.4,-16.9,35.3,1.6,2.5,112
2013-12-19 04:20:09,18.2,-19.1,37.3,1.6,2.5,112
2013-12-19 04:25:09,18.1,-19.8,37.9,1.6,2.6,111
2013-12-19 04:30:09,18.0,-19.9,37.8,1.5,2.5,112
2013-12-19 04:35:09,17.8,-20.3,38.1,1.5,2.4,111
2013-12-19 04:40:09,17.7,-19.5,37.3,1.5,2.3,112
2013-12-19 04:45:09,17.7,-20.0,37.6,1.5,2.3,112
2013-12-19 04:50:09,17.6,-20.0,37.6,1.5,2.3,111
2013-12-19 04:55:09,17.6,-20.1,37.6,1.4,2.3,112
2013-12-19 05:00:09,17.6,-20.2,37.8,1.4,2.4,112
2013-12-19 05:05:09,17.6,-20.4,38.0,1.4,2.5,112
2013-12-19 05:10:09,17.6,-20.0,37.6,1.4,2.6,112
2013-12-19 05:15:09,17.6,-20.0,37.6,1.4,2.6,111
2013-12-19 05:20:09,17.5,-19.9,37.4,1.4,2.5,112
2013-12-19 05:25:09,17.4,-19.9,37.3,1.3,2.3,112
2013-12-19 05:30:09,17.3,-20.1,37.4,1.3,2.3,112
2013-12-19 05:35:09,17.2,-20.2,37.4,1.3,2.3,112
2013-12-19 05:40:09,16.9,-20.1,37.0,1.3,2.3,111
2013-12-19 05:45:09,17.2,-19.9,37.1,1.2,2.3,112
2013-12-19 05:50:09,16.9,-20.1,37.0,1.2,2.3,112
2013-12-19 05:55:09,17.2,-19.9,37.0,1.2,2.3,111
2013-12-19 06:00:09,17.2,-19.9,37.1,1.2,2.3,112
2013-12-19 06:05:09,17.1,-19.8,36.9,1.2,2.4,112
2013-12-19 06:10:09,17.1,-20.0,37.1,1.1,2.4,111
2013-12-19 06:15:09,17.0,-20.1,37.2,1.1,2.3,112
2013-12-19 06:20:09,17.0,-20.2,37.2,1.1,2.3,111
2013-12-19 06:25:09,17.0,-20.0,37.0,1.0,2.3,112
2013-12-19 06:30:09,17.0,-19.7,36.7,1.0,2.3,111
2013-12-19 06:35:09,17.0,-19.5,36.6,1.0,2.3,112
2013-12-19 06:40:09,17.0,-19.7,36.7,1.0,2.3,112
2013-12-19 06:45:09,17.0,-19.5,36.5,1.0,2.3,111
2013-12-19 06:50:09,17.0,-19.7,36.6,1.0,2.3,112
2013-12-19 06:55:09,16.9,-19.6,36.5,1.0,2.3,111
2013-12-19 07:00:09,16.9,-19.9,36.8,1.1,2.3,112
2013-12-19 07:05:09,16.9,-20.0,36.9,1.3,2.3,112
2013-12-19 07:10:09,16.9,-20.2,37.2,1.7,2.3,112
2013-12-19 07:15:09,17.0,-20.1,37.1,2.5,2.3,111
2013-12-19 07:20:09,17.0,-20.1,37.1,4.1,2.3,112
2013-12-19 07:25:09,17.0,-20.1,37.1,6.5,2.3,112
2013-12-19 07:30:09,16.9,-20.1,37.0,10.0,2.3,112
2013-12-19 07:35:09,17.0,-20.2,37.2,14.4,2.3,112
2013-12-19 07:40:09,17.0,-19.9,36.9,19.1,2.3,112
2013-12-19 07:45:09,17.0,-19.8,36.8,23.3,2.3,111
2013-12-19 07:50:09,17.0,-19.8,36.8,26.4,2.3,112
2013-12-19 07:55:09,17.0,-19.2,36.2,28.5,2.3,112
2013-12-19 08:00:09,17.0,-19.4,36.4,29.6,2.3,111
2013-12-19 08:05:09,17.0,-19.3,36.3,30.3,2.3,112
2013-12-19 08:10:09,17.0,-19.4,36.4,30.8,2.3,111
2013-12-19 08:15:09,17.0,-19.4,36.3,31.1,2.3,112
2013-12-19 08:20:09,17.0,-19.1,36.1,31.3,2.4,111
2013-12-19 08:25:09,17.0,-19.5,36.5,31.5,2.4,111
2013-12-19 08:30:09,16.9,-19.3,36.2,31.6,2.4,112
2013-12-19 08:35:09,17.0,-19.2,36.2,31.7,2.4,111
2013-12-19 08:40:09,16.9,-19.2,36.1,31.8,2.4,111
2013-12-19 08:45:09,16.9,-18.9,35.8,31.9,2.4,112
2013-12-19 08:50:09,16.9,-18.8,35.7,32.0,2.3,111
2013-12-19 08:55:09,16.9,-19.1,36.0,32.1,2.3,112
2013-12-19 09:00:09,17.0,-18.7,35.8,32.1,2.3,111
2013-12-19 09:05:09,17.1,-18.1,35.3,32.1,2.3,111
2013-12-19 09:10:09,17.3,-18.3,35.6,32.2,2.3,112
2013-12-19 09:15:09,17.4,-17.9,35.4,32.2,2.4,112
2013-12-19 09:20:09,17.5,-18.0,35.5,32.2,2.3,111
2013-12-19 09:25:09,17.6,-17.9,35.6,32.3,2.3,112
2013-12-19 09:30:09,17.8,-18.2,35.9,32.2,2.4,112
2013-12-19 09:35:09,17.7,-18.4,36.1,32.2,2.5,112
2013-12-19 09:40:09,17.7,-19.1,36.7,32.2,2.4,111
2013-12-19 09:45:09,17.7,-19.3,37.0,32.2,2.4,111
2013-12-19 09:50:09,17.7,-19.1,36.7,32.2,2.4,112
2013-12-19 09:55:09,17.7,-19.3,37.0,32.3,2.4,111
2013-12-19 10:00:09,17.7,-19.3,37.0,32.3,2.4,112
2013-12-19 10:05:09,17.8,-19.2,37.0,32.3,2.5,112
2013-12-19 10:10:09,17.9,-18.9,36.8,32.3,2.4,111
2013-12-19 10:15:09,18.1,-18.9,37.0,32.3,2.3,112
2013-12-19 10:20:09,18.2,-18.7,36.9,32.3,2.3,112
2013-12-19 10:25:09,18.4,-18.1,36.5,32.3,2.4,111
2013-12-19 10:30:09,18.6,-17.6,36.2,32.3,2.6,112
2013-12-19 10:35:09,18.7,-18.2,37.0,32.3,2.4,111
2013-12-19 10:40:09,18.8,-18.5,37.3,32.4,2.3,112
2013-12-19 10:45:09,19.2,-16.6,35.9,32.5,2.3,111
2013-12-19 10:50:09,20.3,-16.4,36.7,32.5,2.5,111
2013-12-19 10:55:09,21.0,-16.6,37.6,32.5,2.3,112
2013-12-19 11:00:09,21.5,-16.1,37.6,32.5,2.3,111
2013-12-19 11:05:09,21.8,-15.8,37.6,32.5,2.2,112
2013-12-19 11:10:09,21.7,-15.6,37.3,32.5,2.0,112
2013-12-19 11:15:09,22.3,-15.8,38.1,32.5,2.2,111
2013-12-19 11:20:09,22.5,-15.6,38.1,32.5,2.3,112
2013-12-19 11:25:09,22.7,-15.2,37.9,32.5,2.3,111
2013-12-19 11:30:10,22.8,-14.8,37.7,32.6,2.4,111
2013-12-19 11:35:10,23.0,-14.8,37.8,32.6,2.7,112
2013-12-19 11:40:10,23.1,-14.9,38.0,32.6,2.7,111
2013-12-19 11:45:10,23.2,-14.6,37.8,32.6,2.7,111
2013-12-19 11:50:10,23.3,-14.6,37.9,32.6,2.6,112
2013-12-19 11:55:10,23.2,-14.5,37.7,32.6,2.6,111
2013-12-19 12:00:10,23.3,-14.0,37.4,32.6,2.5,112
2013-12-19 12:05:10,23.5,-13.9,37.4,32.6,2.4,111
2013-12-19 12:10:10,23.6,-14.1,37.7,32.6,2.4,111
2013-12-19 12:15:10,23.6,-13.8,37.4,32.6,2.4,112
2013-12-19 12:20:10,23.7,-13.9,37.6,32.6,2.3,112
2013-12-19 12:25:10,23.7,-13.8,37.4,32.6,2.3,111
2013-12-19 12:30:10,23.7,-13.2,36.9,32.6,2.3,112
2013-12-19 12:35:10,23.8,-12.9,36.7,32.6,2.3,111
2013-12-19 12:40:10,23.9,-12.7,36.6,32.6,2.3,111
2013-12-19 12:45:10,24.0,-12.9,36.9,32.6,2.3,111
2013-12-19 12:50:10,24.0,-12.9,36.9,32.6,2.3,112
2013-12-19 12:55:10,24.0,-12.2,36.2,32.6,2.3,111
2013-12-19 13:00:10,24.1,-12.6,36.8,32.6,2.3,112
2013-12-19 13:05:10,23.9,-12.8,36.7,32.6,2.3,111
2013-12-19 13:10:10,23.8,-12.8,36.6,32.6,2.3,111
2013-12-19 13:15:10,23.1,-13.3,36.4,32.6,2.3,112
2013-12-19 13:20:10,23.2,-12.8,36.0,32.6,2.3,111
2013-12-19 13:25:10,23.1,-12.0,35.1,32.6,2.3,112
2013-12-19 13:30:10,23.3,-11.5,34.8,32.6,2.3,112
2013-12-19 13:35:10,23.5,-10.7,34.2,32.6,2.3,111
2013-12-19 13:40:10,23.7,-9.3,32.9,32.6,2.3,112
2013-12-19 13:45:10,23.5,-7.0,30.5,32.4,2.3,112
2013-12-19 13:50:10,22.4,1.0,21.4,32.2,2.6,111
2013-12-19 13:55:10,21.5,-3.0,24.4,32.4,4.8,112
2013-12-19 14:00:10,20.9,-4.3,25.1,32.6,10.0,112
2013-12-19 14:05:10,21.0,-9.2,30.2,32.5,2.7,112
2013-12-19 14:10:10,20.5,-6.8,27.3,32.4,2.7,111
2013-12-19 14:15:10,20.0,-0.6,20.6,32.2,2.7,112
2013-12-19 14:20:10,17.3,0.0,17.3,32.1,2.8,111
2013-12-19 14:25:10,15.9,0.5,15.4,32.2,4.0,111
2013-12-19 14:30:10,15.9,-4.9,20.8,32.4,8.2,111
2013-12-19 14:35:10,18.1,-11.2,29.3,32.4,2.7,112
2013-12-19 14:40:10,19.2,-11.8,31.0,32.4,2.5,111
2013-12-19 14:45:10,19.3,-11.2,30.5,32.4,2.6,112
2013-12-19 14:50:10,19.5,-10.7,30.3,32.4,2.7,111
2013-12-19 14:55:10,19.7,-10.9,30.6,32.3,2.7,112
2013-12-19 15:00:10,19.8,-11.0,30.8,32.2,2.7,112
2013-12-19 15:05:10,19.9,-8.6,28.5,32.1,2.7,111
2013-12-19 15:10:10,19.3,0.1,19.1,31.8,2.7,112
2013-12-19 15:15:10,16.8,-0.5,17.3,31.9,7.4,111
2013-12-19 15:20:10,18.1,-5.3,23.4,31.8,2.7,111
2013-12-19 15:25:10,17.7,0.9,16.8,31.3,2.7,111
2013-12-19 15:30:10,15.4,-1.4,16.9,31.3,2.7,112
2013-12-19 15:35:10,15.0,-1.3,16.3,31.0,3.7,111
2013-12-19 15:40:10,15.0,-3.8,18.7,31.3,2.7,112
2013-12-19 15:45:10,17.6,-6.7,24.3,31.2,2.7,111
2013-12-19 15:50:10,18.9,-6.0,24.9,30.6,2.6,111
2013-12-19 15:55:10,19.3,-4.3,23.6,29.9,2.6,112
2013-12-19 16:00:10,19.5,-4.0,23.5,29.2,2.7,112
2013-12-19 16:05:10,19.7,-4.6,24.3,28.1,2.8,112
2013-12-19 16:10:10,19.6,-4.1,23.7,26.3,2.7,111
2013-12-19 16:15:10,19.7,-3.3,22.9,23.5,2.7,112
2013-12-19 16:20:10,19.8,-3.5,23.3,20.1,2.7,112
2013-12-19 16:25:10,19.7,-3.6,23.3,15.8,2.7,112
2013-12-19 16:30:10,19.7,-3.3,23.0,10.8,2.7,111
2013-12-19 16:35:10,19.7,-3.6,23.2,6.9,2.7,112
2013-12-19 16:40:10,19.7,-4.2,23.9,4.2,2.7,113
2013-12-19 16:45:10,19.7,-3.9,23.6,2.3,2.7,111
2013-12-19 16:50:10,19.6,-4.2,23.8,1.3,2.7,112
2013-12-19 16:55:10,19.5,-4.4,23.8,0.7,2.7,112
2013-12-19 17:00:10,19.4,-3.5,22.9,0.5,2.7,112
2013-12-19 17:05:10,19.4,-2.4,21.8,0.3,2.7,111
2013-12-19 17:10:10,19.4,-2.0,21.4,0.3,2.7,112
2013-12-19 17:15:10,18.8,-1.2,20.0,0.2,2.7,111
2013-12-19 17:20:10,17.5,-1.1,18.6,0.2,2.5,112
2013-12-19 17:25:10,15.8,-0.4,16.2,0.2,2.7,112
2013-12-19 17:30:10,15.3,0.8,14.5,0.2,2.5,111
2013-12-19 17:35:10,15.2,1.1,14.1,0.1,2.5,111
2013-12-19 17:40:10,15.2,2.2,13.0,0.1,11.5,112
2013-12-19 17:45:10,14.5,0.2,14.3,0.1,29.2,112
2013-12-19 17:50:10,12.9,-0.0,12.9,0.1,26.6,111
2013-12-19 17:55:10,12.2,1.1,11.1,0.2,27.6,111
2013-12-19 18:00:10,12.4,1.5,10.9,0.2,7.3,112
2013-12-19 18:05:10,12.7,2.2,10.5,0.1,3.2,111
2013-12-19 18:10:10,12.7,0.1,12.6,0.1,14.1,111
2013-12-19 18:15:10,12.5,1.0,11.5,0.1,24.6,111
2013-12-19 18:20:10,12.1,1.9,10.2,0.1,26.7,111
2013-12-19 18:25:10,12.1,2.3,9.8,0.1,26.8,112
2013-12-19 18:30:10,12.3,2.6,9.7,0.1,15.4,111
2013-12-19 18:35:10,12.7,3.2,9.5,0.1,20.2,111
2013-12-19 18:40:10,12.7,2.1,10.5,0.1,21.9,111
2013-12-19 18:45:10,12.8,2.5,10.3,0.1,10.7,112
2013-12-19 18:50:10,13.1,0.2,12.8,0.1,6.0,111
2013-12-19 18:55:10,13.1,2.5,10.6,0.1,13.6,111
2013-12-19 19:00:10,13.2,4.0,9.1,0.1,13.9,112
2013-12-19 19:05:10,13.3,4.5,8.8,0.1,15.3,111
2013-12-19 19:10:10,13.3,3.0,10.3,0.1,23.4,111
2013-12-19 19:15:10,13.1,-1.0,14.1,0.0,13.6,111
2013-12-19 19:20:10,12.7,0.6,12.1,0.2,5.3,112
2013-12-19 19:25:10,12.3,-2.6,14.9,0.2,3.4,111
2013-12-19 19:30:10,12.0,-3.2,15.2,0.2,2.2,112
2013-12-19 19:35:10,12.0,-2.8,14.8,0.3,2.5,112
2013-12-19 19:40:10,12.1,-3.3,15.4,0.3,2.5,112
2013-12-19 19:45:10,12.1,-6.2,18.3,0.3,2.5,112
2013-12-19 19:50:10,14.0,-8.6,22.6,0.3,2.0,112
2013-12-19 19:55:10,15.8,-8.6,24.4,0.3,2.4,112
2013-12-19 20:00:10,16.3,-8.6,24.8,0.3,2.4,112
2013-12-19 20:05:10,16.5,-9.1,25.6,0.3,2.3,112
2013-12-19 20:10:10,16.7,-9.6,26.3,0.3,2.3,111
2013-12-19 20:15:10,16.7,-10.1,26.8,0.3,2.3,113
2013-12-19 20:20:10,16.7,-10.2,26.9,0.3,2.3,112
2013-12-19 20:25:10,16.6,-10.8,27.4,0.3,2.3,111
2013-12-19 20:30:10,16.6,-11.5,28.1,0.3,2.3,111
2013-12-19 20:35:10,16.6,-11.0,27.5,0.3,2.3,112
2013-12-19 20:40:10,16.6,-11.1,27.6,0.3,2.3,111
2013-12-19 20:45:10,16.6,-11.3,27.8,0.3,2.3,112
2013-12-19 20:50:10,16.6,-12.2,28.8,0.3,2.3,111
2013-12-19 20:55:10,16.5,-12.8,29.4,0.3,2.3,112
2013-12-19 21:00:10,16.5,-13.5,30.0,0.3,2.3,111
2013-12-19 21:05:10,16.4,-15.0,31.4,0.2,2.3,112
2013-12-19 21:10:10,16.0,-17.9,33.9,0.2,2.3,111
2013-12-19 21:15:10,16.2,-20.1,36.3,0.1,2.3,112
2013-12-19 21:20:10,16.1,-20.6,36.7,0.1,2.4,111
2013-12-19 21:25:10,16.0,-21.1,37.2,0.1,2.4,112
2013-12-19 21:30:10,15.9,-21.3,37.2,0.1,2.4,111
2013-12-19 21:35:10,15.9,-21.1,37.0,0.1,2.5,111
2013-12-19 21:40:10,15.9,-21.2,37.1,0.1,2.5,112
2013-12-19 21:45:10,15.9,-20.8,36.7,0.1,2.5,111
2013-12-19 21:50:10,15.9,-20.4,36.3,0.1,2.5,112
2013-12-19 21:55:10,15.9,-20.9,36.8,0.1,2.5,111
2013-12-19 22:00:10,15.9,-21.0,36.9,0.1,2.5,112
2013-12-19 22:05:10,15.8,-20.8,36.6,0.1,2.5,112
2013-12-19 22:10:10,15.7,-20.7,36.4,0.1,2.5,111
2013-12-19 22:15:10,15.7,-20.7,36.4,0.1,2.5,112
2013-12-19 22:20:10,15.8,-20.7,36.5,0.1,2.5,111
2013-12-19 22:25:10,15.7,-20.7,36.4,0.1,2.4,112
2013-12-19 22:30:10,15.7,-20.9,36.7,0.2,2.5,112
2013-12-19 22:35:10,15.6,-21.0,36.6,0.2,2.4,111
2013-12-19 22:40:10,15.5,-21.1,36.6,0.2,2.4,112
2013-12-19 22:45:10,15.5,-21.1,36.6,0.2,2.4,112
2013-12-19 22:50:10,15.5,-21.1,36.6,0.2,2.4,111
2013-12-19 22:55:10,15.6,-21.0,36.5,0.2,2.5,111
2013-12-19 23:00:10,15.7,-20.7,36.3,0.2,2.5,112
2013-12-19 23:05:10,15.6,-18.1,33.8,0.3,2.5,111
2013-12-19 23:10:10,15.7,-20.1,35.8,0.3,2.5,112
2013-12-19 23:15:10,15.7,-20.4,36.1,0.3,2.5,112
2013-12-19 23:20:10,15.7,-20.0,35.6,0.3,2.4,112
2013-12-19 23:25:10,15.6,-19.9,35.5,0.3,2.4,111
2013-12-19 23:30:10,15.6,-20.4,35.9,0.4,2.5,112
2013-12-19 23:35:10,15.6,-20.3,35.8,0.4,2.4,112
2013-12-19 23:40:10,15.6,-20.7,36.3,0.4,2.4,111
2013-12-19 23:45:10,15.6,-20.6,36.1,0.4,2.4,112
2013-12-19 23:50:10,15.6,-20.7,36.2,0.5,2.4,111
2013-12-19 23:55:10,15.6,-20.8,36.3,0.5,2.4,112
