Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-20 00:00:12,17.9,6.8,11.1,0.0,2.3,111
2012-10-20 00:05:12,18.0,7.7,10.3,0.0,2.3,112
2012-10-20 00:10:12,18.1,7.7,10.5,0.0,2.3,111
2012-10-20 00:15:12,18.2,7.8,10.5,0.0,2.3,112
2012-10-20 00:20:12,18.2,6.9,11.4,0.0,2.3,111
2012-10-20 00:25:12,18.1,6.2,11.9,0.0,2.3,112
2012-10-20 00:30:12,18.0,7.0,11.0,0.0,2.3,111
2012-10-20 00:35:12,18.1,6.0,12.1,0.0,2.3,112
2012-10-20 00:40:12,18.0,6.3,11.7,0.0,2.3,111
2012-10-20 00:45:12,18.0,6.9,11.0,0.0,2.3,112
2012-10-20 00:50:12,18.0,6.6,11.4,0.0,2.3,111
2012-10-20 00:55:12,18.0,7.0,11.0,0.0,2.3,111
2012-10-20 01:00:12,18.1,6.4,11.7,0.0,2.3,112
2012-10-20 01:05:24,18.2,5.2,13.0,0.0,2.3,112
2012-10-20 01:10:24,18.1,4.7,13.4,0.0,2.3,111
2012-10-20 01:15:24,17.5,6.7,10.8,0.0,2.3,112
2012-10-20 01:20:24,17.7,7.2,10.6,0.0,2.3,112
2012-10-20 01:25:24,17.7,7.7,10.1,0.0,2.3,111
2012-10-20 01:30:24,17.5,7.5,10.0,0.0,2.3,112
2012-10-20 01:35:24,17.8,7.3,10.5,0.0,2.3,111
2012-10-20 01:40:24,17.8,7.5,10.2,0.0,2.3,112
2012-10-20 01:45:24,17.7,7.4,10.4,0.0,2.3,111
2012-10-20 01:50:24,17.8,7.2,10.5,0.0,2.3,112
2012-10-20 01:55:25,17.8,7.3,10.6,0.0,2.3,112
2012-10-20 02:00:25,17.8,7.5,10.3,0.0,2.3,111
2012-10-20 02:05:25,17.7,7.7,10.0,0.0,2.3,112
2012-10-20 02:10:25,17.6,7.2,10.4,0.0,2.3,111
2012-10-20 02:15:25,17.6,7.2,10.5,0.0,2.3,112
2012-10-20 02:20:25,17.6,7.0,10.6,0.0,2.3,111
2012-10-20 02:25:25,17.6,7.0,10.6,0.0,2.3,112
2012-10-20 02:30:25,17.6,6.9,10.6,0.0,2.3,111
2012-10-20 02:35:25,17.6,6.9,10.6,0.0,2.3,111
2012-10-20 02:40:25,17.6,8.0,9.5,0.0,2.3,112
2012-10-20 02:45:25,17.6,7.0,10.7,0.0,2.3,111
2012-10-20 02:50:25,17.9,6.5,11.4,0.0,2.3,111
2012-10-20 02:55:25,17.5,6.8,10.7,0.0,2.3,112
2012-10-20 03:00:25,17.6,6.2,11.4,0.0,2.3,112
2012-10-20 03:05:25,17.6,6.4,11.2,0.0,2.3,111
2012-10-20 03:10:25,17.6,7.8,9.8,0.0,2.3,112
2012-10-20 03:15:25,17.8,7.3,10.5,0.0,2.3,111
2012-10-20 03:20:25,17.8,7.4,10.4,0.0,2.3,112
2012-10-20 03:25:25,17.8,6.7,11.0,0.0,2.3,111
2012-10-20 03:30:25,17.8,5.4,12.4,0.0,2.3,112
2012-10-20 03:35:25,17.8,6.9,10.9,0.0,2.3,112
2012-10-20 03:40:25,17.8,6.9,11.0,0.0,2.3,111
2012-10-20 03:45:25,17.8,5.5,12.3,0.0,2.3,112
2012-10-20 03:50:25,17.7,3.3,14.4,0.0,2.3,111
2012-10-20 03:55:25,17.5,4.3,13.2,0.0,2.3,112
2012-10-20 04:00:25,17.5,4.3,13.2,0.0,2.4,111
2012-10-20 04:05:25,17.4,5.2,12.2,0.0,2.7,112
2012-10-20 04:10:25,17.4,6.1,11.3,0.0,2.7,111
2012-10-20 04:15:25,17.6,6.9,10.8,0.0,2.6,111
2012-10-20 04:20:25,17.9,7.3,10.5,0.0,2.4,112
2012-10-20 04:25:25,17.8,7.4,10.5,0.0,2.3,112
2012-10-20 04:30:25,17.9,7.7,10.2,0.0,2.3,112
2012-10-20 04:35:25,18.1,7.6,10.5,0.0,2.3,111
2012-10-20 04:40:25,18.2,5.9,12.4,0.0,2.3,112
2012-10-20 04:45:25,18.3,3.8,14.4,0.0,2.3,111
2012-10-20 04:50:25,18.3,4.1,14.2,0.0,2.3,112
2012-10-20 04:55:25,18.2,2.2,16.0,0.0,2.3,111
2012-10-20 05:00:25,18.0,1.4,16.6,0.0,2.3,112
2012-10-20 05:05:25,17.8,-0.6,18.4,0.0,2.3,111
2012-10-20 05:10:25,17.6,-1.5,19.1,0.0,2.3,112
2012-10-20 05:15:25,19.6,-3.3,22.9,0.0,2.3,112
2012-10-20 05:20:25,21.5,-4.6,26.1,0.0,2.1,111
2012-10-20 05:25:25,22.0,-7.2,29.1,0.0,2.3,112
2012-10-20 05:30:25,22.1,-7.4,29.5,0.0,2.4,111
2012-10-20 05:35:25,22.2,-6.1,28.3,0.0,2.6,112
2012-10-20 05:40:25,22.3,-5.5,27.8,0.0,2.6,111
2012-10-20 05:45:25,22.4,-5.5,27.9,0.0,2.7,112
2012-10-20 05:50:25,22.5,-5.7,28.2,0.0,2.6,111
2012-10-20 05:55:25,22.6,-6.0,28.6,0.0,2.4,112
2012-10-20 06:00:25,22.6,-6.6,29.2,0.0,2.7,112
2012-10-20 06:05:25,22.5,-7.1,29.5,0.0,2.7,111
2012-10-20 06:10:25,22.3,-7.4,29.7,0.0,2.6,112
2012-10-20 06:15:25,22.2,-6.7,28.9,0.0,2.5,111
2012-10-20 06:20:25,22.2,-6.2,28.4,0.0,2.6,112
2012-10-20 06:25:25,22.4,-5.8,28.2,0.0,2.4,112
2012-10-20 06:30:25,22.4,-4.8,27.2,0.1,2.3,111
2012-10-20 06:35:25,22.5,-3.2,25.7,0.1,2.4,112
2012-10-20 06:40:25,22.5,-1.5,24.0,0.2,2.5,112
2012-10-20 06:45:25,22.6,-1.2,23.8,0.3,2.5,111
2012-10-20 06:50:25,22.6,-3.2,25.9,0.6,2.4,112
2012-10-20 06:55:25,22.7,-2.8,25.4,1.1,2.3,112
2012-10-20 07:00:25,22.6,-3.8,26.5,2.2,2.3,112
2012-10-20 07:05:25,22.6,-3.9,26.6,4.4,2.3,112
2012-10-20 07:10:25,22.5,-3.9,26.4,8.0,2.3,112
2012-10-20 07:15:25,22.4,-2.5,25.0,13.0,2.3,112
2012-10-20 07:20:25,22.4,-3.5,25.9,18.4,2.3,112
2012-10-20 07:25:25,22.3,-3.9,26.2,23.0,2.3,112
2012-10-20 07:30:25,22.3,-4.3,26.6,26.4,2.7,111
2012-10-20 07:35:25,22.4,-2.7,25.1,28.4,2.6,112
2012-10-20 07:40:25,22.4,-2.8,25.1,29.5,2.6,112
2012-10-20 07:45:25,22.4,-3.0,25.4,30.2,2.7,112
2012-10-20 07:50:25,22.6,-3.7,26.3,30.7,2.7,112
2012-10-20 07:55:25,22.7,-2.8,25.5,31.1,2.7,111
2012-10-20 08:00:25,22.8,-3.1,25.9,31.5,2.7,112
2012-10-20 08:05:25,22.9,-4.3,27.2,31.7,2.7,112
2012-10-20 08:10:25,22.9,-4.1,27.0,31.9,2.7,112
2012-10-20 08:15:25,22.9,-3.2,26.1,32.0,2.7,112
2012-10-20 08:20:25,22.9,-2.3,25.3,32.1,2.5,112
2012-10-20 08:25:25,23.2,-1.6,24.8,32.1,2.3,111
2012-10-20 08:30:25,23.3,-1.6,25.0,32.2,2.3,112
2012-10-20 08:35:25,23.5,-0.5,24.0,32.3,2.3,111
2012-10-20 08:40:25,23.7,0.8,22.9,32.2,2.3,111
2012-10-20 08:45:25,23.8,0.9,22.9,32.2,2.3,111
2012-10-20 08:50:25,23.8,1.1,22.7,32.3,2.3,111
2012-10-20 08:55:25,23.5,0.7,22.8,32.3,2.3,111
2012-10-20 09:00:25,24.0,-1.3,25.3,32.3,2.3,112
2012-10-20 09:05:25,24.0,-2.8,26.8,32.3,2.3,111
2012-10-20 09:10:25,24.1,-4.3,28.4,32.3,2.3,113
2012-10-20 09:15:25,24.0,-3.5,27.6,32.3,2.3,112
2012-10-20 09:20:25,24.0,-1.9,25.9,32.3,2.3,111
2012-10-20 09:25:25,24.2,-0.4,24.6,32.4,2.3,112
2012-10-20 09:30:25,24.4,1.0,23.4,32.4,2.3,111
2012-10-20 09:35:25,24.5,1.1,23.4,32.4,2.5,111
2012-10-20 09:40:25,24.6,0.5,24.0,32.4,2.5,111
2012-10-20 09:45:25,24.6,0.9,23.6,32.4,2.4,111
2012-10-20 09:50:25,24.6,0.9,23.7,32.4,2.4,111
2012-10-20 09:55:25,24.7,1.4,23.3,32.4,2.4,111
2012-10-20 10:00:25,24.8,0.3,24.5,32.4,2.3,111
2012-10-20 10:05:25,24.8,0.3,24.5,32.4,2.3,112
2012-10-20 10:10:25,24.8,1.4,23.4,32.4,2.3,111
2012-10-20 10:15:25,25.0,2.0,23.0,32.5,2.3,111
2012-10-20 10:20:25,25.1,2.0,23.1,32.5,2.3,111
2012-10-20 10:25:25,25.3,2.4,22.8,32.5,2.3,112
2012-10-20 10:30:25,25.5,3.0,22.5,32.5,2.3,111
2012-10-20 10:35:25,25.9,3.2,22.7,32.5,2.3,111
2012-10-20 10:40:25,26.5,3.3,23.2,32.5,2.3,112
2012-10-20 10:45:25,26.9,3.5,23.4,32.5,2.3,111
2012-10-20 10:50:25,27.3,3.0,24.2,32.5,2.3,111
2012-10-20 10:55:25,27.6,3.1,24.4,32.5,2.2,112
2012-10-20 11:00:25,27.8,3.4,24.4,32.5,2.3,111
2012-10-20 11:05:25,27.9,4.4,23.5,32.5,2.3,111
2012-10-20 11:10:25,28.0,5.9,22.1,32.5,2.3,111
2012-10-20 11:15:25,25.5,8.3,17.2,32.5,2.3,112
2012-10-20 11:20:25,23.8,8.5,15.4,32.5,2.3,111
2012-10-20 11:25:25,23.2,7.1,16.2,32.5,2.3,112
2012-10-20 11:30:25,23.1,6.4,16.7,32.5,2.3,111
2012-10-20 11:35:25,23.1,6.9,16.2,32.5,2.3,112
2012-10-20 11:40:25,23.0,4.3,18.7,32.5,2.3,112
2012-10-20 11:45:25,23.8,3.3,20.5,32.5,2.3,111
2012-10-20 11:50:25,26.6,3.6,23.0,32.5,2.3,111
2012-10-20 11:55:25,27.7,4.0,23.7,32.5,2.3,112
2012-10-20 12:00:25,28.3,3.8,24.5,32.5,2.5,111
2012-10-20 12:05:25,28.8,4.4,24.3,32.5,2.3,112
2012-10-20 12:10:25,28.9,5.5,23.3,32.5,2.3,111
2012-10-20 12:15:25,28.8,6.9,22.0,32.5,2.3,112
2012-10-20 12:20:25,29.1,6.5,22.7,32.5,2.3,111
2012-10-20 12:25:25,29.4,5.2,24.2,32.5,2.3,112
2012-10-20 12:30:25,29.3,4.8,24.4,32.5,2.3,112
2012-10-20 12:35:25,29.2,4.8,24.5,32.5,2.3,112
2012-10-20 12:40:25,29.3,4.2,25.1,32.5,2.3,112
2012-10-20 12:45:25,29.2,4.5,24.7,32.5,2.3,111
2012-10-20 12:50:25,29.1,4.6,24.5,32.5,2.3,112
2012-10-20 12:55:25,29.0,4.5,24.5,32.5,2.3,111
2012-10-20 13:00:25,29.0,4.5,24.5,32.5,2.3,112
2012-10-20 13:05:25,29.2,4.2,25.0,32.5,2.3,111
2012-10-20 13:10:25,29.4,4.8,24.6,32.6,2.3,112
2012-10-20 13:15:25,29.7,4.4,25.4,32.5,2.3,112
2012-10-20 13:20:25,29.8,4.3,25.5,32.5,2.3,111
2012-10-20 13:25:25,29.7,6.3,23.3,32.5,2.3,112
2012-10-20 13:30:25,29.6,6.6,23.1,32.5,2.3,111
2012-10-20 13:35:25,29.6,6.2,23.3,32.5,2.3,112
2012-10-20 13:40:25,29.5,5.3,24.2,32.5,2.3,112
2012-10-20 13:45:25,29.6,6.0,23.6,32.5,2.3,111
2012-10-20 13:50:25,29.9,5.9,24.0,32.6,2.3,112
2012-10-20 13:55:25,29.9,6.5,23.5,32.5,2.3,111
2012-10-20 14:00:25,29.9,6.5,23.4,32.5,2.3,112
2012-10-20 14:05:25,29.9,7.6,22.2,32.5,2.3,111
2012-10-20 14:10:25,29.6,9.2,20.4,32.5,2.3,111
2012-10-20 14:15:25,26.7,8.1,18.6,32.5,2.3,112
2012-10-20 14:20:25,24.7,6.3,18.3,32.5,2.4,111
2012-10-20 14:25:25,24.0,5.5,18.6,32.5,2.3,112
2012-10-20 14:30:25,23.7,5.9,17.8,32.5,2.3,111
2012-10-20 14:35:25,23.6,6.3,17.3,32.5,2.3,112
2012-10-20 14:40:25,23.6,6.0,17.6,32.5,2.3,111
2012-10-20 14:45:25,23.6,6.0,17.6,32.5,2.3,111
2012-10-20 14:50:25,23.4,6.8,16.6,32.5,2.3,112
2012-10-20 14:55:25,23.3,7.6,15.7,32.5,2.3,111
2012-10-20 15:00:25,23.0,7.8,15.2,32.4,2.3,111
2012-10-20 15:05:25,22.5,7.9,14.6,32.4,2.3,112
2012-10-20 15:10:25,22.0,8.9,13.1,32.4,2.3,111
2012-10-20 15:15:25,21.7,8.8,12.9,32.4,2.3,112
2012-10-20 15:20:25,21.5,8.8,12.7,32.4,2.3,111
2012-10-20 15:25:25,21.3,8.7,12.6,32.4,2.5,111
2012-10-20 15:30:25,21.3,8.8,12.5,32.4,2.6,112
2012-10-20 15:35:25,21.3,8.4,12.9,32.4,2.6,112
2012-10-20 15:40:25,21.2,7.8,13.5,32.4,2.5,111
2012-10-20 15:45:25,21.1,7.2,13.9,32.4,2.3,111
2012-10-20 15:50:25,21.0,7.9,13.1,32.4,2.3,111
2012-10-20 15:55:25,20.9,7.8,13.1,32.3,2.3,112
2012-10-20 16:00:25,20.8,7.3,13.5,32.3,2.3,112
2012-10-20 16:05:25,20.7,5.8,14.9,32.4,2.3,112
2012-10-20 16:10:25,20.6,4.7,15.9,32.4,2.3,111
2012-10-20 16:15:25,20.4,3.6,16.8,32.4,2.3,111
2012-10-20 16:20:25,20.3,3.1,17.2,32.4,2.3,111
2012-10-20 16:25:25,20.1,3.3,16.8,32.4,2.3,111
2012-10-20 16:30:25,20.1,3.9,16.1,32.3,2.3,111
2012-10-20 16:35:25,20.0,4.3,15.7,32.3,2.3,112
2012-10-20 16:40:25,20.1,4.6,15.4,32.2,2.3,111
2012-10-20 16:45:25,20.1,4.5,15.6,32.2,2.3,113
2012-10-20 16:50:25,20.1,5.4,14.7,32.1,2.3,111
2012-10-20 16:55:26,20.1,4.7,15.3,32.0,2.3,112
2012-10-20 17:00:26,20.0,5.4,14.6,31.9,2.4,111
2012-10-20 17:05:26,19.9,6.0,13.9,31.8,2.6,112
2012-10-20 17:10:26,19.9,7.1,12.9,31.6,2.6,111
2012-10-20 17:15:26,19.9,6.9,13.0,31.6,2.6,112
2012-10-20 17:20:26,19.8,7.3,12.5,31.3,2.7,111
2012-10-20 17:25:26,19.8,8.4,11.4,30.6,2.7,112
2012-10-20 17:30:26,19.8,8.3,11.5,30.5,2.7,111
2012-10-20 17:35:26,19.4,7.7,11.7,30.6,2.7,111
2012-10-20 17:40:26,19.7,7.1,12.6,30.3,2.7,112
2012-10-20 17:45:26,19.6,7.2,12.4,29.7,2.6,112
2012-10-20 17:50:26,19.6,7.9,11.7,28.6,2.6,112
2012-10-20 17:55:26,19.6,7.6,12.1,29.7,2.7,111
2012-10-20 18:00:26,19.7,7.8,11.8,27.6,2.6,112
2012-10-20 18:05:26,19.6,8.2,11.4,25.4,2.6,111
2012-10-20 18:10:26,19.6,8.1,11.5,23.6,2.5,111
2012-10-20 18:15:26,19.6,7.7,11.9,18.7,2.5,112
2012-10-20 18:20:26,19.5,7.7,11.8,14.2,2.4,111
2012-10-20 18:25:26,19.5,7.6,11.9,9.2,2.4,112
2012-10-20 18:30:26,19.4,6.6,12.8,5.9,2.3,111
2012-10-20 18:35:26,19.3,5.1,14.2,3.3,2.3,111
2012-10-20 18:40:26,19.2,5.0,14.2,1.9,2.3,112
2012-10-20 18:45:26,19.1,5.0,14.1,1.0,2.2,112
2012-10-20 18:50:26,19.1,4.9,14.2,0.5,2.2,111
2012-10-20 18:55:26,19.0,4.9,14.1,0.3,2.1,112
2012-10-20 19:00:26,18.9,5.0,13.9,0.2,2.0,111
2012-10-20 19:05:26,18.9,5.5,13.4,0.2,2.0,112
2012-10-20 19:10:26,18.6,6.5,12.0,0.2,2.0,111
2012-10-20 19:15:26,18.9,7.3,11.6,0.1,2.0,111
2012-10-20 19:20:26,19.0,7.2,11.8,0.1,2.1,112
2012-10-20 19:25:26,19.0,6.4,12.6,0.1,2.0,111
2012-10-20 19:30:26,19.0,5.7,13.3,0.1,2.0,112
2012-10-20 19:35:26,18.5,5.8,12.7,0.1,1.9,112
2012-10-20 19:40:26,18.8,6.0,12.9,0.1,1.8,112
2012-10-20 19:45:26,18.8,6.2,12.6,0.1,4.0,112
2012-10-20 19:50:26,18.8,6.8,12.0,0.1,8.9,111
2012-10-20 19:55:26,18.8,6.6,12.3,0.1,14.8,111
2012-10-20 20:00:26,18.7,7.9,10.8,0.1,17.2,112
2012-10-20 20:05:26,18.7,8.9,9.8,0.1,19.2,111
2012-10-20 20:10:26,18.5,10.7,7.8,0.1,8.5,112
2012-10-20 20:15:26,18.4,12.7,5.6,0.1,10.6,111
2012-10-20 20:20:26,18.3,13.4,4.9,0.1,13.7,111
2012-10-20 20:25:26,18.3,13.5,4.8,0.1,11.3,111
2012-10-20 20:30:26,18.3,13.5,4.9,0.1,13.3,112
2012-10-20 20:35:26,18.3,12.9,5.5,0.1,20.5,111
2012-10-20 20:40:26,18.2,12.4,5.8,0.1,12.7,112
2012-10-20 20:45:26,18.2,12.6,5.6,0.1,13.6,111
2012-10-20 20:50:26,18.2,12.7,5.5,0.1,14.4,111
2012-10-20 20:55:26,18.4,13.1,5.3,0.1,8.4,112
2012-10-20 21:00:26,18.1,13.4,4.8,0.1,12.6,111
2012-10-20 21:05:26,18.2,13.1,5.0,0.1,11.5,112
2012-10-20 21:10:26,18.2,13.0,5.2,0.1,9.8,112
2012-10-20 21:15:26,18.3,13.4,4.8,0.1,21.1,111
2012-10-20 21:20:26,18.4,13.6,4.8,0.1,24.5,111
2012-10-20 21:25:26,18.4,13.5,4.8,0.1,22.4,111
2012-10-20 21:30:26,18.4,12.9,5.5,0.1,24.9,112
2012-10-20 21:35:26,18.4,13.2,5.3,0.1,24.5,111
2012-10-20 21:40:26,18.4,12.8,5.6,0.1,23.8,112
2012-10-20 21:45:26,17.9,10.7,7.2,0.1,20.7,112
2012-10-20 21:50:26,18.2,11.4,6.8,0.1,15.8,111
2012-10-20 21:55:26,18.1,12.6,5.5,0.1,17.9,111
2012-10-20 22:00:26,18.1,12.9,5.2,0.1,22.3,112
2012-10-20 22:05:26,18.2,12.3,5.8,0.1,22.0,111
2012-10-20 22:10:26,18.1,12.0,6.1,0.1,19.4,111
2012-10-20 22:15:26,18.1,13.6,4.6,0.1,21.1,112
2012-10-20 22:20:26,18.2,13.8,4.4,0.1,22.0,111
2012-10-20 22:25:26,18.3,11.6,6.6,0.1,22.8,112
2012-10-20 22:30:26,18.2,11.7,6.4,0.1,20.5,111
2012-10-20 22:35:26,18.0,11.5,6.5,0.1,19.6,111
2012-10-20 22:40:26,17.6,11.5,6.0,0.1,16.2,112
2012-10-20 22:45:26,17.9,11.8,6.0,0.1,14.8,111
2012-10-20 22:50:26,17.9,11.1,6.8,0.1,14.5,111
2012-10-20 22:55:26,17.9,10.0,7.9,0.1,13.2,112
2012-10-20 23:00:26,17.9,11.4,6.4,0.1,16.1,111
2012-10-20 23:05:26,17.9,9.3,8.6,0.1,13.4,112
2012-10-20 23:10:26,17.8,6.9,10.9,0.1,16.8,112
2012-10-20 23:15:26,17.7,6.7,11.0,0.1,15.6,111
2012-10-20 23:20:26,17.7,6.3,11.4,0.1,12.5,111
2012-10-20 23:25:26,17.4,4.7,12.7,0.1,5.7,112
2012-10-20 23:30:26,17.6,3.9,13.7,0.1,3.0,111
2012-10-20 23:35:26,17.5,3.7,13.8,0.1,2.7,111
2012-10-20 23:40:26,17.4,3.7,13.7,0.1,3.2,112
2012-10-20 23:45:26,17.4,3.7,13.7,0.1,2.5,111
2012-10-20 23:50:26,17.5,3.1,14.4,0.1,2.7,111
2012-10-20 23:55:26,17.6,3.6,13.9,0.1,2.4,112
