Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-09 00:00:04,22.6,-7.9,30.5,0.0,2.3,111
2015-09-09 00:05:04,22.6,-8.0,30.6,0.0,2.3,112
2015-09-09 00:10:04,22.6,-7.9,30.5,0.0,2.3,111
2015-09-09 00:15:04,22.6,-7.9,30.6,0.0,2.3,112
2015-09-09 00:20:04,22.6,-7.9,30.6,0.0,2.3,112
2015-09-09 00:25:04,22.6,-7.9,30.5,0.0,2.3,111
2015-09-09 00:30:04,22.6,-7.9,30.5,0.0,2.3,111
2015-09-09 00:35:04,22.6,-8.0,30.6,0.0,2.3,112
2015-09-09 00:40:04,22.5,-8.0,30.5,0.0,2.3,111
2015-09-09 00:45:04,22.5,-8.0,30.5,0.0,2.3,112
2015-09-09 00:50:04,22.6,-7.9,30.5,0.0,2.3,111
2015-09-09 00:55:04,22.6,-8.0,30.5,0.0,2.3,112
2015-09-09 01:00:04,22.6,-8.0,30.6,0.0,2.3,111
2015-09-09 01:05:04,22.6,-8.0,30.6,0.0,2.3,112
2015-09-09 01:10:04,22.5,-8.1,30.7,0.0,2.3,111
2015-09-09 01:15:04,22.1,-8.0,30.1,0.0,2.3,112
2015-09-09 01:20:04,22.5,-8.0,30.5,0.0,2.3,111
2015-09-09 01:25:04,22.5,-8.1,30.6,0.0,2.3,112
2015-09-09 01:30:04,22.4,-8.3,30.7,0.0,2.3,112
2015-09-09 01:35:04,22.4,-8.2,30.6,0.0,2.3,111
2015-09-09 01:40:04,22.3,-8.2,30.5,0.0,2.3,112
2015-09-09 01:45:04,22.3,-8.1,30.4,0.0,2.3,111
2015-09-09 01:50:04,22.3,-8.0,30.3,0.0,2.3,112
2015-09-09 01:55:04,22.3,-8.0,30.3,0.0,2.3,111
2015-09-09 02:00:04,22.2,-8.0,30.3,0.0,2.3,112
2015-09-09 02:05:04,22.2,-8.2,30.3,0.0,2.3,112
2015-09-09 02:10:04,22.1,-8.2,30.4,0.0,2.3,111
2015-09-09 02:15:04,22.1,-8.2,30.3,0.0,2.3,112
2015-09-09 02:20:04,22.1,-8.1,30.2,0.0,2.3,112
2015-09-09 02:25:04,22.1,-8.0,30.1,0.0,2.3,111
2015-09-09 02:30:04,22.2,-8.0,30.2,0.0,2.3,112
2015-09-09 02:35:04,22.2,-8.0,30.3,0.0,2.3,111
2015-09-09 02:40:04,22.3,-7.9,30.2,0.0,2.3,111
2015-09-09 02:45:04,22.3,-7.9,30.2,0.0,2.3,111
2015-09-09 02:50:04,22.3,-7.7,30.0,0.0,2.3,112
2015-09-09 02:55:04,22.3,-7.7,29.9,0.0,2.3,111
2015-09-09 03:00:04,22.3,-7.9,30.1,0.0,2.3,111
2015-09-09 03:05:04,22.3,-7.9,30.2,0.0,2.3,112
2015-09-09 03:10:04,22.3,-8.1,30.3,0.0,2.3,111
2015-09-09 03:15:04,22.3,-8.1,30.4,0.0,2.3,112
2015-09-09 03:20:04,22.3,-8.2,30.4,0.0,2.3,111
2015-09-09 03:25:04,22.2,-8.3,30.6,0.0,2.3,112
2015-09-09 03:30:04,22.3,-8.2,30.5,0.0,2.3,112
2015-09-09 03:35:04,22.2,-8.1,30.3,0.0,2.3,112
2015-09-09 03:40:04,22.3,-8.1,30.3,0.0,2.3,111
2015-09-09 03:45:04,22.3,-7.9,30.2,0.0,2.3,111
2015-09-09 03:50:04,22.3,-6.8,29.2,0.0,2.3,112
2015-09-09 03:55:04,22.4,-3.7,26.1,0.0,2.3,112
2015-09-09 04:00:04,22.5,-2.8,25.3,0.0,2.3,112
2015-09-09 04:05:04,22.5,-3.3,25.8,0.0,2.3,111
2015-09-09 04:10:04,22.5,-3.8,26.3,0.0,2.3,112
2015-09-09 04:15:04,22.5,-4.7,27.2,0.0,2.3,112
2015-09-09 04:20:04,22.5,-6.7,29.2,0.0,2.3,111
2015-09-09 04:25:04,22.3,-7.9,30.3,0.0,2.3,112
2015-09-09 04:30:04,22.2,-8.0,30.3,0.0,2.3,111
2015-09-09 04:35:04,22.2,-7.0,29.2,0.0,2.4,112
2015-09-09 04:40:04,22.2,-4.2,26.4,0.0,2.4,112
2015-09-09 04:45:04,22.3,-0.9,23.1,0.0,2.3,111
2015-09-09 04:50:04,22.4,1.0,21.4,0.0,2.3,112
2015-09-09 04:55:04,20.4,3.9,16.5,0.0,2.4,111
2015-09-09 05:00:04,18.8,5.5,13.3,0.0,1.9,112
2015-09-09 05:05:04,18.4,6.1,12.3,0.0,1.8,112
2015-09-09 05:10:04,18.3,6.5,11.8,0.0,1.9,111
2015-09-09 05:15:04,18.2,6.6,11.6,0.0,2.1,111
2015-09-09 05:20:04,18.1,6.6,11.5,0.0,2.2,111
2015-09-09 05:25:04,18.1,6.9,11.2,0.0,2.2,111
2015-09-09 05:30:04,18.2,7.0,11.2,0.1,2.3,112
2015-09-09 05:35:04,18.2,6.9,11.3,0.1,2.3,111
2015-09-09 05:40:04,18.2,6.8,11.4,0.3,2.3,111
2015-09-09 05:45:04,18.2,6.6,11.6,0.6,2.3,111
2015-09-09 05:50:04,18.1,6.7,11.4,1.1,2.3,112
2015-09-09 05:55:04,18.1,6.9,11.2,2.1,2.3,111
2015-09-09 06:00:04,18.1,6.9,11.2,3.9,2.3,112
2015-09-09 06:05:02,18.1,6.7,11.4,8.3,2.3,64
2015-09-09 06:10:02,18.2,6.8,11.4,12.9,2.3,112
2015-09-09 06:15:02,18.2,6.6,11.6,18.8,2.3,111
2015-09-09 06:20:02,18.2,6.4,11.8,23.7,2.3,111
2015-09-09 06:25:02,18.3,6.5,11.8,26.6,2.3,111
2015-09-09 06:30:02,18.4,6.6,11.7,28.3,2.2,111
2015-09-09 06:35:02,18.4,6.7,11.7,29.3,2.1,111
2015-09-09 06:40:02,18.4,7.0,11.5,30.0,2.1,112
2015-09-09 06:45:02,18.5,6.7,11.8,30.6,2.1,111
2015-09-09 06:50:02,18.4,6.6,11.8,31.0,2.1,111
2015-09-09 06:55:02,18.4,6.5,11.9,31.3,2.2,112
2015-09-09 07:00:02,18.3,6.8,11.5,31.4,2.3,111
2015-09-09 07:05:02,18.3,6.9,11.4,31.5,2.3,111
2015-09-09 07:10:02,18.4,6.9,11.5,31.7,2.3,112
2015-09-09 07:15:02,18.6,6.7,11.9,31.8,2.3,111
2015-09-09 07:20:02,18.4,7.0,11.4,31.8,2.3,112
2015-09-09 07:25:02,18.4,7.1,11.4,31.9,2.2,111
2015-09-09 07:30:02,18.5,7.0,11.5,32.0,2.1,112
2015-09-09 07:35:02,18.6,7.0,11.6,32.0,1.9,111
2015-09-09 07:40:02,18.7,7.0,11.6,32.0,1.8,112
2015-09-09 07:45:02,18.7,7.1,11.6,32.1,1.8,112
2015-09-09 07:50:02,18.8,7.1,11.7,32.1,1.8,112
2015-09-09 07:55:02,18.8,7.0,11.8,32.2,1.8,111
2015-09-09 08:00:02,18.8,7.1,11.7,32.2,1.8,112
2015-09-09 08:05:02,18.8,7.1,11.7,32.3,1.8,111
2015-09-09 08:10:02,18.9,7.4,11.5,32.3,1.8,112
2015-09-09 08:15:02,19.1,7.5,11.7,32.3,1.9,111
2015-09-09 08:20:02,19.3,7.5,11.8,32.3,2.1,111
2015-09-09 08:25:02,19.3,7.3,12.1,32.3,2.2,112
2015-09-09 08:30:02,19.4,7.5,11.8,32.3,2.2,112
2015-09-09 08:35:02,19.4,7.8,11.7,32.3,2.3,111
2015-09-09 08:40:02,19.6,7.8,11.7,32.3,2.3,112
2015-09-09 08:45:02,19.6,7.7,11.9,32.4,2.3,111
2015-09-09 08:50:02,19.7,7.9,11.8,32.4,2.3,111
2015-09-09 08:55:02,19.8,7.9,11.9,32.4,2.3,112
2015-09-09 09:00:02,19.8,8.0,11.8,32.4,2.3,111
2015-09-09 09:05:02,19.9,8.0,11.9,32.4,2.3,112
2015-09-09 09:10:02,20.0,8.1,11.9,32.4,2.4,111
2015-09-09 09:15:02,20.0,8.2,11.9,32.4,2.5,112
2015-09-09 09:20:02,20.2,8.5,11.6,32.4,2.6,111
2015-09-09 09:25:02,20.3,8.5,11.8,32.5,2.7,112
2015-09-09 09:30:02,20.5,8.6,11.9,32.5,2.5,111
2015-09-09 09:35:02,20.6,8.4,12.2,32.5,2.3,111
2015-09-09 09:40:02,20.7,8.7,12.0,32.5,2.3,112
2015-09-09 09:45:02,20.8,8.9,11.9,32.5,2.3,111
2015-09-09 09:50:02,20.9,8.8,12.1,32.5,2.3,112
2015-09-09 09:55:02,20.9,8.8,12.1,32.5,2.3,111
2015-09-09 10:00:02,21.0,8.5,12.5,32.5,2.3,112
2015-09-09 10:05:02,21.2,6.7,14.5,32.5,2.3,111
2015-09-09 10:10:02,21.4,5.3,16.1,32.5,2.3,112
2015-09-09 10:15:02,21.8,4.4,17.3,32.5,2.3,112
2015-09-09 10:20:02,22.0,6.1,16.0,32.5,2.3,111
2015-09-09 10:25:02,22.4,7.5,14.8,32.5,2.4,111
2015-09-09 10:30:02,22.8,5.8,17.0,32.5,2.3,112
2015-09-09 10:35:02,24.3,2.3,22.1,32.5,2.3,111
2015-09-09 10:40:02,26.7,1.9,24.8,32.5,2.3,111
2015-09-09 10:45:02,27.3,4.9,22.4,32.5,2.3,111
2015-09-09 10:50:02,27.7,6.2,21.4,32.6,2.3,112
2015-09-09 10:55:02,27.6,7.3,20.3,32.6,2.3,111
2015-09-09 11:00:02,28.1,7.0,21.1,32.6,2.3,112
2015-09-09 11:05:02,29.1,5.9,23.2,32.6,2.3,111
2015-09-09 11:10:02,29.7,6.7,23.0,32.6,2.3,112
2015-09-09 11:15:02,29.9,8.1,21.8,32.6,2.3,111
2015-09-09 11:20:02,29.0,9.6,19.4,32.6,2.3,112
2015-09-09 11:25:02,26.5,8.6,17.9,32.6,2.3,111
2015-09-09 11:30:02,25.8,8.4,17.4,32.6,2.4,111
2015-09-09 11:35:02,25.7,8.2,17.5,32.6,2.4,111
2015-09-09 11:40:02,28.7,3.7,25.0,32.6,2.3,112
2015-09-09 11:45:02,30.9,7.0,24.0,32.5,2.3,112
2015-09-09 11:50:02,28.9,10.7,18.1,32.5,2.3,111
2015-09-09 11:55:02,27.7,6.7,21.0,32.5,2.3,112
2015-09-09 12:00:02,29.2,6.9,22.3,32.6,2.3,111
2015-09-09 12:05:02,29.8,7.6,22.1,32.5,2.3,111
2015-09-09 12:10:02,27.3,11.1,16.2,32.5,2.3,112
2015-09-09 12:15:02,25.2,10.8,14.4,32.5,2.3,111
2015-09-09 12:20:02,24.5,10.8,13.7,32.5,2.2,112
2015-09-09 12:25:02,24.0,11.1,12.9,32.5,2.3,111
2015-09-09 12:30:02,23.8,11.2,12.5,32.5,2.3,111
2015-09-09 12:35:02,23.8,11.9,11.9,32.5,2.3,111
2015-09-09 12:40:02,24.0,11.1,12.9,32.5,2.3,112
2015-09-09 12:45:02,24.2,11.0,13.2,32.5,2.3,111
2015-09-09 12:50:02,24.6,12.6,12.0,32.6,2.1,111
2015-09-09 12:55:02,25.5,12.5,12.9,32.6,2.4,112
2015-09-09 13:00:02,26.4,11.3,15.1,32.6,2.3,111
2015-09-09 13:05:02,26.1,12.1,14.0,32.5,2.3,111
2015-09-09 13:10:02,25.7,13.0,12.7,32.6,2.5,112
2015-09-09 13:15:02,26.1,11.1,15.0,32.6,2.3,111
2015-09-09 13:20:02,26.2,9.6,16.6,32.6,2.3,111
2015-09-09 13:25:02,27.2,8.7,18.5,32.6,2.3,112
2015-09-09 13:30:02,26.5,10.4,16.1,32.5,2.3,111
2015-09-09 13:35:02,25.6,8.6,17.0,32.6,2.4,111
2015-09-09 13:40:02,26.5,8.5,18.0,32.6,2.5,111
2015-09-09 13:45:02,30.1,5.5,24.6,32.6,2.4,112
2015-09-09 13:50:02,31.0,8.2,22.8,32.6,2.3,111
2015-09-09 13:55:02,30.8,7.5,23.2,32.6,2.3,112
2015-09-09 14:00:02,30.7,8.7,21.9,32.6,2.3,111
2015-09-09 14:05:02,30.4,6.2,24.2,32.6,2.3,111
2015-09-09 14:10:02,31.0,10.0,21.0,32.6,2.4,112
2015-09-09 14:15:02,32.6,7.9,24.8,32.6,2.4,111
2015-09-09 14:20:02,34.0,8.7,25.4,32.6,1.9,111
2015-09-09 14:25:02,33.6,7.0,26.6,32.6,2.0,111
2015-09-09 14:30:02,33.5,8.1,25.4,32.6,2.3,112
2015-09-09 14:35:02,34.0,9.9,24.1,32.6,1.6,111
2015-09-09 14:40:02,33.7,9.5,24.2,32.6,1.4,112
2015-09-09 14:45:02,33.9,7.1,26.8,32.6,1.6,111
2015-09-09 14:50:03,33.9,4.7,29.2,32.6,1.7,111
2015-09-09 14:55:03,33.9,9.4,24.6,32.6,1.4,112
2015-09-09 15:00:03,33.8,5.5,28.3,32.6,1.6,112
2015-09-09 15:05:03,33.7,6.8,26.8,32.6,1.5,111
2015-09-09 15:10:03,33.4,9.5,23.9,32.6,1.5,111
2015-09-09 15:15:03,32.8,8.3,24.5,32.6,2.2,112
2015-09-09 15:20:03,32.4,7.1,25.4,32.6,2.3,111
2015-09-09 15:25:03,32.6,4.3,28.3,32.6,2.3,112
2015-09-09 15:30:03,32.5,7.1,25.4,32.6,2.4,111
2015-09-09 15:35:03,33.4,9.8,23.6,32.6,1.9,111
2015-09-09 15:40:03,34.2,11.3,22.9,32.6,1.3,112
2015-09-09 15:45:03,33.0,11.2,21.9,32.5,1.7,111
2015-09-09 15:50:03,31.9,6.9,24.9,32.5,2.3,112
2015-09-09 15:55:03,31.2,5.2,26.0,32.6,2.3,111
2015-09-09 16:00:03,31.5,5.2,26.3,32.6,2.4,112
2015-09-09 16:05:03,32.8,6.5,26.2,32.6,2.3,111
2015-09-09 16:10:03,34.0,6.7,27.3,32.6,1.5,112
2015-09-09 16:15:03,34.5,9.4,25.1,32.6,1.2,111
2015-09-09 16:20:03,34.5,15.9,18.6,32.6,1.4,111
2015-09-09 16:25:03,33.5,12.0,21.5,32.5,1.3,111
2015-09-09 16:30:03,32.8,10.0,22.7,32.5,1.5,112
2015-09-09 16:35:03,31.8,8.9,22.9,32.5,2.3,111
2015-09-09 16:40:03,29.8,13.1,16.7,32.6,2.3,111
2015-09-09 16:45:03,28.6,8.0,20.6,32.5,2.3,112
2015-09-09 16:50:03,30.0,6.3,23.7,32.5,2.3,112
2015-09-09 16:55:03,30.7,8.8,22.0,32.6,2.3,111
2015-09-09 17:00:03,31.7,4.4,27.3,32.6,2.3,111
2015-09-09 17:05:03,32.4,6.4,26.0,32.6,2.4,111
2015-09-09 17:10:03,32.8,5.2,27.6,32.5,2.3,112
2015-09-09 17:15:03,32.1,3.7,28.4,32.5,2.3,111
2015-09-09 17:20:03,31.9,4.7,27.2,32.6,2.3,112
2015-09-09 17:25:03,32.3,6.1,26.1,32.6,2.3,111
2015-09-09 17:30:03,33.0,9.7,23.3,32.6,2.1,111
2015-09-09 17:35:03,33.2,7.3,25.8,32.5,1.5,112
2015-09-09 17:40:03,32.5,2.8,29.8,32.5,2.1,111
2015-09-09 17:45:03,31.6,1.3,30.4,32.5,2.3,112
2015-09-09 17:50:03,31.2,2.6,28.7,32.6,2.3,111
2015-09-09 17:55:03,31.4,2.4,29.0,32.6,2.3,111
2015-09-09 18:00:03,31.6,1.7,29.9,32.6,2.3,111
2015-09-09 18:05:03,31.6,1.7,29.8,32.6,2.3,111
2015-09-09 18:10:03,31.5,1.2,30.3,32.6,2.3,111
2015-09-09 18:15:03,31.4,3.3,28.1,32.6,2.3,111
2015-09-09 18:20:03,31.5,3.9,27.6,32.5,2.3,112
2015-09-09 18:25:03,31.2,-0.3,31.6,32.5,2.3,111
2015-09-09 18:30:03,30.5,-1.0,31.5,32.5,2.3,111
2015-09-09 18:35:03,30.1,-0.4,30.5,32.5,2.3,112
2015-09-09 18:40:03,29.9,-0.6,30.5,32.4,2.3,112
2015-09-09 18:45:03,29.6,-1.1,30.6,32.4,2.3,111
2015-09-09 18:50:03,29.3,-1.1,30.4,32.4,2.3,112
2015-09-09 18:55:03,29.1,-1.7,30.8,32.3,2.3,111
2015-09-09 19:00:03,28.8,-1.9,30.6,32.2,2.3,112
2015-09-09 19:05:03,28.5,-1.9,30.4,32.2,2.3,111
2015-09-09 19:10:03,28.2,-2.3,30.4,32.1,2.3,112
2015-09-09 19:15:03,27.8,-2.7,30.4,32.0,2.3,111
2015-09-09 19:20:03,27.3,-2.7,30.1,31.8,2.3,112
2015-09-09 19:25:03,26.8,-2.9,29.7,31.5,2.4,112
2015-09-09 19:30:03,26.6,-3.2,29.8,31.1,2.4,112
2015-09-09 19:35:03,26.4,-3.3,29.7,30.6,2.3,112
2015-09-09 19:40:03,26.2,-3.4,29.6,29.6,2.3,112
2015-09-09 19:45:03,26.0,-3.5,29.5,27.9,2.2,111
2015-09-09 19:50:03,25.8,-3.6,29.4,25.0,2.2,112
2015-09-09 19:55:03,25.7,-3.8,29.5,20.4,2.3,111
2015-09-09 20:00:03,25.6,-4.0,29.6,14.2,2.3,112
2015-09-09 20:05:03,25.5,-4.2,29.8,8.9,2.3,112
2015-09-09 20:10:03,25.5,-4.2,29.7,5.0,2.3,113
2015-09-09 20:15:03,25.5,-4.4,29.9,2.6,2.3,112
2015-09-09 20:20:03,25.4,-4.4,29.8,1.3,2.3,112
2015-09-09 20:25:03,25.4,-4.5,29.8,0.6,2.3,112
2015-09-09 20:30:03,25.4,-4.6,29.9,0.3,2.3,112
2015-09-09 20:35:03,25.3,-4.6,29.9,0.1,2.3,112
2015-09-09 20:40:03,25.2,-4.8,30.0,0.0,2.3,112
2015-09-09 20:45:03,25.2,-4.9,30.1,0.0,2.3,111
2015-09-09 20:50:03,25.1,-5.0,30.1,0.0,2.3,111
2015-09-09 20:55:03,25.1,-5.0,30.0,0.0,2.3,112
2015-09-09 21:00:03,25.0,-5.0,30.0,0.0,2.3,111
2015-09-09 21:05:03,25.0,-5.1,30.1,0.0,2.3,111
2015-09-09 21:10:03,24.9,-5.1,29.9,0.0,2.3,112
2015-09-09 21:15:03,24.8,-5.2,29.9,0.0,2.3,111
2015-09-09 21:20:03,24.7,-5.3,30.0,0.0,2.3,111
2015-09-09 21:25:03,24.7,-5.3,30.0,0.0,2.3,112
2015-09-09 21:30:03,24.6,-5.4,30.0,0.0,2.3,111
2015-09-09 21:35:03,24.6,-5.5,30.1,0.0,2.3,111
2015-09-09 21:40:03,24.6,-5.5,30.1,0.0,2.3,112
2015-09-09 21:45:03,24.5,-5.5,30.1,0.0,2.3,111
2015-09-09 21:50:03,24.5,-5.5,30.0,0.0,2.3,112
2015-09-09 21:55:03,24.5,-5.7,30.2,0.0,2.3,111
2015-09-09 22:00:03,24.5,-5.6,30.1,0.0,2.3,112
2015-09-09 22:05:03,24.5,-5.5,30.0,0.0,2.3,111
2015-09-09 22:10:03,24.5,-5.5,30.0,0.0,2.3,111
2015-09-09 22:15:03,24.5,-5.6,30.1,0.0,2.3,111
2015-09-09 22:20:03,24.4,-5.4,29.8,0.0,2.3,112
2015-09-09 22:25:03,24.4,-5.5,29.8,0.0,2.3,111
2015-09-09 22:30:03,24.3,-5.4,29.7,0.0,2.3,111
2015-09-09 22:35:03,24.3,-5.4,29.7,0.0,2.3,112
2015-09-09 22:40:03,24.3,-5.4,29.7,0.0,2.3,111
2015-09-09 22:45:03,24.3,-5.5,29.7,0.0,2.3,112
2015-09-09 22:50:03,24.3,-5.6,29.9,0.0,2.3,111
2015-09-09 22:55:03,24.2,-5.6,29.8,0.0,2.3,111
2015-09-09 23:00:03,24.2,-5.6,29.8,0.0,2.3,112
2015-09-09 23:05:03,24.1,-5.6,29.7,0.0,2.2,111
2015-09-09 23:10:03,24.0,-5.5,29.5,0.0,2.3,111
2015-09-09 23:15:03,24.0,-5.6,29.5,0.0,2.3,112
2015-09-09 23:20:03,24.3,-5.6,29.9,0.0,2.3,111
2015-09-09 23:25:03,24.0,-5.4,29.5,0.0,2.3,112
2015-09-09 23:30:03,24.0,-5.5,29.5,0.0,2.3,111
2015-09-09 23:35:03,24.0,-5.5,29.5,0.0,2.3,112
2015-09-09 23:40:03,23.9,-5.5,29.4,0.0,2.3,111
2015-09-09 23:45:03,23.9,-5.5,29.5,0.0,2.3,112
2015-09-09 23:50:03,23.9,-5.6,29.5,0.0,2.3,111
2015-09-09 23:55:03,23.9,-5.7,29.6,0.0,2.3,111
