Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-22 00:00:05,16.6,2.7,13.9,0.0,2.4,111
2020-02-22 00:05:05,16.6,1.9,14.7,0.0,2.4,111
2020-02-22 00:10:05,16.6,1.6,15.0,0.0,2.4,111
2020-02-22 00:15:05,16.6,1.8,14.8,0.0,2.4,112
2020-02-22 00:20:05,16.6,0.9,15.6,0.0,2.4,111
2020-02-22 00:25:05,16.6,2.5,14.0,0.0,2.4,111
2020-02-22 00:30:05,16.5,1.6,15.0,0.0,2.4,111
2020-02-22 00:35:05,16.5,1.2,15.4,0.0,2.4,111
2020-02-22 00:40:05,16.6,-0.0,16.6,0.0,2.4,112
2020-02-22 00:45:05,16.6,-0.3,16.9,0.0,2.5,111
2020-02-22 00:50:05,16.6,-0.1,16.7,0.0,2.5,112
2020-02-22 00:55:05,16.9,-1.5,18.3,0.0,2.5,111
2020-02-22 01:00:05,16.8,0.5,16.3,0.0,2.7,112
2020-02-22 01:05:05,16.7,1.4,15.3,0.0,2.5,111
2020-02-22 01:10:05,16.6,0.2,16.4,0.0,2.5,111
2020-02-22 01:15:05,17.3,-0.6,18.0,0.0,2.7,111
2020-02-22 01:20:05,16.8,1.1,15.8,0.0,2.6,112
2020-02-22 01:25:05,16.6,2.1,14.5,0.0,2.5,111
2020-02-22 01:30:05,16.6,1.3,15.3,0.0,2.4,111
2020-02-22 01:35:05,16.6,1.3,15.3,0.0,2.5,111
2020-02-22 01:40:05,16.6,2.0,14.5,0.0,2.5,111
2020-02-22 01:45:05,16.5,1.1,15.5,0.0,2.6,111
2020-02-22 01:50:05,16.5,0.9,15.7,0.0,2.5,111
2020-02-22 01:55:05,16.6,1.5,15.0,0.0,2.6,112
2020-02-22 02:00:05,16.8,-1.6,18.5,0.0,2.6,111
2020-02-22 02:05:05,17.0,1.0,15.9,0.0,2.5,111
2020-02-22 02:10:05,16.6,0.5,16.1,0.0,2.6,112
2020-02-22 02:15:05,16.6,2.2,14.4,0.0,2.6,111
2020-02-22 02:20:05,16.6,1.7,14.9,0.0,2.6,111
2020-02-22 02:25:05,16.6,0.9,15.6,0.0,2.5,111
2020-02-22 02:30:05,16.6,-0.2,16.8,0.0,2.5,112
2020-02-22 02:35:05,16.7,-0.2,16.8,0.0,2.6,111
2020-02-22 02:40:05,16.6,0.5,16.1,0.0,2.7,111
2020-02-22 02:45:05,16.3,0.5,15.8,0.0,2.6,112
2020-02-22 02:50:05,16.7,-1.1,17.7,0.0,2.6,111
2020-02-22 02:55:05,16.9,1.9,15.0,0.0,2.7,112
2020-02-22 03:00:05,16.7,1.9,14.8,0.0,2.7,110
2020-02-22 03:05:05,16.6,0.4,16.2,0.0,2.8,112
2020-02-22 03:10:05,16.6,0.3,16.3,0.0,2.8,111
2020-02-22 03:15:05,16.8,-0.0,16.8,0.0,2.7,112
2020-02-22 03:20:05,16.7,0.7,16.0,0.0,2.8,111
2020-02-22 03:25:05,16.4,-0.1,16.5,0.0,2.7,111
2020-02-22 03:30:05,16.7,0.5,16.2,0.0,2.8,112
2020-02-22 03:35:05,17.1,-2.1,19.2,0.0,2.8,111
2020-02-22 03:40:05,18.2,-3.5,21.7,0.0,2.9,112
2020-02-22 03:45:05,19.7,-3.3,22.9,0.0,2.9,112
2020-02-22 03:50:05,20.2,-3.6,23.8,0.0,2.9,111
2020-02-22 03:55:05,19.3,0.3,19.0,0.0,2.9,111
2020-02-22 04:00:05,17.6,-1.2,18.8,0.0,3.2,112
2020-02-22 04:05:05,17.3,0.1,17.1,0.0,3.0,111
2020-02-22 04:10:05,17.0,1.5,15.5,0.0,2.8,112
2020-02-22 04:15:05,16.9,2.0,15.0,0.0,2.8,111
2020-02-22 04:20:05,16.8,2.1,14.7,0.0,2.8,111
2020-02-22 04:25:05,16.8,2.0,14.7,0.0,2.8,111
2020-02-22 04:30:05,16.8,1.9,14.9,0.0,2.8,112
2020-02-22 04:35:05,16.8,1.7,15.0,0.0,2.8,111
2020-02-22 04:40:05,16.8,2.2,14.5,0.0,3.0,111
2020-02-22 04:45:05,16.8,2.2,14.6,0.0,3.0,110
2020-02-22 04:50:05,16.8,2.2,14.5,0.0,3.1,112
2020-02-22 04:55:05,16.8,2.1,14.7,0.0,3.1,111
2020-02-22 05:00:05,16.8,1.9,14.9,0.0,3.1,111
2020-02-22 05:05:05,16.8,2.9,13.9,0.0,3.2,111
2020-02-22 05:10:05,16.8,2.9,13.9,0.0,3.2,111
2020-02-22 05:15:05,16.8,2.8,14.0,0.0,3.2,111
2020-02-22 05:20:05,16.8,2.5,14.4,0.0,3.2,111
2020-02-22 05:25:05,16.9,2.9,14.0,0.0,3.3,112
2020-02-22 05:30:05,16.9,2.8,14.0,0.0,3.3,111
2020-02-22 05:35:05,16.9,2.7,14.2,0.0,3.3,111
2020-02-22 05:40:05,16.9,2.7,14.2,0.0,3.4,112
2020-02-22 05:45:05,16.9,3.2,13.7,0.0,3.5,111
2020-02-22 05:50:05,16.8,2.1,14.8,0.0,6.3,111
2020-02-22 05:55:05,16.6,2.8,13.8,0.0,4.7,111
2020-02-22 06:00:05,16.5,3.1,13.5,0.0,4.4,111
2020-02-22 06:05:04,16.6,3.0,13.6,0.0,4.6,52
2020-02-22 06:10:04,16.7,2.9,13.8,0.0,4.7,112
2020-02-22 06:15:04,16.8,3.0,13.8,0.0,5.0,111
2020-02-22 06:20:04,16.8,3.1,13.7,0.1,5.4,111
2020-02-22 06:25:04,16.8,3.2,13.5,0.3,5.4,112
2020-02-22 06:30:04,16.8,2.9,13.9,0.7,5.1,111
2020-02-22 06:35:04,16.9,3.1,13.8,1.4,5.3,112
2020-02-22 06:40:04,16.9,2.9,14.0,3.4,5.2,111
2020-02-22 06:45:04,16.8,3.1,13.7,6.4,5.2,111
2020-02-22 06:50:04,16.9,3.4,13.5,10.0,5.0,111
2020-02-22 06:55:04,16.9,3.2,13.7,14.9,5.0,111
2020-02-22 07:00:04,16.9,3.0,13.9,19.4,5.1,111
2020-02-22 07:05:04,16.9,3.3,13.6,22.4,5.1,111
2020-02-22 07:10:04,17.0,3.3,13.7,24.2,5.1,112
2020-02-22 07:15:04,17.0,3.8,13.2,25.1,5.2,111
2020-02-22 07:20:04,17.0,3.6,13.4,25.8,5.3,112
2020-02-22 07:25:04,16.9,3.8,13.2,26.9,5.4,112
2020-02-22 07:30:04,16.9,3.8,13.1,28.1,5.4,111
2020-02-22 07:35:04,16.6,3.3,13.3,29.2,5.6,111
2020-02-22 07:40:04,16.9,3.1,13.8,29.9,6.2,111
2020-02-22 07:45:04,16.8,3.0,13.8,30.7,7.2,111
2020-02-22 07:50:04,16.7,3.4,13.4,31.2,7.3,112
2020-02-22 07:55:04,16.7,3.1,13.6,31.4,8.1,111
2020-02-22 08:00:04,16.7,3.6,13.1,31.5,8.7,111
2020-02-22 08:05:04,16.7,3.7,13.0,31.6,8.1,112
2020-02-22 08:10:04,16.7,3.6,13.1,31.7,8.2,111
2020-02-22 08:15:04,16.7,3.8,12.9,31.7,8.3,111
2020-02-22 08:20:04,16.7,3.6,13.1,31.9,8.6,112
2020-02-22 08:25:04,16.7,3.8,12.9,31.9,8.8,111
2020-02-22 08:30:04,16.7,3.9,12.9,31.9,9.2,111
2020-02-22 08:35:04,16.7,3.6,13.2,31.9,9.5,112
2020-02-22 08:40:04,16.7,3.8,13.0,31.9,9.7,111
2020-02-22 08:45:04,16.8,3.6,13.2,31.9,10.1,112
2020-02-22 08:50:04,16.8,4.4,12.4,32.0,9.7,111
2020-02-22 08:55:04,16.9,3.5,13.4,31.9,11.9,112
2020-02-22 09:00:04,16.9,3.1,13.8,31.9,19.8,111
2020-02-22 09:05:04,16.9,3.5,13.4,31.9,22.7,112
2020-02-22 09:10:04,16.9,3.5,13.4,31.7,23.7,111
2020-02-22 09:15:04,16.9,4.1,12.8,31.7,23.1,111
2020-02-22 09:20:04,16.9,3.8,13.2,31.9,25.2,112
2020-02-22 09:25:04,16.9,3.4,13.4,32.0,27.7,111
2020-02-22 09:30:04,16.8,3.6,13.2,32.1,31.5,111
2020-02-22 09:35:04,16.7,4.1,12.7,32.2,31.7,111
2020-02-22 09:40:04,16.8,4.1,12.6,32.2,34.0,112
2020-02-22 09:45:04,16.7,4.6,12.1,32.1,37.5,111
2020-02-22 09:50:04,16.3,5.8,10.5,32.1,28.7,112
2020-02-22 09:55:04,16.3,5.6,10.7,32.0,14.2,111
2020-02-22 10:00:04,16.7,6.5,10.1,32.1,12.2,112
2020-02-22 10:05:04,17.0,6.6,10.4,32.2,12.3,111
2020-02-22 10:10:04,17.0,6.6,10.4,32.2,12.0,112
2020-02-22 10:15:04,17.1,6.1,10.9,32.0,11.8,111
2020-02-22 10:20:04,17.0,6.6,10.4,32.1,24.2,112
2020-02-22 10:25:04,16.6,6.7,9.9,32.1,28.8,111
2020-02-22 10:30:04,16.4,5.6,10.8,32.2,29.4,112
2020-02-22 10:35:04,16.3,6.9,9.4,32.2,23.3,111
2020-02-22 10:40:04,16.4,6.8,9.6,32.3,27.2,112
2020-02-22 10:45:04,16.5,6.9,9.6,32.3,18.5,111
2020-02-22 10:50:04,17.1,6.4,10.7,32.4,8.8,112
2020-02-22 10:55:04,17.1,6.8,10.3,32.4,17.1,111
2020-02-22 11:00:04,17.1,7.2,9.9,32.4,17.7,112
2020-02-22 11:05:04,17.0,7.9,9.0,32.4,7.8,111
2020-02-22 11:10:04,17.5,7.1,10.4,32.3,13.0,112
2020-02-22 11:15:04,17.3,5.4,11.9,32.3,23.6,112
2020-02-22 11:20:04,17.1,3.6,13.5,32.5,3.0,111
2020-02-22 11:25:04,17.2,4.3,12.9,32.5,2.6,112
2020-02-22 11:30:04,17.4,4.2,13.1,32.5,2.6,111
2020-02-22 11:35:04,17.6,4.0,13.6,32.5,2.7,112
2020-02-22 11:40:04,17.8,3.9,13.9,32.5,2.4,112
2020-02-22 11:45:04,18.7,-0.4,19.1,32.5,2.3,111
2020-02-22 11:50:04,19.1,2.6,16.5,32.6,2.4,112
2020-02-22 11:55:04,19.1,1.6,17.6,32.5,2.2,111
2020-02-22 12:00:04,19.1,1.8,17.3,32.6,2.1,111
2020-02-22 12:05:04,20.9,-3.4,24.3,32.5,2.2,112
2020-02-22 12:10:04,22.3,0.7,21.7,32.5,2.5,111
2020-02-22 12:15:04,20.8,3.2,17.6,32.5,2.4,111
2020-02-22 12:20:04,21.6,-3.1,24.6,32.5,2.4,112
2020-02-22 12:25:04,23.3,-0.7,24.0,32.5,2.3,111
2020-02-22 12:30:04,23.4,2.4,21.0,32.5,2.3,112
2020-02-22 12:35:04,23.6,-2.5,26.1,32.5,2.3,111
2020-02-22 12:40:04,23.9,-5.3,29.2,32.5,2.3,112
2020-02-22 12:45:04,24.2,-7.2,31.5,32.6,2.3,111
2020-02-22 12:50:04,24.8,-5.6,30.4,32.6,2.4,112
2020-02-22 12:55:04,25.5,-4.2,29.6,32.6,2.3,111
2020-02-22 13:00:04,25.8,-4.4,30.3,32.6,2.3,112
2020-02-22 13:05:04,26.0,-3.0,28.9,32.6,2.3,111
2020-02-22 13:10:04,26.3,-3.7,30.1,32.6,2.3,112
2020-02-22 13:15:04,26.1,-2.0,28.1,32.5,2.3,111
2020-02-22 13:20:04,25.3,-0.6,25.9,32.5,2.3,112
2020-02-22 13:25:04,24.6,1.7,22.9,32.4,2.3,110
2020-02-22 13:30:05,22.8,3.7,19.1,32.4,2.3,112
2020-02-22 13:35:05,20.5,4.7,15.7,32.4,2.3,111
2020-02-22 13:40:05,19.5,5.0,14.5,32.4,2.5,112
2020-02-22 13:45:05,19.2,4.5,14.7,32.4,2.3,111
2020-02-22 13:50:05,18.9,4.9,14.1,32.4,2.3,112
2020-02-22 13:55:05,18.9,3.9,15.0,32.5,2.2,111
2020-02-22 14:00:05,19.7,1.7,17.9,32.5,2.3,112
2020-02-22 14:05:05,19.5,4.3,15.1,32.4,2.3,112
2020-02-22 14:10:05,19.0,4.9,14.1,32.4,2.0,111
2020-02-22 14:15:05,18.8,4.6,14.2,32.4,1.9,112
2020-02-22 14:20:05,18.7,5.2,13.5,32.4,1.8,111
2020-02-22 14:25:05,18.6,4.7,14.0,32.4,1.9,112
2020-02-22 14:30:05,18.3,3.1,15.2,32.5,2.1,111
2020-02-22 14:35:05,18.7,3.9,14.9,32.4,1.9,112
2020-02-22 14:40:05,18.9,3.6,15.3,32.4,1.8,111
2020-02-22 14:45:05,19.0,2.1,16.9,32.5,1.8,110
2020-02-22 14:50:05,19.1,2.1,17.1,32.5,1.9,112
2020-02-22 14:55:05,19.1,0.8,18.2,32.5,2.1,111
2020-02-22 15:00:05,21.8,-1.4,23.1,32.5,2.4,112
2020-02-22 15:05:05,23.1,-1.2,24.3,32.5,2.3,111
2020-02-22 15:10:05,23.6,-1.4,25.0,32.5,2.3,112
2020-02-22 15:15:05,23.7,-1.2,24.9,32.5,2.3,112
2020-02-22 15:20:05,23.7,-1.9,25.6,32.5,2.3,111
2020-02-22 15:25:05,23.5,-1.1,24.6,32.4,2.3,112
2020-02-22 15:30:05,23.5,-0.6,24.1,32.4,2.3,112
2020-02-22 15:35:05,23.3,0.3,23.0,32.4,2.3,112
2020-02-22 15:40:05,23.2,0.4,22.8,32.4,2.3,111
2020-02-22 15:45:05,23.2,-0.1,23.3,32.4,2.3,112
2020-02-22 15:50:05,23.1,-0.3,23.4,32.3,2.3,111
2020-02-22 15:55:05,23.0,0.5,22.6,32.3,2.3,112
2020-02-22 16:00:05,23.0,0.7,22.3,32.2,2.3,111
2020-02-22 16:05:05,22.9,0.8,22.1,32.2,2.3,111
2020-02-22 16:10:05,22.6,0.2,22.4,32.2,2.3,111
2020-02-22 16:15:05,22.6,1.1,21.5,32.1,2.3,112
2020-02-22 16:20:05,22.6,1.0,21.6,32.1,2.3,110
2020-02-22 16:25:05,22.5,1.2,21.3,32.0,2.4,111
2020-02-22 16:30:05,22.2,1.5,20.8,31.9,2.4,111
2020-02-22 16:35:05,20.7,2.1,18.6,31.6,2.5,111
2020-02-22 16:40:05,18.9,1.6,17.2,31.4,3.0,111
2020-02-22 16:45:05,18.0,2.0,16.0,31.3,3.0,111
2020-02-22 16:50:05,17.6,1.2,16.4,31.6,2.9,112
2020-02-22 16:55:05,17.5,1.4,16.1,31.5,2.4,110
2020-02-22 17:00:05,17.5,2.1,15.4,31.1,3.5,112
2020-02-22 17:05:05,17.5,1.2,16.3,31.3,3.2,111
2020-02-22 17:10:05,17.4,1.5,15.9,31.1,3.0,111
2020-02-22 17:15:05,17.3,1.8,15.5,30.8,2.6,111
2020-02-22 17:20:05,17.3,0.9,16.4,30.1,2.8,111
2020-02-22 17:25:05,17.1,1.4,15.7,28.7,2.8,111
2020-02-22 17:30:05,17.1,1.0,16.1,27.4,2.9,111
2020-02-22 17:35:05,17.1,1.0,16.1,26.1,2.7,111
2020-02-22 17:40:05,17.4,1.4,16.0,22.2,2.8,111
2020-02-22 17:45:05,17.1,1.4,15.6,17.3,3.3,111
2020-02-22 17:50:05,16.9,0.8,16.1,12.8,3.2,111
2020-02-22 17:55:05,16.8,1.4,15.3,7.6,3.0,112
2020-02-22 18:00:05,16.7,1.3,15.4,3.8,3.5,110
2020-02-22 18:05:05,16.6,1.4,15.2,1.8,3.4,111
2020-02-22 18:10:05,16.6,1.6,14.9,0.8,3.5,111
2020-02-22 18:15:05,16.4,-0.3,16.8,0.3,6.5,112
2020-02-22 18:20:05,16.2,-0.0,16.2,0.1,3.9,112
2020-02-22 18:25:05,15.9,0.4,15.5,0.1,4.8,111
2020-02-22 18:30:05,15.8,1.0,14.8,0.0,6.1,111
2020-02-22 18:35:05,15.7,1.0,14.7,0.0,5.1,112
2020-02-22 18:40:05,15.7,1.2,14.4,0.0,3.8,111
2020-02-22 18:45:05,15.6,1.8,13.8,0.0,3.6,111
2020-02-22 18:50:05,15.6,1.9,13.7,0.0,2.8,111
2020-02-22 18:55:05,15.8,2.4,13.4,0.0,2.6,111
2020-02-22 19:00:05,16.0,0.3,15.7,0.0,2.4,112
2020-02-22 19:05:05,16.2,1.1,15.1,0.0,2.5,111
2020-02-22 19:10:05,16.4,0.8,15.6,0.0,2.4,111
2020-02-22 19:15:05,16.4,-0.1,16.5,0.0,2.3,111
2020-02-22 19:20:05,16.5,-0.2,16.7,0.0,2.2,112
2020-02-22 19:25:05,16.5,-0.4,16.9,0.0,2.2,112
2020-02-22 19:30:05,16.5,-0.1,16.7,0.0,2.2,111
2020-02-22 19:35:05,16.6,1.4,15.1,0.0,2.2,111
2020-02-22 19:40:05,16.6,1.6,14.9,0.0,2.2,111
2020-02-22 19:45:05,16.6,2.1,14.4,0.0,2.2,112
2020-02-22 19:50:05,16.5,2.0,14.6,0.0,2.2,111
2020-02-22 19:55:05,16.5,1.7,14.8,0.0,2.2,111
2020-02-22 20:00:05,16.6,2.8,13.8,0.0,2.2,111
2020-02-22 20:05:05,16.6,2.6,14.0,0.0,2.2,111
2020-02-22 20:10:05,16.6,2.7,13.9,0.0,2.2,111
2020-02-22 20:15:05,16.6,2.8,13.9,0.0,2.2,111
2020-02-22 20:20:05,16.6,2.7,13.9,0.0,2.2,111
2020-02-22 20:25:05,16.6,2.9,13.8,0.0,2.2,111
2020-02-22 20:30:05,16.6,3.0,13.6,0.0,2.2,111
2020-02-22 20:35:05,16.7,2.8,13.9,0.0,2.2,112
2020-02-22 20:40:05,16.7,2.9,13.8,0.0,2.2,111
2020-02-22 20:45:05,16.7,3.0,13.7,0.0,2.2,111
2020-02-22 20:50:05,16.7,2.9,13.8,0.0,2.2,111
2020-02-22 20:55:05,16.8,3.2,13.5,0.0,2.2,111
2020-02-22 21:00:05,16.7,3.5,13.2,0.0,2.2,111
2020-02-22 21:05:05,16.8,3.7,13.1,0.0,2.2,112
2020-02-22 21:10:05,16.8,3.2,13.6,0.0,2.3,111
2020-02-22 21:15:05,16.8,3.1,13.7,0.0,2.2,111
2020-02-22 21:20:05,16.8,2.4,14.5,0.0,2.3,112
2020-02-22 21:25:05,16.8,3.0,13.8,0.0,2.3,111
2020-02-22 21:30:05,16.9,3.3,13.5,0.0,2.3,111
2020-02-22 21:35:05,17.0,2.6,14.4,0.0,2.3,111
2020-02-22 21:40:05,16.9,1.6,15.4,0.0,2.3,111
2020-02-22 21:45:05,16.9,-0.1,17.0,0.0,2.2,112
2020-02-22 21:50:05,16.8,-1.1,17.9,0.0,2.2,112
2020-02-22 21:55:05,16.8,-0.4,17.2,0.0,2.2,111
2020-02-22 22:00:05,16.8,1.1,15.7,0.0,2.2,112
2020-02-22 22:05:05,16.8,2.4,14.4,0.0,2.3,111
2020-02-22 22:10:05,16.8,2.3,14.6,0.0,2.3,111
2020-02-22 22:15:05,16.8,2.3,14.6,0.0,2.3,111
2020-02-22 22:20:05,16.8,1.7,15.1,0.0,2.3,111
2020-02-22 22:25:05,16.7,1.1,15.6,0.0,2.2,111
2020-02-22 22:30:05,16.7,-0.2,16.9,0.0,2.2,112
2020-02-22 22:35:05,16.7,-1.2,17.9,0.0,2.2,112
2020-02-22 22:40:05,16.6,-0.3,16.9,0.0,2.2,111
2020-02-22 22:45:05,16.6,-0.6,17.2,0.0,2.2,111
2020-02-22 22:50:05,16.6,0.8,15.8,0.0,2.2,111
2020-02-22 22:55:05,16.6,0.7,15.8,0.0,2.2,111
2020-02-22 23:00:05,16.6,0.7,15.9,0.0,2.2,111
2020-02-22 23:05:05,16.6,-0.2,16.8,0.0,2.4,112
2020-02-22 23:10:05,16.6,1.1,15.5,0.0,2.3,111
2020-02-22 23:15:05,16.6,1.3,15.3,0.0,2.5,111
2020-02-22 23:20:05,16.5,1.1,15.5,0.0,4.4,111
2020-02-22 23:25:05,16.4,1.9,14.4,0.0,3.1,112
2020-02-22 23:30:05,16.3,2.2,14.1,0.0,3.0,111
2020-02-22 23:35:05,16.2,2.4,13.8,0.0,2.7,111
2020-02-22 23:40:05,16.4,3.4,13.0,0.0,2.4,112
2020-02-22 23:45:05,16.6,3.2,13.4,0.0,2.2,111
2020-02-22 23:50:05,16.7,3.0,13.7,0.0,2.3,111
2020-02-22 23:55:05,16.7,3.0,13.6,0.0,2.2,112
