Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-30 00:00:26,13.7,-30.0,43.7,0.0,2.5,111
2011-01-30 00:05:26,13.3,-29.8,43.1,0.0,2.3,112
2011-01-30 00:10:26,13.4,-29.7,43.1,0.0,2.3,111
2011-01-30 00:15:26,13.3,-29.8,43.2,0.0,2.3,112
2011-01-30 00:20:26,13.3,-29.5,42.8,0.0,2.3,111
2011-01-30 00:25:26,13.2,-30.3,43.5,0.0,2.3,112
2011-01-30 00:30:26,13.0,-30.2,43.2,0.0,2.3,111
2011-01-30 00:35:26,13.2,-29.8,42.9,0.0,2.3,112
2011-01-30 00:40:26,12.8,-28.9,41.7,0.0,2.3,111
2011-01-30 00:45:26,12.6,-28.6,41.2,0.0,2.5,111
2011-01-30 00:50:26,12.6,-27.3,40.0,0.0,2.7,112
2011-01-30 00:55:26,12.6,-27.3,39.9,0.0,2.7,111
2011-01-30 01:00:26,12.7,-28.7,41.5,0.0,2.7,111
2011-01-30 01:05:26,12.8,-29.0,41.7,0.0,2.6,112
2011-01-30 01:10:26,12.7,-28.0,40.7,0.0,2.7,111
2011-01-30 01:15:26,12.7,-28.2,40.9,0.0,2.7,112
2011-01-30 01:20:26,12.7,-28.3,41.1,0.0,2.7,111
2011-01-30 01:25:26,12.8,-27.2,40.0,0.0,2.7,111
2011-01-30 01:30:26,12.8,-23.3,36.1,0.0,2.7,112
2011-01-30 01:35:26,12.9,-17.7,30.6,0.0,2.5,112
2011-01-30 01:40:26,13.1,-19.7,32.7,0.0,2.3,111
2011-01-30 01:45:26,13.2,-22.7,35.8,0.0,2.3,112
2011-01-30 01:50:26,13.1,-26.4,39.5,0.0,2.3,111
2011-01-30 01:55:26,12.9,-25.3,38.2,0.0,2.3,112
2011-01-30 02:00:26,12.9,-25.5,38.4,0.0,2.3,111
2011-01-30 02:05:26,12.8,-24.8,37.7,0.0,2.3,111
2011-01-30 02:10:26,12.9,-24.0,36.9,0.0,2.3,112
2011-01-30 02:15:26,13.1,-25.5,38.6,0.0,2.3,111
2011-01-30 02:20:26,13.3,-21.1,34.4,0.0,2.3,112
2011-01-30 02:25:26,13.4,-19.3,32.8,0.0,2.3,111
2011-01-30 02:30:26,13.5,-17.9,31.3,0.0,2.3,112
2011-01-30 02:35:26,13.6,-18.3,31.9,0.0,2.3,111
2011-01-30 02:40:26,13.6,-23.4,37.0,0.0,2.3,112
2011-01-30 02:45:26,13.5,-27.7,41.2,0.0,2.3,111
2011-01-30 02:50:26,13.3,-28.6,41.9,0.0,2.3,112
2011-01-30 02:55:26,13.2,-29.7,42.8,0.0,2.3,111
2011-01-30 03:00:26,13.1,-29.7,42.8,0.0,2.3,112
2011-01-30 03:05:26,13.0,-29.8,42.9,0.0,2.3,111
2011-01-30 03:10:26,12.9,-29.6,42.5,0.0,2.4,111
2011-01-30 03:15:26,12.8,-30.1,42.9,0.0,2.5,112
2011-01-30 03:20:26,12.8,-30.1,42.8,0.0,2.5,112
2011-01-30 03:25:26,12.9,-29.9,42.8,0.0,2.4,111
2011-01-30 03:30:26,13.0,-30.1,43.1,0.0,2.3,111
2011-01-30 03:35:26,13.0,-29.9,42.9,0.0,2.3,112
2011-01-30 03:40:26,13.1,-29.7,42.8,0.0,2.3,111
2011-01-30 03:45:26,13.1,-29.4,42.5,0.0,2.3,111
2011-01-30 03:50:26,13.1,-29.6,42.7,0.0,2.3,112
2011-01-30 03:55:26,13.1,-29.5,42.5,0.0,2.3,111
2011-01-30 04:00:26,13.1,-29.4,42.5,0.0,2.3,111
2011-01-30 04:05:26,13.1,-29.3,42.5,0.0,2.3,112
2011-01-30 04:10:26,13.1,-29.4,42.5,0.0,2.3,111
2011-01-30 04:15:26,13.0,-29.4,42.4,0.0,2.3,112
2011-01-30 04:20:26,12.9,-29.8,42.8,0.0,2.3,111
2011-01-30 04:25:26,12.9,-30.0,42.9,0.0,2.3,112
2011-01-30 04:30:26,13.0,-30.1,43.1,0.0,2.3,111
2011-01-30 04:35:26,13.2,-29.9,43.1,0.0,2.3,112
2011-01-30 04:40:26,12.9,-30.1,43.0,0.0,2.3,111
2011-01-30 04:45:26,13.2,-29.7,42.9,0.0,2.3,112
2011-01-30 04:50:26,13.2,-29.5,42.8,0.0,2.3,111
2011-01-30 04:55:26,13.2,-29.8,43.0,0.0,2.3,112
2011-01-30 05:00:26,13.3,-27.6,40.8,0.0,2.3,111
2011-01-30 05:05:26,13.3,-29.7,43.0,0.0,2.3,112
2011-01-30 05:10:26,13.3,-28.1,41.5,0.0,2.3,111
2011-01-30 05:15:26,13.4,-29.8,43.2,0.0,2.3,111
2011-01-30 05:20:26,13.2,-29.8,43.1,0.0,2.3,112
2011-01-30 05:25:26,13.2,-29.4,42.6,0.0,2.3,111
2011-01-30 05:30:26,13.1,-29.4,42.5,0.0,2.3,112
2011-01-30 05:35:26,13.1,-29.2,42.3,0.0,2.3,111
2011-01-30 05:40:26,13.2,-29.4,42.6,0.0,2.3,111
2011-01-30 05:45:26,13.3,-29.8,43.0,0.0,2.3,111
2011-01-30 05:50:26,13.3,-30.1,43.4,0.0,2.3,112
2011-01-30 05:55:27,13.2,-30.2,43.4,0.0,2.3,111
2011-01-30 06:00:27,13.2,-30.3,43.5,0.0,2.3,112
2011-01-30 06:05:27,13.1,-30.6,43.7,0.0,2.3,111
2011-01-30 06:10:27,13.0,-30.5,43.5,0.0,2.3,112
2011-01-30 06:15:27,12.9,-30.8,43.7,0.0,2.3,111
2011-01-30 06:20:27,13.0,-30.8,43.7,0.0,2.3,111
2011-01-30 06:25:27,13.0,-30.8,43.8,0.0,2.3,112
2011-01-30 06:30:27,12.9,-31.0,43.8,0.0,2.3,111
2011-01-30 06:35:27,12.8,-30.8,43.5,0.1,2.3,112
2011-01-30 06:40:27,12.7,-30.5,43.2,0.1,2.3,111
2011-01-30 06:45:27,12.7,-30.9,43.5,0.3,2.3,112
2011-01-30 06:50:27,12.8,-30.8,43.6,0.6,2.3,111
2011-01-30 06:55:27,12.9,-30.8,43.6,1.0,2.3,112
2011-01-30 07:00:27,12.9,-30.7,43.6,2.0,2.3,111
2011-01-30 07:05:27,12.9,-31.0,43.9,3.7,2.3,111
2011-01-30 07:10:27,12.8,-31.1,44.0,6.8,2.3,111
2011-01-30 07:15:27,12.8,-31.0,43.9,11.7,2.3,112
2011-01-30 07:20:27,12.9,-31.2,44.0,17.5,2.3,111
2011-01-30 07:25:27,12.9,-31.3,44.2,22.8,2.3,111
2011-01-30 07:30:27,12.9,-31.5,44.3,26.5,2.3,112
2011-01-30 07:35:27,12.9,-31.3,44.2,28.7,2.3,111
2011-01-30 07:40:27,12.8,-31.1,44.0,30.0,2.3,112
2011-01-30 07:45:27,12.8,-31.0,43.8,30.8,2.3,111
2011-01-30 07:50:27,12.8,-30.9,43.7,31.3,2.3,111
2011-01-30 07:55:27,12.9,-31.1,44.1,31.6,2.3,112
2011-01-30 08:00:27,13.2,-31.1,44.3,31.8,2.3,111
2011-01-30 08:05:27,13.3,-31.0,44.3,31.9,2.3,111
2011-01-30 08:10:27,13.4,-31.0,44.4,32.0,2.4,112
2011-01-30 08:15:27,13.4,-30.9,44.3,32.0,2.5,111
2011-01-30 08:20:27,13.4,-31.0,44.4,32.1,2.6,112
2011-01-30 08:25:27,14.0,-30.9,44.9,32.1,2.6,111
2011-01-30 08:30:27,13.5,-31.0,44.6,32.2,2.6,112
2011-01-30 08:35:27,13.6,-31.1,44.7,32.2,2.3,111
2011-01-30 08:40:27,13.7,-31.2,44.9,32.2,2.3,112
2011-01-30 08:45:27,13.6,-31.2,44.8,32.2,2.3,111
2011-01-30 08:50:27,13.6,-31.1,44.7,32.2,2.3,112
2011-01-30 08:55:27,13.6,-31.0,44.6,32.3,2.3,111
2011-01-30 09:00:27,13.8,-30.7,44.5,32.3,2.3,112
2011-01-30 09:05:27,14.0,-30.9,44.8,32.3,2.3,112
2011-01-30 09:10:27,14.1,-30.5,44.5,32.3,2.3,111
2011-01-30 09:15:27,14.1,-30.8,44.9,32.3,2.3,112
2011-01-30 09:20:27,14.1,-30.7,44.8,32.3,2.3,111
2011-01-30 09:25:27,14.2,-30.8,44.9,32.3,2.3,111
2011-01-30 09:30:27,14.2,-30.6,44.9,32.3,2.3,112
2011-01-30 09:35:27,14.4,-30.1,44.6,32.3,2.3,111
2011-01-30 09:40:27,14.6,-29.9,44.5,32.3,2.3,112
2011-01-30 09:45:27,14.7,-30.3,45.0,32.3,2.3,111
2011-01-30 09:50:27,14.7,-30.2,45.0,32.3,2.3,111
2011-01-30 09:55:27,14.3,-30.1,44.4,32.3,2.3,112
2011-01-30 10:00:27,14.1,-30.1,44.2,32.3,2.3,111
2011-01-30 10:05:27,14.2,-29.8,44.0,32.4,2.3,111
2011-01-30 10:10:27,14.3,-29.3,43.6,32.4,2.3,112
2011-01-30 10:15:27,14.6,-29.4,44.0,32.4,2.2,111
2011-01-30 10:20:27,14.6,-29.8,44.4,32.4,1.7,112
2011-01-30 10:25:27,14.7,-29.3,44.0,32.4,1.7,111
2011-01-30 10:30:27,14.9,-28.8,43.7,32.4,1.7,111
2011-01-30 10:35:27,15.0,-28.2,43.2,32.4,1.9,111
2011-01-30 10:40:27,15.6,-26.9,42.5,32.5,2.2,111
2011-01-30 10:45:27,16.6,-27.2,43.8,32.5,2.3,112
2011-01-30 10:50:27,17.0,-27.3,44.3,32.6,2.3,111
2011-01-30 10:55:27,17.5,-26.7,44.2,32.6,2.3,112
2011-01-30 11:00:27,17.8,-26.6,44.5,32.6,2.3,111
2011-01-30 11:05:27,18.1,-26.2,44.3,32.6,2.3,112
2011-01-30 11:10:27,18.3,-26.8,45.1,32.6,2.3,111
2011-01-30 11:15:27,18.2,-27.7,45.9,32.6,2.3,112
2011-01-30 11:20:27,18.2,-26.6,44.8,32.6,2.3,111
2011-01-30 11:25:27,18.4,-26.8,45.2,32.6,2.3,111
2011-01-30 11:30:27,18.4,-26.3,44.6,32.6,2.2,112
2011-01-30 11:35:27,18.9,-25.7,44.6,32.6,2.3,111
2011-01-30 11:40:27,19.3,-25.5,44.8,32.6,2.3,112
2011-01-30 11:45:27,19.6,-25.2,44.8,32.6,2.3,112
2011-01-30 11:50:27,19.8,-25.3,45.1,32.6,2.1,111
2011-01-30 11:55:27,19.8,-25.5,45.3,32.6,2.1,112
2011-01-30 12:00:27,19.8,-24.3,44.0,32.6,2.1,111
2011-01-30 12:05:27,20.1,-25.2,45.3,32.6,2.3,112
2011-01-30 12:10:27,20.1,-24.8,44.9,32.6,2.3,111
2011-01-30 12:15:27,20.2,-24.5,44.7,32.6,2.3,112
2011-01-30 12:20:27,20.3,-24.6,44.9,32.6,2.3,112
2011-01-30 12:25:27,20.5,-24.7,45.2,32.6,2.3,111
2011-01-30 12:30:27,20.6,-24.5,45.2,32.6,2.4,112
2011-01-30 12:35:27,20.7,-24.8,45.5,32.6,2.5,111
2011-01-30 12:40:27,20.8,-24.2,45.0,32.6,2.4,112
2011-01-30 12:45:27,21.0,-23.9,44.9,32.6,2.3,111
2011-01-30 12:50:27,21.2,-23.0,44.3,32.6,2.3,112
2011-01-30 12:55:27,20.8,-23.5,44.3,32.6,2.3,111
2011-01-30 13:00:27,21.0,-23.4,44.4,32.6,2.3,111
2011-01-30 13:05:27,20.9,-22.9,43.7,32.6,2.3,112
2011-01-30 13:10:27,21.0,-22.2,43.2,32.6,2.3,112
2011-01-30 13:15:27,21.1,-22.6,43.7,32.6,2.3,111
2011-01-30 13:20:27,21.0,-22.3,43.4,32.6,2.3,112
2011-01-30 13:25:27,21.1,-22.3,43.4,32.6,2.3,111
2011-01-30 13:30:27,21.2,-22.4,43.5,32.6,2.3,112
2011-01-30 13:35:27,21.2,-22.3,43.6,32.6,2.3,111
2011-01-30 13:40:27,21.3,-22.2,43.5,32.6,2.3,112
2011-01-30 13:45:27,21.4,-22.3,43.7,32.6,2.3,111
2011-01-30 13:50:27,21.4,-22.9,44.3,32.6,2.3,112
2011-01-30 13:55:27,21.3,-23.5,44.8,32.6,2.3,111
2011-01-30 14:00:27,21.1,-22.9,44.0,32.6,2.3,112
2011-01-30 14:05:27,21.1,-22.9,44.0,32.6,2.3,111
2011-01-30 14:10:27,21.1,-22.3,43.4,32.6,2.3,112
2011-01-30 14:15:27,21.2,-22.2,43.4,32.6,2.3,111
2011-01-30 14:20:27,21.2,-22.7,43.9,32.6,2.3,112
2011-01-30 14:25:27,21.0,-23.4,44.4,32.6,2.3,111
2011-01-30 14:30:27,20.9,-23.1,44.0,32.6,2.3,112
2011-01-30 14:35:27,20.9,-23.2,44.1,32.6,2.3,111
2011-01-30 14:40:27,20.8,-23.2,44.0,32.6,2.3,111
2011-01-30 14:45:27,20.7,-23.2,43.9,32.6,2.3,112
2011-01-30 14:50:27,20.7,-22.4,43.2,32.6,2.3,111
2011-01-30 14:55:27,20.9,-22.8,43.7,32.6,2.3,112
2011-01-30 15:00:27,20.8,-23.4,44.2,32.6,2.3,111
2011-01-30 15:05:27,20.7,-24.0,44.7,32.6,2.3,112
2011-01-30 15:10:27,20.4,-24.5,44.9,32.6,2.4,111
2011-01-30 15:15:27,20.3,-23.9,44.2,32.6,2.4,111
2011-01-30 15:20:27,20.4,-23.6,43.9,32.6,2.4,112
2011-01-30 15:25:27,20.3,-23.7,44.0,32.6,2.4,111
2011-01-30 15:30:27,20.3,-24.1,44.4,32.6,2.3,112
2011-01-30 15:35:27,20.0,-24.4,44.4,32.6,2.3,111
2011-01-30 15:40:27,19.9,-24.3,44.1,32.6,2.3,112
2011-01-30 15:45:27,19.7,-24.9,44.5,32.6,2.3,111
2011-01-30 15:50:27,19.4,-25.2,44.6,32.6,2.1,112
2011-01-30 15:55:27,19.2,-25.0,44.2,32.6,2.3,111
2011-01-30 16:00:27,19.1,-24.4,43.5,32.6,2.3,112
2011-01-30 16:05:27,19.1,-24.1,43.3,32.5,2.3,111
2011-01-30 16:10:27,19.1,-24.6,43.7,32.5,2.4,112
2011-01-30 16:15:27,19.0,-25.0,43.9,32.5,2.3,111
2011-01-30 16:20:27,18.7,-25.6,44.4,32.5,2.3,112
2011-01-30 16:25:27,18.3,-26.1,44.4,32.5,2.3,111
2011-01-30 16:30:27,17.9,-26.4,44.3,32.4,2.3,111
2011-01-30 16:35:27,17.5,-26.6,44.1,32.4,2.3,112
2011-01-30 16:40:27,17.2,-27.3,44.5,32.2,2.3,112
2011-01-30 16:45:27,16.9,-27.1,44.0,32.0,2.3,111
2011-01-30 16:50:27,16.7,-27.7,44.4,31.7,2.3,111
2011-01-30 16:55:27,16.4,-27.9,44.2,31.2,2.3,112
2011-01-30 17:00:27,16.2,-27.5,43.7,30.6,2.3,111
2011-01-30 17:05:27,16.0,-27.7,43.7,29.8,2.4,111
2011-01-30 17:10:27,15.9,-27.6,43.5,28.3,2.4,112
2011-01-30 17:15:27,15.8,-27.7,43.5,25.8,2.4,111
2011-01-30 17:20:27,15.6,-27.3,43.0,21.8,2.3,112
2011-01-30 17:25:27,15.6,-27.4,43.0,16.4,2.2,111
2011-01-30 17:30:27,15.6,-27.6,43.2,10.9,2.2,112
2011-01-30 17:35:27,15.5,-27.6,43.2,6.5,2.2,111
2011-01-30 17:40:27,15.5,-27.3,42.8,3.6,2.2,111
2011-01-30 17:45:27,15.5,-26.4,41.9,2.0,2.1,112
2011-01-30 17:50:27,15.7,-26.0,41.6,1.0,2.0,111
2011-01-30 17:55:27,15.6,-27.6,43.2,0.5,2.1,112
2011-01-30 18:00:27,15.3,-28.4,43.7,0.3,2.0,111
2011-01-30 18:05:27,15.2,-28.3,43.5,0.1,1.8,111
2011-01-30 18:10:27,15.2,-28.3,43.5,0.1,1.8,111
2011-01-30 18:15:27,15.1,-28.2,43.4,0.0,1.8,112
2011-01-30 18:20:27,15.1,-28.1,43.2,0.0,1.7,111
2011-01-30 18:25:27,15.1,-28.2,43.3,0.0,1.7,111
2011-01-30 18:30:27,15.0,-28.6,43.6,0.0,1.7,112
2011-01-30 18:35:27,14.8,-28.6,43.5,0.0,1.8,111
2011-01-30 18:40:27,14.8,-28.2,43.0,0.0,2.2,111
2011-01-30 18:45:27,14.8,-28.1,43.0,0.0,2.3,112
2011-01-30 18:50:27,14.7,-28.5,43.2,0.0,2.3,111
2011-01-30 18:55:27,14.7,-28.1,42.8,0.0,2.3,111
2011-01-30 19:00:27,14.6,-28.1,42.7,0.0,2.3,111
2011-01-30 19:05:27,14.2,-28.2,42.4,0.0,2.3,112
2011-01-30 19:10:27,14.1,-27.9,42.0,0.0,2.3,111
2011-01-30 19:15:27,14.0,-27.8,41.9,0.0,2.3,111
2011-01-30 19:20:27,14.0,-28.3,42.3,0.0,2.3,112
2011-01-30 19:25:27,13.9,-28.5,42.4,0.0,2.3,111
2011-01-30 19:30:27,13.9,-28.6,42.5,0.0,2.3,112
2011-01-30 19:35:27,13.8,-28.9,42.7,0.0,2.3,111
2011-01-30 19:40:27,13.8,-28.9,42.8,0.0,2.3,112
2011-01-30 19:45:27,13.8,-28.9,42.6,0.0,2.3,111
2011-01-30 19:50:27,13.8,-29.4,43.2,0.0,2.3,112
2011-01-30 19:55:27,13.9,-29.2,43.1,0.0,2.3,111
2011-01-30 20:00:27,13.9,-29.1,42.9,0.0,2.3,111
2011-01-30 20:05:27,13.8,-29.3,43.0,0.0,2.3,112
2011-01-30 20:10:27,13.7,-29.1,42.8,0.0,2.3,111
2011-01-30 20:15:27,13.7,-29.3,42.9,0.0,2.3,111
2011-01-30 20:20:27,13.6,-29.2,42.8,0.0,2.3,112
2011-01-30 20:25:27,13.6,-29.1,42.6,0.0,2.3,111
2011-01-30 20:30:27,13.8,-29.1,42.9,0.0,2.3,112
2011-01-30 20:35:27,14.1,-29.5,43.5,0.0,2.3,111
2011-01-30 20:40:27,14.1,-29.8,43.9,0.0,2.3,111
2011-01-30 20:45:27,14.1,-29.8,43.8,0.0,2.3,112
2011-01-30 20:50:27,14.0,-30.1,44.1,0.0,2.3,111
2011-01-30 20:55:27,13.9,-30.1,44.0,0.0,2.3,111
2011-01-30 21:00:27,14.0,-30.2,44.1,0.0,2.3,112
2011-01-30 21:05:28,13.8,-29.9,43.8,0.0,2.3,111
2011-01-30 21:10:28,13.8,-30.1,43.9,0.0,2.3,112
2011-01-30 21:15:28,13.7,-30.3,44.1,0.0,2.3,111
2011-01-30 21:20:28,13.7,-30.5,44.2,0.0,2.3,112
2011-01-30 21:25:28,13.7,-30.2,43.9,0.0,2.3,111
2011-01-30 21:30:28,13.8,-29.9,43.7,0.0,2.3,112
2011-01-30 21:35:28,13.8,-30.1,43.9,0.0,2.3,111
2011-01-30 21:40:28,13.9,-29.9,43.7,0.0,2.3,112
2011-01-30 21:45:28,13.9,-29.7,43.6,0.0,2.3,111
2011-01-30 21:50:28,13.9,-30.0,43.9,0.0,2.3,112
2011-01-30 21:55:28,13.8,-29.4,43.2,0.0,2.3,111
2011-01-30 22:00:28,13.8,-29.6,43.4,0.0,2.3,112
2011-01-30 22:05:28,13.7,-29.5,43.3,0.0,2.3,111
2011-01-30 22:10:28,13.7,-29.5,43.2,0.0,2.4,112
2011-01-30 22:15:28,13.8,-29.2,43.0,0.0,2.4,111
2011-01-30 22:20:28,13.8,-29.3,43.1,0.0,2.4,112
2011-01-30 22:25:28,13.8,-29.5,43.3,0.0,2.4,111
2011-01-30 22:30:28,13.8,-29.6,43.5,0.0,2.3,111
2011-01-30 22:35:28,14.0,-29.6,43.6,0.0,2.3,112
2011-01-30 22:40:28,14.0,-28.9,42.9,0.0,2.3,111
2011-01-30 22:45:28,14.0,-28.9,42.9,0.0,2.3,111
2011-01-30 22:50:28,14.1,-28.8,42.9,0.0,2.3,112
2011-01-30 22:55:28,14.1,-28.4,42.6,0.0,2.3,111
2011-01-30 23:00:28,14.2,-28.2,42.4,0.0,2.3,111
2011-01-30 23:05:28,14.2,-28.0,42.2,0.0,2.3,111
2011-01-30 23:10:28,13.9,-27.4,41.3,0.0,2.4,112
2011-01-30 23:15:28,14.2,-27.7,41.9,0.0,2.3,111
2011-01-30 23:20:28,14.1,-26.8,40.9,0.0,2.4,111
2011-01-30 23:25:28,14.1,-21.0,35.1,0.0,2.4,112
2011-01-30 23:30:28,14.4,-11.4,25.8,0.0,2.3,111
2011-01-30 23:35:28,14.5,-10.7,25.2,0.0,2.3,112
2011-01-30 23:40:28,14.8,-11.2,26.0,0.0,2.3,111
2011-01-30 23:45:28,15.0,-16.3,31.4,0.0,2.0,112
2011-01-30 23:50:28,14.9,-26.9,41.8,0.0,2.2,111
2011-01-30 23:55:28,14.7,-27.9,42.6,0.0,2.3,112
