Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-17 00:00:00,17.6,2.3,15.3,0.0,2.3,112
2010-05-17 00:05:00,17.9,1.2,16.7,0.0,2.3,111
2010-05-17 00:10:00,18.5,0.3,18.2,0.0,2.5,112
2010-05-17 00:15:00,19.2,-3.5,22.7,0.0,2.3,111
2010-05-17 00:20:00,20.0,2.7,17.3,0.0,2.2,112
2010-05-17 00:25:00,18.2,2.3,15.8,0.0,2.4,111
2010-05-17 00:30:00,18.8,-0.4,19.1,0.0,2.3,111
2010-05-17 00:35:00,20.5,-7.5,28.0,0.0,2.3,112
2010-05-17 00:40:00,21.7,-12.0,33.7,0.0,2.3,111
2010-05-17 00:45:00,21.9,-10.3,32.2,0.0,2.3,112
2010-05-17 00:50:00,22.0,-12.9,34.9,0.0,2.3,111
2010-05-17 00:55:00,22.0,-14.7,36.6,0.0,2.3,112
2010-05-17 01:00:00,21.9,-16.1,37.9,0.0,2.3,111
2010-05-17 01:05:00,21.7,-16.5,38.2,0.0,2.3,111
2010-05-17 01:10:00,21.5,-16.8,38.2,0.0,2.3,112
2010-05-17 01:15:00,21.4,-16.8,38.2,0.0,2.3,112
2010-05-17 01:20:00,21.3,-16.9,38.2,0.0,2.3,111
2010-05-17 01:25:00,21.2,-16.9,38.1,0.0,2.3,112
2010-05-17 01:30:00,21.1,-17.0,38.1,0.0,2.3,111
2010-05-17 01:35:00,21.0,-17.0,38.0,0.0,2.3,112
2010-05-17 01:40:00,20.9,-17.0,38.0,0.0,2.3,112
2010-05-17 01:45:00,20.9,-17.2,38.1,0.0,2.3,111
2010-05-17 01:50:00,20.9,-17.4,38.3,0.0,2.3,111
2010-05-17 01:55:00,20.9,-17.4,38.3,0.0,2.3,111
2010-05-17 02:00:00,20.8,-17.6,38.4,0.0,2.3,111
2010-05-17 02:05:00,20.8,-17.7,38.5,0.0,2.3,112
2010-05-17 02:10:00,20.7,-17.8,38.6,0.0,2.2,111
2010-05-17 02:15:00,20.7,-17.9,38.6,0.0,2.2,112
2010-05-17 02:20:00,20.6,-17.9,38.5,0.0,2.2,112
2010-05-17 02:25:00,20.6,-17.9,38.5,0.0,2.2,111
2010-05-17 02:30:00,20.6,-18.1,38.6,0.0,2.3,112
2010-05-17 02:35:00,20.5,-18.2,38.8,0.0,2.3,111
2010-05-17 02:40:00,20.5,-18.3,38.8,0.0,2.3,112
2010-05-17 02:45:00,20.5,-18.4,38.9,0.0,2.3,112
2010-05-17 02:50:00,20.5,-18.4,38.9,0.0,2.3,111
2010-05-17 02:55:00,20.5,-18.3,38.8,0.0,2.3,112
2010-05-17 03:00:00,20.6,-18.4,39.0,0.0,2.3,112
2010-05-17 03:05:00,20.5,-18.4,38.9,0.0,2.3,112
2010-05-17 03:10:00,20.5,-18.5,39.0,0.0,2.3,111
2010-05-17 03:15:00,20.5,-18.6,39.1,0.0,2.3,112
2010-05-17 03:20:00,20.4,-18.6,39.1,0.0,2.3,112
2010-05-17 03:25:00,20.4,-18.7,39.1,0.0,2.3,112
2010-05-17 03:30:00,20.4,-18.7,39.1,0.0,2.3,112
2010-05-17 03:35:00,20.3,-18.8,39.1,0.0,2.3,111
2010-05-17 03:40:00,20.2,-18.7,39.0,0.0,2.3,112
2010-05-17 03:45:00,20.2,-18.8,39.0,0.1,2.3,112
2010-05-17 03:50:00,20.1,-18.8,38.9,0.1,2.3,112
2010-05-17 03:55:00,19.7,-18.7,38.4,0.2,2.4,111
2010-05-17 04:00:00,20.0,-18.7,38.7,0.3,2.5,112
2010-05-17 04:05:00,20.0,-18.7,38.7,0.5,2.4,112
2010-05-17 04:10:00,19.9,-18.7,38.6,0.7,2.3,112
2010-05-17 04:15:00,19.8,-18.7,38.6,1.1,2.3,111
2010-05-17 04:20:00,19.8,-18.6,38.4,1.7,2.3,112
2010-05-17 04:25:00,19.8,-18.5,38.2,2.7,2.3,112
2010-05-17 04:30:00,19.8,-18.3,38.0,4.4,2.3,112
2010-05-17 04:35:00,19.8,-18.0,37.8,7.1,2.3,111
2010-05-17 04:40:00,19.8,-18.0,37.7,10.7,2.3,112
2010-05-17 04:45:00,19.8,-16.5,36.4,15.1,2.3,111
2010-05-17 04:50:00,19.9,-14.8,34.7,19.8,2.3,112
2010-05-17 04:55:00,20.0,-17.1,37.1,23.7,2.3,111
2010-05-17 05:00:00,20.0,-18.2,38.2,26.6,2.4,112
2010-05-17 05:05:00,20.0,-18.7,38.7,28.6,2.4,112
2010-05-17 05:10:00,19.9,-18.8,38.6,29.9,2.3,112
2010-05-17 05:15:00,19.8,-18.7,38.5,30.6,2.3,112
2010-05-17 05:20:00,19.9,-18.5,38.4,31.1,2.3,111
2010-05-17 05:25:00,19.9,-18.3,38.2,31.5,2.3,112
2010-05-17 05:30:00,19.9,-17.8,37.8,31.7,2.3,112
2010-05-17 05:35:00,20.0,-17.1,37.1,31.9,2.4,111
2010-05-17 05:40:00,20.0,-16.1,36.1,32.0,2.5,112
2010-05-17 05:45:00,20.0,-14.8,34.8,32.1,2.5,111
2010-05-17 05:50:00,20.1,-13.2,33.3,32.2,2.3,112
2010-05-17 05:55:00,20.4,-12.5,32.8,32.2,2.3,111
2010-05-17 06:00:00,20.7,-13.1,33.8,32.3,2.3,111
2010-05-17 06:05:00,21.0,-11.6,32.7,32.3,2.3,112
2010-05-17 06:10:00,21.4,-12.7,34.2,32.3,2.3,111
2010-05-17 06:15:00,21.7,-13.6,35.3,32.3,2.3,112
2010-05-17 06:20:00,21.9,-14.7,36.6,32.3,2.3,111
2010-05-17 06:25:00,21.7,-16.0,37.7,32.3,2.3,112
2010-05-17 06:30:00,21.7,-16.6,38.3,32.3,2.3,111
2010-05-17 06:35:00,22.0,-16.2,38.2,32.3,2.3,112
2010-05-17 06:40:00,22.3,-15.9,38.1,32.4,2.3,111
2010-05-17 06:45:00,22.6,-14.8,37.4,32.4,2.3,112
2010-05-17 06:50:00,22.9,-14.5,37.4,32.4,2.2,111
2010-05-17 06:55:00,23.2,-13.6,36.8,32.4,2.3,112
2010-05-17 07:00:00,23.5,-13.9,37.3,32.4,2.3,111
2010-05-17 07:05:00,23.4,-15.4,38.8,32.4,2.4,112
2010-05-17 07:10:00,23.3,-16.4,39.8,32.4,2.3,112
2010-05-17 07:15:00,23.3,-15.1,38.4,32.4,2.3,111
2010-05-17 07:20:00,23.5,-14.5,38.1,32.4,2.4,112
2010-05-17 07:25:00,23.8,-14.5,38.3,32.4,2.3,111
2010-05-17 07:30:00,23.8,-14.9,38.8,32.4,2.3,112
2010-05-17 07:35:00,23.6,-13.8,37.4,32.5,2.4,112
2010-05-17 07:40:00,23.6,-12.7,36.2,32.5,2.4,111
2010-05-17 07:45:00,23.7,-12.7,36.4,32.5,2.4,111
2010-05-17 07:50:00,23.7,-14.9,38.6,32.4,2.3,112
2010-05-17 07:55:00,23.6,-17.5,41.0,32.4,2.3,112
2010-05-17 08:00:00,23.4,-17.8,41.2,32.4,2.4,111
2010-05-17 08:05:00,23.3,-16.5,39.8,32.4,2.4,112
2010-05-17 08:10:00,23.2,-17.3,40.5,32.4,2.4,111
2010-05-17 08:15:00,23.3,-18.1,41.4,32.4,2.4,112
2010-05-17 08:20:00,23.4,-18.4,41.8,32.4,2.4,112
2010-05-17 08:25:00,23.4,-18.6,41.9,32.4,2.4,112
2010-05-17 08:30:00,23.3,-18.6,41.8,32.4,2.3,111
2010-05-17 08:35:00,23.2,-18.2,41.4,32.4,2.3,112
2010-05-17 08:40:00,23.2,-18.0,41.2,32.4,2.3,111
2010-05-17 08:45:00,23.3,-17.8,41.2,32.4,2.3,112
2010-05-17 08:50:00,23.5,-17.8,41.2,32.4,2.4,111
2010-05-17 08:55:00,23.6,-17.8,41.3,32.4,2.3,112
2010-05-17 09:00:00,23.7,-17.1,40.9,32.4,2.3,111
2010-05-17 09:05:00,24.0,-17.2,41.2,32.4,2.3,112
2010-05-17 09:10:00,24.2,-17.4,41.6,32.4,2.3,111
2010-05-17 09:15:00,24.4,-16.6,41.0,32.4,2.3,112
2010-05-17 09:20:00,24.7,-15.9,40.6,32.5,2.3,111
2010-05-17 09:25:00,25.3,-16.7,42.1,32.5,2.3,112
2010-05-17 09:30:00,25.8,-16.2,42.0,32.5,2.3,111
2010-05-17 09:35:00,26.2,-16.8,43.0,32.5,2.3,112
2010-05-17 09:40:00,26.4,-16.6,43.0,32.5,2.3,111
2010-05-17 09:45:00,26.6,-15.7,42.3,32.5,2.3,112
2010-05-17 09:50:00,26.9,-14.4,41.3,32.5,2.3,111
2010-05-17 09:55:00,27.3,-14.5,41.8,32.6,2.3,111
2010-05-17 10:00:00,27.8,-14.6,42.3,32.5,2.3,112
2010-05-17 10:05:00,27.8,-15.4,43.2,32.5,2.3,111
2010-05-17 10:10:00,27.8,-14.6,42.3,32.6,2.3,112
2010-05-17 10:15:00,27.9,-15.3,43.1,32.6,2.3,112
2010-05-17 10:20:00,27.9,-14.8,42.7,32.6,2.2,111
2010-05-17 10:25:00,28.1,-14.0,42.1,32.6,1.7,112
2010-05-17 10:30:00,28.1,-15.1,43.2,32.6,1.5,111
2010-05-17 10:35:00,28.1,-14.4,42.5,32.6,1.2,112
2010-05-17 10:40:00,28.2,-14.2,42.4,32.6,1.5,112
2010-05-17 10:45:00,28.3,-13.9,42.2,32.6,1.3,111
2010-05-17 10:50:00,28.6,-13.9,42.5,32.6,1.4,112
2010-05-17 10:55:00,28.8,-13.1,41.9,32.6,1.1,111
2010-05-17 11:00:00,29.2,-10.6,39.8,32.6,1.2,112
2010-05-17 11:05:00,29.7,-6.6,36.3,32.6,1.5,111
2010-05-17 11:10:00,29.8,-10.2,40.1,32.6,1.6,112
2010-05-17 11:15:00,29.7,-8.5,38.1,32.6,1.5,112
2010-05-17 11:20:00,30.3,-4.8,35.2,32.6,1.7,111
2010-05-17 11:25:00,30.9,-2.1,33.0,32.6,2.0,112
2010-05-17 11:30:00,30.3,-0.7,31.0,32.6,1.9,112
2010-05-17 11:35:00,29.3,-1.8,31.1,32.6,1.5,111
2010-05-17 11:40:00,28.8,2.7,26.2,32.6,1.2,112
2010-05-17 11:45:00,28.6,1.8,26.8,32.6,1.2,111
2010-05-17 11:50:00,28.2,-0.6,28.8,32.6,1.2,112
2010-05-17 11:55:00,28.5,-3.3,31.8,32.6,1.2,111
2010-05-17 12:00:00,29.0,-1.1,30.1,32.6,1.2,111
2010-05-17 12:05:00,30.0,0.8,29.2,32.6,1.6,112
2010-05-17 12:10:00,29.3,1.8,27.5,32.5,1.6,111
2010-05-17 12:15:00,28.2,2.0,26.2,32.5,1.2,111
2010-05-17 12:20:00,27.5,0.2,27.3,32.6,1.5,111
2010-05-17 12:25:00,27.3,-4.0,31.3,32.6,1.5,111
2010-05-17 12:30:00,29.1,-0.2,29.4,32.6,1.4,112
2010-05-17 12:35:00,30.4,2.2,28.2,32.6,2.1,111
2010-05-17 12:40:00,29.5,3.9,25.6,32.5,1.9,112
2010-05-17 12:45:00,28.6,4.6,24.0,32.5,1.5,112
2010-05-17 12:50:00,28.1,4.9,23.1,32.5,1.3,111
2010-05-17 12:55:00,27.7,5.5,22.2,32.5,1.2,112
2010-05-17 13:00:00,27.6,5.7,22.0,32.5,1.3,111
2010-05-17 13:05:00,27.4,5.3,22.1,32.4,1.3,112
2010-05-17 13:10:00,27.1,4.8,22.3,32.5,1.7,112
2010-05-17 13:15:00,27.2,3.8,23.5,32.6,1.7,112
2010-05-17 13:20:00,28.7,0.4,28.2,32.6,1.3,111
2010-05-17 13:25:00,29.1,0.1,29.0,32.6,1.5,112
2010-05-17 13:30:00,30.4,0.8,29.5,32.6,2.0,112
2010-05-17 13:35:00,29.9,3.8,26.1,32.5,2.1,111
2010-05-17 13:40:00,28.7,1.7,27.0,32.5,1.7,111
2010-05-17 13:45:00,28.5,-1.0,29.4,32.6,1.5,112
2010-05-17 13:50:00,30.3,2.1,28.2,32.6,2.1,111
2010-05-17 13:55:00,30.6,2.8,27.8,32.6,2.3,111
2010-05-17 14:00:00,29.6,4.0,25.6,32.6,2.1,112
2010-05-17 14:05:00,29.1,3.6,25.5,32.6,1.8,111
2010-05-17 14:10:00,28.8,2.0,26.8,32.6,1.6,111
2010-05-17 14:15:00,28.8,0.3,28.5,32.6,1.6,111
2010-05-17 14:20:00,29.7,0.5,29.2,32.6,2.0,111
2010-05-17 14:25:00,29.0,3.9,25.1,32.6,1.8,112
2010-05-17 14:30:00,28.5,2.1,26.4,32.6,1.6,111
2010-05-17 14:35:00,28.7,0.4,28.2,32.6,1.6,112
2010-05-17 14:40:00,28.1,-0.3,28.3,32.6,1.5,111
2010-05-17 14:45:00,27.9,-0.2,28.0,32.6,1.2,112
2010-05-17 14:50:00,29.4,-3.1,32.6,32.6,1.7,111
2010-05-17 14:55:00,30.5,-3.9,34.4,32.6,2.3,112
2010-05-17 15:00:00,30.5,-4.6,35.1,32.6,2.3,112
2010-05-17 15:05:00,28.9,1.7,27.2,32.6,2.0,111
2010-05-17 15:10:00,28.0,1.7,26.3,32.6,1.5,111
2010-05-17 15:15:00,27.5,1.4,26.1,32.6,1.3,111
2010-05-17 15:20:00,27.1,2.6,24.5,32.5,1.3,111
2010-05-17 15:25:00,27.0,2.5,24.4,32.6,1.4,112
2010-05-17 15:30:00,27.2,1.8,25.4,32.6,1.2,111
2010-05-17 15:35:00,27.3,1.1,26.2,32.6,1.3,111
2010-05-17 15:40:00,27.7,1.3,26.4,32.6,1.2,111
2010-05-17 15:45:00,28.5,2.0,26.6,32.6,1.4,112
2010-05-17 15:50:00,29.4,2.6,26.8,32.6,1.8,111
2010-05-17 15:55:00,29.9,0.8,29.1,32.6,2.1,112
2010-05-17 16:00:00,28.9,0.4,28.5,32.5,1.9,111
2010-05-17 16:05:00,27.7,2.7,25.1,32.5,1.4,111
2010-05-17 16:10:00,27.2,2.9,24.3,32.5,1.2,111
2010-05-17 16:15:00,27.0,2.5,24.5,32.5,1.5,111
2010-05-17 16:20:00,26.9,2.8,24.2,32.6,1.4,111
2010-05-17 16:25:00,27.2,3.7,23.5,32.6,1.3,112
2010-05-17 16:30:00,28.4,4.7,23.7,32.6,1.3,111
2010-05-17 16:35:00,28.7,-0.2,29.0,32.5,1.6,112
2010-05-17 16:40:00,27.8,0.4,27.4,32.5,1.4,112
2010-05-17 16:45:00,27.0,2.4,24.6,32.5,1.3,111
2010-05-17 16:50:00,26.3,3.1,23.3,32.5,1.8,111
2010-05-17 16:55:00,26.0,3.4,22.6,32.5,2.3,111
2010-05-17 17:00:00,25.8,2.7,23.1,32.5,2.3,112
2010-05-17 17:05:00,25.8,-0.5,26.3,32.5,2.3,112
2010-05-17 17:10:00,25.9,-5.7,31.6,32.5,2.3,111
2010-05-17 17:15:00,26.2,-5.8,32.0,32.6,2.3,112
2010-05-17 17:20:00,27.4,-7.9,35.3,32.6,1.5,112
2010-05-17 17:25:00,28.3,-9.1,37.4,32.6,1.3,111
2010-05-17 17:30:00,28.6,-11.5,40.1,32.6,1.6,112
2010-05-17 17:35:00,27.6,-9.7,37.3,32.5,1.3,112
2010-05-17 17:40:00,26.3,-7.8,34.1,32.5,1.5,111
2010-05-17 17:45:00,26.3,-7.0,33.3,32.5,2.0,112
2010-05-17 17:50:00,26.1,-5.1,31.2,32.5,2.3,111
2010-05-17 17:55:00,25.9,-3.4,29.3,32.5,2.3,112
2010-05-17 18:00:00,25.8,-1.6,27.4,32.5,2.3,112
2010-05-17 18:05:00,25.9,-1.7,27.6,32.5,2.3,112
2010-05-17 18:10:00,26.5,-3.0,29.5,32.6,2.2,111
2010-05-17 18:15:00,27.0,-9.1,36.1,32.5,1.4,112
2010-05-17 18:20:00,26.7,-10.0,36.7,32.6,1.8,112
2010-05-17 18:25:00,26.6,-9.9,36.5,32.6,1.7,112
2010-05-17 18:30:00,26.9,-9.2,36.1,32.6,1.7,112
2010-05-17 18:35:00,27.1,-8.7,35.8,32.6,1.5,112
2010-05-17 18:40:00,27.2,-7.9,35.2,32.6,1.5,111
2010-05-17 18:45:00,27.1,-6.1,33.2,32.6,1.3,112
2010-05-17 18:50:00,27.2,-4.4,31.6,32.6,1.4,112
2010-05-17 18:55:00,27.3,-6.0,33.3,32.5,1.5,111
2010-05-17 19:00:00,27.0,-7.1,34.1,32.5,1.5,112
2010-05-17 19:05:00,26.6,-7.1,33.7,32.5,2.1,112
2010-05-17 19:10:00,26.3,-5.0,31.2,32.5,2.3,111
2010-05-17 19:15:00,26.2,-3.6,29.7,32.5,2.3,112
2010-05-17 19:20:00,26.0,-6.9,32.8,32.5,2.3,112
2010-05-17 19:25:00,25.6,-9.1,34.7,32.5,2.3,112
2010-05-17 19:30:00,25.3,-9.8,35.1,32.5,2.3,111
2010-05-17 19:35:00,25.0,-9.7,34.7,32.4,2.3,112
2010-05-17 19:40:00,24.9,-9.8,34.8,32.4,2.3,112
2010-05-17 19:45:00,24.8,-9.9,34.7,32.4,2.3,112
2010-05-17 19:50:00,24.7,-9.8,34.5,32.4,2.3,112
2010-05-17 19:55:00,24.6,-6.7,31.3,32.3,2.3,112
2010-05-17 20:00:00,24.6,-5.8,30.4,32.3,2.3,111
2010-05-17 20:05:00,24.4,-6.0,30.4,32.3,2.3,112
2010-05-17 20:10:00,24.4,-7.3,31.7,32.3,2.3,111
2010-05-17 20:15:00,24.3,-7.8,32.1,32.3,2.3,112
2010-05-17 20:20:00,24.2,-8.5,32.7,32.2,2.3,112
2010-05-17 20:25:00,24.2,-9.0,33.2,32.2,2.3,111
2010-05-17 20:30:00,24.2,-9.5,33.7,32.1,2.3,112
2010-05-17 20:35:00,24.1,-10.1,34.2,32.0,2.3,113
2010-05-17 20:40:00,24.1,-10.4,34.5,31.9,2.3,112
2010-05-17 20:45:00,24.1,-10.5,34.6,31.6,2.3,111
2010-05-17 20:50:00,24.1,-10.4,34.5,31.3,2.3,112
2010-05-17 20:55:00,24.1,-10.3,34.4,30.7,2.3,113
2010-05-17 21:00:00,24.0,-10.4,34.4,29.7,2.3,112
2010-05-17 21:05:00,23.6,-10.5,34.1,28.3,2.3,111
2010-05-17 21:10:00,23.4,-10.9,34.3,26.2,2.3,112
2010-05-17 21:15:00,23.4,-12.2,35.6,23.1,2.3,111
2010-05-17 21:20:00,23.3,-12.8,36.1,19.0,2.3,111
2010-05-17 21:25:00,23.3,-13.2,36.5,14.5,2.3,112
2010-05-17 21:30:00,23.2,-13.3,36.5,10.3,2.3,112
2010-05-17 21:35:00,23.1,-13.7,36.8,6.9,2.3,111
2010-05-17 21:40:00,23.0,-13.6,36.6,4.4,2.3,112
2010-05-17 21:45:00,23.0,-13.6,36.6,2.7,2.3,112
2010-05-17 21:50:00,23.4,-13.5,36.8,1.7,2.3,112
2010-05-17 21:55:00,23.2,-12.4,35.6,1.0,2.3,111
2010-05-17 22:00:00,23.3,-10.5,33.8,0.7,2.3,111
2010-05-17 22:05:00,23.4,-8.5,31.9,0.5,2.3,113
2010-05-17 22:10:00,23.5,-7.9,31.3,0.3,2.3,111
2010-05-17 22:15:00,23.6,-2.8,26.4,0.2,2.3,112
2010-05-17 22:20:00,23.8,-1.2,25.0,0.2,2.3,112
2010-05-17 22:25:00,23.7,-2.6,26.3,0.1,2.3,111
2010-05-17 22:30:00,23.2,-4.1,27.3,0.1,2.3,112
2010-05-17 22:35:00,23.4,-4.2,27.6,0.1,2.3,113
2010-05-17 22:40:00,23.1,-4.7,27.8,0.1,2.3,112
2010-05-17 22:45:00,23.0,-5.6,28.6,0.1,2.3,111
2010-05-17 22:50:00,22.8,-6.1,28.9,0.0,2.3,112
2010-05-17 22:55:00,22.7,-7.0,29.7,0.0,2.3,111
2010-05-17 23:00:00,22.6,-7.5,30.2,0.0,2.3,111
2010-05-17 23:05:00,22.6,-8.6,31.3,0.0,2.3,112
2010-05-17 23:10:00,22.7,-9.6,32.3,0.0,2.4,112
2010-05-17 23:15:00,22.5,-11.1,33.6,0.0,2.4,111
2010-05-17 23:20:00,22.4,-13.0,35.4,0.0,2.3,112
2010-05-17 23:25:00,22.4,-14.3,36.7,0.0,2.3,111
2010-05-17 23:30:00,22.0,-15.0,37.0,0.0,2.3,112
2010-05-17 23:35:00,22.5,-15.0,37.5,0.0,2.3,112
2010-05-17 23:40:00,22.5,-15.2,37.7,0.0,2.3,111
2010-05-17 23:45:00,22.5,-15.0,37.5,0.0,2.3,112
2010-05-17 23:50:00,22.4,-14.9,37.3,0.0,2.3,111
2010-05-17 23:55:00,22.0,-14.8,36.9,0.0,2.3,112
