Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-24 00:00:04,15.1,-5.8,20.9,0.4,2.3,111
2016-03-24 00:05:04,17.5,-7.6,25.1,0.4,2.3,112
2016-03-24 00:10:04,18.3,-6.0,24.3,0.3,2.3,112
2016-03-24 00:15:04,18.6,-7.4,25.9,0.3,2.3,111
2016-03-24 00:20:04,18.7,-8.5,27.2,0.4,2.3,112
2016-03-24 00:25:04,18.8,-9.2,28.0,0.4,2.3,112
2016-03-24 00:30:04,18.8,-9.5,28.3,0.4,2.3,111
2016-03-24 00:35:04,18.8,-7.9,26.7,0.3,2.3,112
2016-03-24 00:40:04,18.7,-6.4,25.1,0.3,2.3,112
2016-03-24 00:45:04,18.7,-4.4,23.0,0.3,2.3,112
2016-03-24 00:50:04,18.7,-3.5,22.2,0.2,2.3,111
2016-03-24 00:55:04,18.6,-5.3,23.9,0.3,2.3,112
2016-03-24 01:00:04,18.6,-9.2,27.8,0.4,2.3,112
2016-03-24 01:05:04,18.5,-10.8,29.3,0.4,2.3,111
2016-03-24 01:10:04,18.3,-11.0,29.4,0.4,2.3,112
2016-03-24 01:15:04,18.2,-10.7,28.9,0.5,2.3,112
2016-03-24 01:20:04,18.1,-10.5,28.6,0.4,2.3,111
2016-03-24 01:25:04,18.0,-10.8,28.8,0.4,2.3,112
2016-03-24 01:30:04,18.0,-10.7,28.7,0.4,2.3,112
2016-03-24 01:35:04,17.9,-10.5,28.5,0.3,2.3,111
2016-03-24 01:40:04,18.0,-10.6,28.6,0.3,2.3,112
2016-03-24 01:45:04,18.0,-10.8,28.8,0.4,2.3,112
2016-03-24 01:50:04,17.9,-10.5,28.4,0.4,2.3,111
2016-03-24 01:55:04,17.9,-9.9,27.9,0.3,2.3,112
2016-03-24 02:00:04,17.9,-9.7,27.6,0.3,2.3,112
2016-03-24 02:05:04,17.9,-9.1,27.0,0.3,2.3,112
2016-03-24 02:10:04,17.9,-8.3,26.1,0.3,2.3,111
2016-03-24 02:15:04,17.9,-7.9,25.8,0.3,2.3,112
2016-03-24 02:20:04,17.8,-7.6,25.5,0.3,2.3,111
2016-03-24 02:25:04,17.8,-7.6,25.4,0.3,2.3,110
2016-03-24 02:30:04,17.7,-7.6,25.3,0.3,2.3,112
2016-03-24 02:35:04,17.7,-7.3,24.9,0.3,2.3,111
2016-03-24 02:40:04,17.7,-7.4,25.1,0.3,2.3,112
2016-03-24 02:45:04,17.7,-8.3,26.0,0.3,2.3,112
2016-03-24 02:50:04,17.6,-9.7,27.3,0.3,2.3,111
2016-03-24 02:55:04,17.6,-9.8,27.4,0.3,2.3,112
2016-03-24 03:00:04,17.6,-9.3,26.9,0.3,2.3,112
2016-03-24 03:05:04,17.5,-9.1,26.6,0.3,2.3,112
2016-03-24 03:10:04,17.5,-9.4,26.9,0.3,2.3,111
2016-03-24 03:15:04,17.4,-9.6,27.0,0.3,2.3,112
2016-03-24 03:20:04,17.4,-9.9,27.3,0.3,2.3,112
2016-03-24 03:25:04,17.4,-9.6,27.0,0.3,2.3,111
2016-03-24 03:30:04,17.4,-9.1,26.5,0.3,2.3,112
2016-03-24 03:35:04,17.3,-8.4,25.7,0.3,2.3,111
2016-03-24 03:40:04,17.3,-7.9,25.2,0.2,2.3,112
2016-03-24 03:45:04,17.3,-7.8,25.1,0.2,2.3,111
2016-03-24 03:50:04,17.3,-8.0,25.3,0.2,2.3,111
2016-03-24 03:55:04,17.3,-8.2,25.6,0.3,2.3,112
2016-03-24 04:00:04,17.4,-8.4,25.8,0.2,2.3,112
2016-03-24 04:05:04,17.4,-9.2,26.6,0.2,2.3,112
2016-03-24 04:10:04,17.4,-10.3,27.7,0.3,2.3,112
2016-03-24 04:15:04,17.3,-11.1,28.4,0.2,2.3,112
2016-03-24 04:20:04,17.2,-11.4,28.6,0.2,2.3,111
2016-03-24 04:25:04,17.3,-9.8,27.1,0.2,2.3,112
2016-03-24 04:30:04,17.3,-6.9,24.2,0.1,2.3,112
2016-03-24 04:35:04,17.4,-5.2,22.6,0.1,2.3,111
2016-03-24 04:40:04,17.5,-5.6,23.1,0.1,2.3,112
2016-03-24 04:45:04,17.5,-4.6,22.1,0.1,2.3,112
2016-03-24 04:50:04,15.8,-1.4,17.2,0.1,2.5,111
2016-03-24 04:55:04,13.8,-0.9,14.7,0.1,4.4,112
2016-03-24 05:00:04,13.2,1.1,12.1,0.1,7.9,111
2016-03-24 05:05:04,12.8,1.1,11.7,0.1,4.2,111
2016-03-24 05:10:04,12.8,0.1,12.7,0.2,14.8,112
2016-03-24 05:15:04,12.7,-3.3,16.0,0.6,4.6,112
2016-03-24 05:20:04,12.4,-1.0,13.4,1.0,5.5,111
2016-03-24 05:25:04,12.6,1.3,11.4,2.0,10.8,111
2016-03-24 05:30:04,12.6,-0.7,13.3,4.0,3.4,112
2016-03-24 05:35:04,12.6,1.1,11.5,5.8,2.2,111
2016-03-24 05:40:04,12.6,1.2,11.4,10.6,5.9,111
2016-03-24 05:45:04,12.7,1.2,11.5,17.0,5.8,111
2016-03-24 05:50:04,12.7,-0.1,12.8,23.2,2.1,112
2016-03-24 05:55:04,12.6,-2.1,14.8,26.1,2.1,112
2016-03-24 06:00:04,12.7,-2.2,14.9,27.8,2.1,111
2016-03-24 06:05:02,12.8,0.3,12.5,28.9,2.2,66
2016-03-24 06:10:02,12.9,1.3,11.6,29.6,2.2,110
2016-03-24 06:15:02,13.0,1.0,12.0,30.4,2.3,111
2016-03-24 06:20:02,13.2,0.6,12.5,30.8,2.4,111
2016-03-24 06:25:02,13.3,0.6,12.7,31.1,2.5,112
2016-03-24 06:30:02,13.4,1.1,12.4,31.3,2.6,111
2016-03-24 06:35:02,13.6,1.4,12.2,31.5,2.6,111
2016-03-24 06:40:02,13.7,0.7,13.0,31.8,2.6,111
2016-03-24 06:45:02,13.8,-0.1,13.9,32.0,2.6,112
2016-03-24 06:50:02,13.8,0.1,13.8,32.0,2.5,112
2016-03-24 06:55:02,13.9,1.0,12.9,32.0,2.5,111
2016-03-24 07:00:02,14.0,0.3,13.7,32.1,2.4,111
2016-03-24 07:05:02,14.1,-2.2,16.3,32.1,2.4,111
2016-03-24 07:10:02,13.9,-0.8,14.7,32.1,2.4,112
2016-03-24 07:15:02,14.2,-0.1,14.2,32.1,2.3,112
2016-03-24 07:20:02,14.2,0.6,13.6,32.2,2.3,111
2016-03-24 07:25:02,14.4,-1.1,15.4,32.3,2.3,112
2016-03-24 07:30:02,14.5,-1.4,15.9,32.3,2.3,111
2016-03-24 07:35:02,14.5,-1.4,15.9,32.3,2.3,112
2016-03-24 07:40:02,14.6,-1.1,15.7,32.4,2.3,111
2016-03-24 07:45:02,14.7,-0.8,15.6,32.4,2.3,112
2016-03-24 07:50:02,14.9,-0.7,15.6,32.4,2.3,112
2016-03-24 07:55:02,15.1,-0.4,15.5,32.4,2.3,111
2016-03-24 08:00:02,15.2,-0.4,15.7,32.4,2.3,112
2016-03-24 08:05:02,15.3,-0.1,15.4,32.4,2.3,112
2016-03-24 08:10:02,15.4,0.3,15.1,32.4,2.3,112
2016-03-24 08:15:02,15.5,0.4,15.1,32.4,2.3,111
2016-03-24 08:20:02,15.5,0.5,15.1,32.4,2.3,111
2016-03-24 08:25:02,15.6,0.4,15.2,32.4,2.3,111
2016-03-24 08:30:02,15.6,0.3,15.4,32.4,2.3,112
2016-03-24 08:35:02,15.7,-0.0,15.7,32.4,2.4,112
2016-03-24 08:40:02,15.7,-0.1,15.8,32.4,2.4,111
2016-03-24 08:45:02,15.7,0.0,15.7,32.4,2.4,112
2016-03-24 08:50:02,15.7,0.9,14.8,32.4,2.4,111
2016-03-24 08:55:02,15.8,0.6,15.1,32.4,2.3,111
2016-03-24 09:00:02,15.8,0.8,15.0,32.4,2.3,111
2016-03-24 09:05:02,15.8,1.3,14.5,32.4,2.3,111
2016-03-24 09:10:02,15.9,0.7,15.1,32.4,2.3,112
2016-03-24 09:15:02,15.9,0.9,15.0,32.4,2.3,111
2016-03-24 09:20:02,16.1,0.8,15.3,32.5,2.3,111
2016-03-24 09:25:02,16.2,0.9,15.3,32.5,2.3,112
2016-03-24 09:30:02,16.4,0.6,15.8,32.5,2.4,111
2016-03-24 09:35:02,16.6,0.5,16.1,32.5,2.4,111
2016-03-24 09:40:02,16.8,0.8,16.0,32.5,2.3,112
2016-03-24 09:45:02,16.9,1.3,15.6,32.5,2.2,111
2016-03-24 09:50:02,17.0,2.7,14.3,32.5,2.3,111
2016-03-24 09:55:02,17.0,3.2,13.8,32.5,2.3,112
2016-03-24 10:00:02,17.1,3.6,13.5,32.5,2.3,111
2016-03-24 10:05:02,17.1,4.0,13.1,32.4,2.3,111
2016-03-24 10:10:02,17.0,4.0,13.0,32.5,2.3,111
2016-03-24 10:15:02,17.0,3.7,13.3,32.5,2.3,111
2016-03-24 10:20:03,17.1,3.7,13.4,32.5,2.3,112
2016-03-24 10:25:03,17.1,4.1,13.0,32.5,2.3,112
2016-03-24 10:30:03,17.1,4.3,12.9,32.5,2.3,111
2016-03-24 10:35:03,17.3,4.3,13.0,32.5,2.4,112
2016-03-24 10:40:03,17.4,3.9,13.5,32.5,2.7,112
2016-03-24 10:45:03,17.4,4.1,13.4,32.5,2.7,111
2016-03-24 10:50:03,17.3,4.7,12.6,32.4,2.6,111
2016-03-24 10:55:03,17.2,3.8,13.5,32.5,2.5,112
2016-03-24 11:00:03,17.3,3.9,13.4,32.5,2.6,111
2016-03-24 11:05:03,17.3,3.9,13.4,32.5,2.7,112
2016-03-24 11:10:03,17.3,3.7,13.5,32.4,2.7,111
2016-03-24 11:15:03,17.2,4.0,13.1,32.4,2.6,111
2016-03-24 11:20:03,17.1,4.2,12.9,32.5,2.5,112
2016-03-24 11:25:03,17.3,3.6,13.7,32.5,2.7,111
2016-03-24 11:30:03,17.4,4.1,13.3,32.5,2.6,112
2016-03-24 11:35:03,17.4,4.1,13.3,32.4,2.5,111
2016-03-24 11:40:03,17.4,4.4,13.0,32.5,2.5,112
2016-03-24 11:45:03,17.6,4.4,13.2,32.5,2.3,112
2016-03-24 11:50:03,17.9,3.6,14.3,32.5,2.3,112
2016-03-24 11:55:03,17.8,1.8,15.9,32.4,3.1,111
2016-03-24 12:00:03,17.1,3.4,13.8,32.5,3.7,111
2016-03-24 12:05:03,17.1,3.8,13.3,32.5,2.7,112
2016-03-24 12:10:03,17.5,4.3,13.2,32.5,2.4,111
2016-03-24 12:15:03,18.1,4.1,14.0,32.6,2.3,112
2016-03-24 12:20:03,18.4,4.8,13.6,32.6,2.4,111
2016-03-24 12:25:03,18.8,4.0,14.8,32.6,2.4,112
2016-03-24 12:30:03,18.9,2.8,16.1,32.6,2.4,111
2016-03-24 12:35:03,18.7,2.8,15.9,32.5,2.5,112
2016-03-24 12:40:03,18.3,1.8,16.5,32.5,4.0,111
2016-03-24 12:45:03,17.6,1.0,16.6,32.5,7.5,111
2016-03-24 12:50:03,17.6,3.5,14.1,32.5,6.9,111
2016-03-24 12:55:03,17.2,2.9,14.3,32.5,4.4,112
2016-03-24 13:00:03,17.0,2.9,14.1,32.5,5.6,111
2016-03-24 13:05:03,16.9,2.6,14.3,32.4,7.1,111
2016-03-24 13:10:03,16.8,2.8,14.0,32.5,4.0,112
2016-03-24 13:15:03,16.8,3.3,13.5,32.5,3.8,111
2016-03-24 13:20:03,16.8,2.7,14.1,32.4,8.2,111
2016-03-24 13:25:03,16.6,2.5,14.2,32.4,8.4,111
2016-03-24 13:30:03,16.6,2.8,13.8,32.5,3.6,112
2016-03-24 13:35:03,16.7,4.0,12.6,32.5,2.9,111
2016-03-24 13:40:03,16.8,3.3,13.5,32.5,3.1,111
2016-03-24 13:45:03,16.9,2.2,14.7,32.5,3.4,111
2016-03-24 13:50:03,16.9,2.8,14.1,32.5,4.0,112
2016-03-24 13:55:03,16.9,1.7,15.2,32.5,7.5,111
2016-03-24 14:00:03,16.8,2.1,14.7,32.5,7.7,111
2016-03-24 14:05:03,16.8,1.4,15.4,32.5,7.5,111
2016-03-24 14:10:03,16.8,2.1,14.7,32.5,8.1,112
2016-03-24 14:15:03,16.8,1.7,15.1,32.5,8.9,111
2016-03-24 14:20:03,16.8,2.1,14.7,32.5,11.3,111
2016-03-24 14:25:03,16.7,2.5,14.1,32.5,11.6,111
2016-03-24 14:30:03,16.5,4.2,12.3,32.4,7.7,112
2016-03-24 14:35:03,16.0,2.9,13.1,32.3,3.6,111
2016-03-24 14:40:03,16.0,2.8,13.2,32.0,22.1,111
2016-03-24 14:45:03,15.8,5.0,10.8,32.2,16.8,111
2016-03-24 14:50:03,15.5,5.0,10.6,32.2,16.2,112
2016-03-24 14:55:03,15.6,2.3,13.2,32.2,6.9,111
2016-03-24 15:00:03,15.6,3.1,12.5,32.2,14.6,111
2016-03-24 15:05:03,15.4,4.9,10.5,32.3,4.0,112
2016-03-24 15:10:03,15.5,4.6,11.0,32.3,5.1,111
2016-03-24 15:15:03,15.5,5.0,10.5,32.2,12.0,112
2016-03-24 15:20:03,15.4,5.0,10.4,32.1,10.1,111
2016-03-24 15:25:03,15.1,5.8,9.3,31.9,25.4,112
2016-03-24 15:30:03,15.2,6.5,8.7,32.1,4.7,111
2016-03-24 15:35:03,15.3,5.4,9.9,32.0,5.3,112
2016-03-24 15:40:03,15.4,2.7,12.6,32.2,5.6,111
2016-03-24 15:45:03,15.4,1.4,14.0,32.3,5.2,111
2016-03-24 15:50:03,15.4,1.4,14.0,32.4,5.8,112
2016-03-24 15:55:03,15.5,0.7,14.8,32.4,5.5,110
2016-03-24 16:00:03,15.5,0.9,14.6,32.4,5.6,111
2016-03-24 16:05:03,15.5,0.2,15.3,32.5,6.9,112
2016-03-24 16:10:03,15.5,1.3,14.2,32.4,5.2,111
2016-03-24 16:15:03,15.5,1.3,14.2,32.4,6.3,111
2016-03-24 16:20:03,15.5,1.6,13.8,32.3,6.3,111
2016-03-24 16:25:03,15.4,1.5,13.9,32.3,6.4,111
2016-03-24 16:30:03,15.4,2.1,13.4,32.3,10.5,112
2016-03-24 16:35:03,15.4,4.4,11.0,32.1,10.5,111
2016-03-24 16:40:03,15.4,4.0,11.4,32.2,8.3,112
2016-03-24 16:45:03,15.4,4.8,10.5,32.2,11.2,111
2016-03-24 16:50:03,15.3,5.7,9.6,32.0,12.6,111
2016-03-24 16:55:03,15.1,5.1,10.1,32.0,14.6,112
2016-03-24 17:00:03,15.0,6.2,8.8,31.8,14.9,111
2016-03-24 17:05:03,15.1,5.7,9.4,31.9,13.1,112
2016-03-24 17:10:03,14.9,5.2,9.7,31.8,19.2,111
2016-03-24 17:15:03,14.6,6.3,8.3,31.9,11.5,111
2016-03-24 17:20:03,14.6,4.2,10.4,31.9,9.6,112
2016-03-24 17:25:03,14.7,4.6,10.1,31.7,8.7,112
2016-03-24 17:30:03,14.9,6.1,8.8,31.6,9.1,111
2016-03-24 17:35:03,14.8,5.6,9.2,31.5,10.6,112
2016-03-24 17:40:03,14.7,5.9,8.8,31.2,11.7,112
2016-03-24 17:45:03,14.5,6.1,8.4,31.4,16.4,111
2016-03-24 17:50:03,14.4,7.5,7.0,31.5,14.1,112
2016-03-24 17:55:03,14.7,6.6,8.2,31.4,9.7,111
2016-03-24 18:00:03,15.1,6.6,8.5,30.6,9.1,112
2016-03-24 18:05:03,15.2,6.2,9.0,30.0,8.6,111
2016-03-24 18:10:03,15.2,5.5,9.7,29.5,10.2,112
2016-03-24 18:15:03,15.1,2.8,12.3,27.4,10.4,111
2016-03-24 18:20:03,15.2,4.2,10.9,25.8,7.9,112
2016-03-24 18:25:03,15.3,4.0,11.3,22.9,8.4,111
2016-03-24 18:30:03,15.2,4.5,10.7,20.8,9.8,112
2016-03-24 18:35:03,15.1,4.6,10.5,16.9,9.1,112
2016-03-24 18:40:03,15.1,3.7,11.4,11.9,8.0,111
2016-03-24 18:45:03,15.1,3.5,11.6,6.9,7.3,111
2016-03-24 18:50:03,15.1,4.3,10.8,3.4,8.3,112
2016-03-24 18:55:03,15.1,5.9,9.3,1.8,10.0,111
2016-03-24 19:00:03,15.0,7.1,7.9,0.9,14.1,112
2016-03-24 19:05:03,15.0,5.7,9.3,0.3,14.9,111
2016-03-24 19:10:03,15.0,5.5,9.6,0.1,11.2,111
2016-03-24 19:15:03,15.1,3.3,11.8,0.0,9.4,112
2016-03-24 19:20:03,15.1,3.9,11.2,0.0,10.9,111
2016-03-24 19:25:03,15.1,5.1,10.0,0.0,11.1,112
2016-03-24 19:30:03,15.1,4.6,10.5,0.0,13.3,111
2016-03-24 19:35:03,15.0,3.6,11.4,0.0,15.6,112
2016-03-24 19:40:03,14.7,5.9,8.8,0.0,23.4,111
2016-03-24 19:45:03,14.5,6.7,7.8,0.0,19.0,112
2016-03-24 19:50:03,14.8,6.7,8.1,0.0,17.1,112
2016-03-24 19:55:03,14.9,6.8,8.1,0.0,13.9,111
2016-03-24 20:00:03,15.1,5.7,9.5,0.0,11.0,112
2016-03-24 20:05:03,15.1,6.0,9.1,0.0,16.6,111
2016-03-24 20:10:03,14.9,6.2,8.7,0.0,16.4,111
2016-03-24 20:15:03,14.8,5.6,9.2,0.0,12.0,111
2016-03-24 20:20:03,15.0,6.3,8.7,0.0,9.4,112
2016-03-24 20:25:03,15.2,6.4,8.8,0.0,11.0,111
2016-03-24 20:30:03,15.2,5.8,9.3,0.0,10.8,111
2016-03-24 20:35:03,15.3,5.8,9.5,0.0,8.7,112
2016-03-24 20:40:03,15.4,5.8,9.6,0.0,7.8,111
2016-03-24 20:45:03,15.5,6.3,9.1,0.0,11.8,111
2016-03-24 20:50:03,15.3,5.7,9.6,0.0,18.8,112
2016-03-24 20:55:03,15.1,6.5,8.5,0.0,23.1,112
2016-03-24 21:00:03,14.8,6.5,8.4,0.0,20.9,111
2016-03-24 21:05:03,15.0,5.9,9.2,0.0,12.1,112
2016-03-24 21:10:03,15.2,6.0,9.2,0.0,9.6,111
2016-03-24 21:15:03,15.4,5.5,10.0,0.0,5.3,112
2016-03-24 21:20:03,15.5,5.7,9.9,0.0,9.1,111
2016-03-24 21:25:03,15.4,5.4,10.0,0.0,13.4,111
2016-03-24 21:30:03,15.4,6.2,9.2,0.0,12.2,112
2016-03-24 21:35:03,15.3,5.4,9.9,0.0,13.3,111
2016-03-24 21:40:03,15.2,6.0,9.2,0.0,14.5,112
2016-03-24 21:45:03,15.3,6.0,9.4,0.0,11.7,111
2016-03-24 21:50:03,15.5,6.1,9.5,0.0,10.8,111
2016-03-24 21:55:03,15.4,5.3,10.1,0.0,15.2,112
2016-03-24 22:00:03,15.2,5.4,9.8,0.0,14.5,112
2016-03-24 22:05:03,15.3,5.5,9.8,0.0,8.1,111
2016-03-24 22:10:03,15.5,5.6,9.8,0.0,6.7,111
2016-03-24 22:15:03,15.5,5.5,10.0,0.0,11.0,111
2016-03-24 22:20:03,15.2,4.8,10.4,0.0,8.4,112
2016-03-24 22:25:03,15.4,4.9,10.5,0.0,6.3,112
2016-03-24 22:30:03,15.4,5.3,10.1,0.0,6.9,111
2016-03-24 22:35:03,15.4,4.7,10.7,0.0,8.8,111
2016-03-24 22:40:03,15.3,6.1,9.2,0.0,14.2,112
2016-03-24 22:45:03,15.9,5.8,10.1,0.0,15.8,112
2016-03-24 22:50:03,15.2,6.4,8.8,0.0,16.6,111
2016-03-24 22:55:03,15.4,6.6,8.8,0.0,10.3,112
2016-03-24 23:00:03,15.5,6.2,9.3,0.0,8.1,111
2016-03-24 23:05:03,15.6,5.4,10.1,0.0,5.5,111
2016-03-24 23:10:03,15.5,5.0,10.5,0.0,5.2,112
2016-03-24 23:15:03,15.6,5.8,9.8,0.0,6.0,112
2016-03-24 23:20:03,15.6,5.8,9.7,0.0,5.2,111
2016-03-24 23:25:03,15.6,5.3,10.2,0.0,5.0,112
2016-03-24 23:30:03,15.6,2.8,12.7,0.0,4.6,111
2016-03-24 23:35:03,15.6,3.4,12.2,0.0,6.4,112
2016-03-24 23:40:03,15.6,3.9,11.7,0.0,5.3,111
2016-03-24 23:45:03,15.6,3.1,12.5,0.0,5.2,112
2016-03-24 23:50:03,15.6,2.8,12.8,0.0,6.4,111
2016-03-24 23:55:03,15.7,5.3,10.4,0.0,8.1,111
