Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-04 00:00:06,22.7,-6.7,29.5,0.0,2.3,112
2016-10-04 00:05:06,22.7,-6.8,29.5,0.0,2.3,112
2016-10-04 00:10:06,22.7,-6.7,29.5,0.0,2.3,112
2016-10-04 00:15:06,22.8,-6.8,29.5,0.0,2.3,112
2016-10-04 00:20:06,22.8,-6.7,29.5,0.0,2.3,112
2016-10-04 00:25:06,22.8,-6.8,29.6,0.0,2.3,111
2016-10-04 00:30:06,22.8,-6.7,29.5,0.0,2.3,112
2016-10-04 00:35:06,22.9,-6.5,29.4,0.0,2.3,112
2016-10-04 00:40:06,22.9,-6.3,29.2,0.0,2.3,112
2016-10-04 00:45:06,22.9,-6.3,29.2,0.0,2.3,111
2016-10-04 00:50:06,22.9,-6.1,29.1,0.0,2.3,112
2016-10-04 00:55:06,23.0,-6.0,29.0,0.0,2.3,112
2016-10-04 01:00:06,23.0,-6.0,29.0,0.0,2.3,111
2016-10-04 01:05:06,23.0,-5.8,28.8,0.0,2.3,111
2016-10-04 01:10:06,23.1,-5.9,29.0,0.0,2.3,112
2016-10-04 01:15:06,23.1,-5.7,28.8,0.0,2.3,111
2016-10-04 01:20:06,23.1,-5.7,28.8,0.0,2.3,112
2016-10-04 01:25:06,23.1,-5.7,28.8,0.0,2.3,111
2016-10-04 01:30:06,23.0,-5.9,28.9,0.0,2.3,112
2016-10-04 01:35:06,23.0,-5.9,29.0,0.0,2.3,112
2016-10-04 01:40:06,23.0,-5.9,28.9,0.0,2.3,111
2016-10-04 01:45:06,23.1,-5.9,29.0,0.0,2.3,111
2016-10-04 01:50:06,23.1,-5.9,29.0,0.0,2.3,112
2016-10-04 01:55:06,23.1,-5.9,29.0,0.0,2.3,111
2016-10-04 02:00:06,23.1,-5.9,29.0,0.0,2.3,112
2016-10-04 02:05:06,23.1,-5.8,28.9,0.0,2.3,111
2016-10-04 02:10:06,23.2,-5.7,28.9,0.0,2.3,111
2016-10-04 02:15:06,23.2,-5.5,28.8,0.0,2.3,111
2016-10-04 02:20:06,23.2,-5.6,28.8,0.0,2.3,112
2016-10-04 02:25:06,23.2,-5.5,28.8,0.0,2.3,112
2016-10-04 02:30:06,23.2,-5.7,28.9,0.0,2.3,112
2016-10-04 02:35:06,23.1,-5.9,29.0,0.0,2.3,111
2016-10-04 02:40:06,23.1,-5.9,29.0,0.0,2.3,112
2016-10-04 02:45:06,23.1,-5.9,29.0,0.0,2.3,112
2016-10-04 02:50:06,23.1,-6.0,29.1,0.0,2.3,111
2016-10-04 02:55:06,23.1,-6.1,29.1,0.0,2.3,111
2016-10-04 03:00:06,23.0,-6.0,29.1,0.0,2.3,112
2016-10-04 03:05:06,23.0,-6.1,29.1,0.0,2.3,111
2016-10-04 03:10:06,23.1,-6.2,29.3,0.0,2.3,112
2016-10-04 03:15:06,23.1,-6.1,29.1,0.0,2.3,111
2016-10-04 03:20:06,23.1,-6.0,29.1,0.0,2.3,112
2016-10-04 03:25:06,23.1,-5.9,29.0,0.0,2.3,112
2016-10-04 03:30:06,23.1,-6.0,29.0,0.0,2.3,111
2016-10-04 03:35:06,23.1,-5.8,28.9,0.0,2.3,112
2016-10-04 03:40:06,23.1,-5.9,29.0,0.0,2.3,111
2016-10-04 03:45:06,23.1,-6.0,29.0,0.0,2.3,112
2016-10-04 03:50:06,23.0,-6.0,29.1,0.0,2.3,111
2016-10-04 03:55:06,23.0,-6.1,29.0,0.0,2.3,111
2016-10-04 04:00:06,22.9,-6.1,29.0,0.0,2.3,112
2016-10-04 04:05:06,22.9,-6.4,29.3,0.0,2.3,112
2016-10-04 04:10:06,22.9,-6.6,29.4,0.0,2.4,111
2016-10-04 04:15:06,22.9,-6.6,29.4,0.0,2.4,112
2016-10-04 04:20:06,22.9,-6.5,29.4,0.0,2.4,112
2016-10-04 04:25:06,22.9,-6.6,29.4,0.0,2.4,112
2016-10-04 04:30:06,22.9,-6.5,29.4,0.0,2.4,112
2016-10-04 04:35:06,22.9,-6.9,29.7,0.0,2.4,111
2016-10-04 04:40:06,22.8,-7.0,29.8,0.0,2.4,112
2016-10-04 04:45:06,22.7,-7.1,29.8,0.0,2.4,112
2016-10-04 04:50:06,22.7,-7.1,29.8,0.0,2.4,111
2016-10-04 04:55:06,22.7,-6.9,29.6,0.0,2.5,112
2016-10-04 05:00:06,22.6,-7.0,29.6,0.0,2.5,111
2016-10-04 05:05:06,22.6,-7.0,29.6,0.0,2.6,112
2016-10-04 05:10:06,22.6,-7.0,29.6,0.0,2.6,111
2016-10-04 05:15:06,22.6,-7.1,29.7,0.0,2.5,112
2016-10-04 05:20:06,22.7,-7.2,29.8,0.0,2.5,112
2016-10-04 05:25:06,22.6,-7.2,29.8,0.0,2.5,111
2016-10-04 05:30:06,22.7,-7.0,29.7,0.0,2.5,112
2016-10-04 05:35:06,22.7,-7.1,29.8,0.0,2.5,111
2016-10-04 05:40:06,22.7,-7.1,29.8,0.0,2.5,112
2016-10-04 05:45:06,22.7,-7.2,29.8,0.0,2.5,111
2016-10-04 05:50:06,22.6,-7.1,29.7,0.0,2.5,112
2016-10-04 05:55:06,22.7,-7.1,29.8,0.0,2.5,111
2016-10-04 06:00:06,22.8,-7.0,29.8,0.0,2.4,112
2016-10-04 06:05:03,22.8,-6.9,29.7,0.0,2.4,72
2016-10-04 06:10:03,22.8,-6.8,29.5,0.1,2.4,112
2016-10-04 06:15:03,22.8,-6.9,29.7,0.2,2.5,111
2016-10-04 06:20:03,22.7,-6.8,29.5,0.4,2.5,112
2016-10-04 06:25:03,22.7,-6.9,29.6,0.8,2.5,111
2016-10-04 06:30:03,22.6,-6.8,29.4,1.5,2.6,112
2016-10-04 06:35:03,22.6,-6.7,29.3,3.0,2.6,112
2016-10-04 06:40:03,22.5,-6.9,29.4,5.8,2.6,112
2016-10-04 06:45:03,22.6,-7.0,29.5,10.7,2.6,112
2016-10-04 06:50:03,22.5,-7.0,29.5,17.2,2.6,112
2016-10-04 06:55:03,22.5,-7.1,29.6,23.3,2.7,111
2016-10-04 07:00:03,22.5,-7.1,29.6,27.3,2.7,111
2016-10-04 07:05:03,22.5,-7.1,29.6,29.4,2.7,112
2016-10-04 07:10:03,22.5,-7.0,29.4,30.4,2.7,111
2016-10-04 07:15:03,22.5,-6.8,29.3,31.0,2.7,112
2016-10-04 07:20:03,22.6,-6.7,29.3,31.4,2.7,112
2016-10-04 07:25:03,22.6,-6.7,29.3,31.6,2.7,112
2016-10-04 07:30:03,22.7,-6.7,29.4,31.8,2.6,111
2016-10-04 07:35:03,22.7,-6.9,29.6,31.9,2.5,112
2016-10-04 07:40:03,22.7,-6.5,29.3,32.0,2.5,112
2016-10-04 07:45:03,22.9,-6.2,29.1,32.0,2.4,111
2016-10-04 07:50:03,23.0,-6.5,29.5,32.1,2.4,112
2016-10-04 07:55:03,23.0,-6.4,29.4,32.1,2.3,112
2016-10-04 08:00:03,23.1,-6.5,29.6,32.1,2.3,111
2016-10-04 08:05:03,23.2,-6.4,29.6,32.2,2.3,112
2016-10-04 08:10:03,23.2,-6.5,29.7,32.2,2.3,112
2016-10-04 08:15:03,23.2,-6.5,29.8,32.2,2.3,112
2016-10-04 08:20:03,23.3,-6.3,29.6,32.2,2.3,112
2016-10-04 08:25:03,23.4,-6.6,29.9,32.2,2.3,112
2016-10-04 08:30:03,23.4,-6.2,29.6,32.2,2.3,111
2016-10-04 08:35:03,23.6,-6.3,29.9,32.2,2.3,112
2016-10-04 08:40:03,23.7,-6.4,30.1,32.3,2.3,112
2016-10-04 08:45:03,23.7,-6.4,30.1,32.3,2.3,111
2016-10-04 08:50:03,23.8,-6.0,29.8,32.3,2.3,112
2016-10-04 08:55:03,23.9,-6.2,30.0,32.3,2.3,111
2016-10-04 09:00:03,23.9,-5.6,29.5,32.3,2.3,112
2016-10-04 09:05:03,24.0,-5.4,29.4,32.4,2.3,111
2016-10-04 09:10:03,24.2,-5.1,29.3,32.4,2.5,112
2016-10-04 09:15:03,24.4,-5.2,29.6,32.4,2.6,111
2016-10-04 09:20:03,24.6,-4.8,29.4,32.4,2.4,112
2016-10-04 09:25:03,24.7,-4.9,29.6,32.4,2.3,111
2016-10-04 09:30:03,24.9,-4.9,29.7,32.4,2.3,112
2016-10-04 09:35:03,25.0,-4.9,29.9,32.4,2.3,111
2016-10-04 09:40:03,25.0,-4.1,29.1,32.4,2.3,112
2016-10-04 09:45:03,25.2,-4.1,29.3,32.4,2.3,112
2016-10-04 09:50:03,25.3,-2.6,28.0,32.5,2.3,111
2016-10-04 09:55:03,25.4,-4.9,30.3,32.4,2.3,112
2016-10-04 10:00:03,25.3,-4.8,30.1,32.4,2.3,112
2016-10-04 10:05:03,25.4,-4.4,29.9,32.5,2.3,111
2016-10-04 10:10:03,25.5,-4.5,30.0,32.5,2.3,112
2016-10-04 10:15:03,25.7,-3.7,29.4,32.5,2.4,112
2016-10-04 10:20:03,25.9,-3.6,29.5,32.5,2.4,111
2016-10-04 10:25:03,26.1,-3.7,29.8,32.5,2.3,112
2016-10-04 10:30:03,26.3,-2.8,29.1,32.5,2.3,112
2016-10-04 10:35:03,26.9,-2.3,29.1,32.5,2.3,111
2016-10-04 10:40:03,27.7,1.8,25.9,32.5,2.3,112
2016-10-04 10:45:03,27.7,8.4,19.2,32.5,2.3,112
2016-10-04 10:50:03,25.0,10.0,15.0,32.5,2.3,111
2016-10-04 10:55:03,23.5,8.3,15.2,32.5,2.4,111
2016-10-04 11:00:03,24.4,3.5,20.9,32.5,2.4,112
2016-10-04 11:05:03,25.0,8.7,16.3,32.5,2.3,111
2016-10-04 11:10:03,23.7,9.6,14.1,32.5,2.4,111
2016-10-04 11:15:03,24.3,4.8,19.4,32.5,2.4,111
2016-10-04 11:20:03,23.7,7.5,16.2,32.5,2.4,111
2016-10-04 11:25:03,23.4,7.5,16.0,32.5,2.4,112
2016-10-04 11:30:03,23.6,5.2,18.4,32.5,2.4,112
2016-10-04 11:35:03,26.5,1.3,25.2,32.5,2.3,111
2016-10-04 11:40:03,28.1,2.3,25.8,32.5,2.4,111
2016-10-04 11:45:03,28.2,5.9,22.3,32.5,2.6,112
2016-10-04 11:50:03,27.5,6.6,20.9,32.5,2.5,111
2016-10-04 11:55:03,26.1,6.4,19.7,32.5,2.3,112
2016-10-04 12:00:03,26.3,4.2,22.1,32.5,2.3,111
2016-10-04 12:05:03,27.7,3.4,24.3,32.5,2.4,111
2016-10-04 12:10:03,28.4,3.7,24.7,32.6,2.5,112
2016-10-04 12:15:03,28.0,6.3,21.7,32.5,2.5,111
2016-10-04 12:20:03,27.7,7.0,20.7,32.5,2.6,112
2016-10-04 12:25:03,27.2,2.3,24.9,32.5,2.5,111
2016-10-04 12:30:03,28.3,3.2,25.1,32.5,2.6,112
2016-10-04 12:35:03,28.7,4.6,24.1,32.6,2.3,111
2016-10-04 12:40:03,29.4,9.0,20.4,32.6,2.3,112
2016-10-04 12:45:03,28.2,6.9,21.3,32.5,2.3,111
2016-10-04 12:50:03,29.0,3.2,25.7,32.5,2.3,111
2016-10-04 12:55:03,29.6,6.5,23.0,32.5,2.3,112
2016-10-04 13:00:03,29.2,5.5,23.7,32.5,2.3,112
2016-10-04 13:05:03,28.7,0.8,27.9,32.5,2.3,111
2016-10-04 13:10:03,29.2,0.6,28.6,32.6,2.3,111
2016-10-04 13:15:03,29.7,2.0,27.7,32.6,2.3,112
2016-10-04 13:20:03,30.6,8.2,22.3,32.6,2.3,111
2016-10-04 13:25:03,30.4,4.5,26.0,32.6,2.3,112
2016-10-04 13:30:03,30.6,1.3,29.3,32.6,2.3,111
2016-10-04 13:35:03,30.9,0.6,30.3,32.6,2.4,111
2016-10-04 13:40:03,31.0,0.1,30.8,32.6,2.4,112
2016-10-04 13:45:04,30.6,1.0,29.7,32.6,2.3,111
2016-10-04 13:50:04,30.1,1.7,28.5,32.6,2.3,111
2016-10-04 13:55:04,30.4,-1.0,31.4,32.6,2.3,112
2016-10-04 14:00:04,30.0,-0.9,30.9,32.6,2.3,111
2016-10-04 14:05:04,29.9,0.0,29.8,32.6,2.3,112
2016-10-04 14:10:04,29.9,-1.0,30.8,32.6,2.3,111
2016-10-04 14:15:04,29.8,-0.8,30.6,32.6,2.3,112
2016-10-04 14:20:04,29.8,0.8,29.1,32.6,2.3,111
2016-10-04 14:25:04,29.6,1.2,28.4,32.6,2.3,111
2016-10-04 14:30:04,30.7,3.5,27.2,32.6,2.3,112
2016-10-04 14:35:04,31.7,3.6,28.1,32.6,2.4,111
2016-10-04 14:40:04,32.0,1.6,30.5,32.6,2.3,111
2016-10-04 14:45:04,31.4,1.3,30.1,32.6,2.3,111
2016-10-04 14:50:04,30.8,2.4,28.3,32.6,2.3,112
2016-10-04 14:55:04,30.2,1.1,29.1,32.6,2.3,111
2016-10-04 15:00:04,30.0,1.4,28.5,32.6,2.3,111
2016-10-04 15:05:04,30.1,1.9,28.2,32.6,2.3,111
2016-10-04 15:10:04,30.2,0.8,29.4,32.6,2.3,111
2016-10-04 15:15:04,30.1,1.1,29.0,32.6,2.3,111
2016-10-04 15:20:04,30.3,2.5,27.8,32.6,2.3,111
2016-10-04 15:25:04,30.8,2.5,28.3,32.6,2.4,111
2016-10-04 15:30:04,31.1,2.4,28.7,32.6,2.3,112
2016-10-04 15:35:04,31.1,1.5,29.6,32.6,2.3,111
2016-10-04 15:40:04,31.1,2.5,28.6,32.6,2.3,111
2016-10-04 15:45:04,31.5,3.7,27.7,32.6,2.3,111
2016-10-04 15:50:04,32.0,4.5,27.5,32.6,2.4,112
2016-10-04 15:55:04,32.4,3.1,29.3,32.6,2.3,111
2016-10-04 16:00:04,32.2,1.6,30.5,32.6,2.3,112
2016-10-04 16:05:04,31.6,2.0,29.6,32.6,2.3,111
2016-10-04 16:10:04,31.6,2.7,28.9,32.6,2.3,111
2016-10-04 16:15:04,31.7,2.4,29.3,32.6,2.3,111
2016-10-04 16:20:04,31.9,2.1,29.7,32.6,2.3,111
2016-10-04 16:25:04,31.8,1.8,29.9,32.6,2.3,110
2016-10-04 16:30:04,31.6,1.2,30.4,32.6,2.3,112
2016-10-04 16:35:04,31.2,0.1,31.1,32.6,2.3,111
2016-10-04 16:40:04,30.5,-0.5,31.0,32.6,2.3,112
2016-10-04 16:45:04,30.2,1.0,29.2,32.6,2.4,111
2016-10-04 16:50:04,30.3,0.4,29.9,32.6,2.4,112
2016-10-04 16:55:04,30.3,0.5,29.8,32.6,2.4,111
2016-10-04 17:00:04,30.3,0.7,29.6,32.6,2.3,111
2016-10-04 17:05:04,30.4,1.3,29.1,32.6,2.4,111
2016-10-04 17:10:04,30.5,1.3,29.2,32.6,2.4,111
2016-10-04 17:15:04,30.6,-0.0,30.6,32.6,2.3,112
2016-10-04 17:20:04,30.4,-0.2,30.6,32.6,2.5,111
2016-10-04 17:25:04,30.2,-0.8,31.0,32.6,2.4,112
2016-10-04 17:30:04,30.0,0.0,29.9,32.6,2.3,111
2016-10-04 17:35:04,29.9,-0.9,30.8,32.6,2.3,112
2016-10-04 17:40:04,29.7,-1.0,30.7,32.6,2.3,111
2016-10-04 17:45:04,29.6,-1.3,30.9,32.5,2.3,112
2016-10-04 17:50:04,29.2,-2.7,31.9,32.5,2.3,111
2016-10-04 17:55:04,28.6,-3.8,32.4,32.4,2.3,112
2016-10-04 18:00:04,27.7,-4.4,32.1,32.2,2.3,112
2016-10-04 18:05:04,27.1,-4.8,31.9,32.1,2.5,112
2016-10-04 18:10:04,26.5,-4.9,31.4,32.1,2.3,111
2016-10-04 18:15:04,26.0,-4.9,30.9,31.9,2.4,112
2016-10-04 18:20:04,25.6,-5.2,30.8,31.8,2.3,111
2016-10-04 18:25:04,25.5,-5.4,30.8,31.5,2.3,112
2016-10-04 18:30:04,25.4,-5.3,30.7,31.2,2.3,111
2016-10-04 18:35:04,25.2,-5.3,30.6,30.6,2.3,112
2016-10-04 18:40:04,25.1,-5.1,30.2,29.7,2.3,111
2016-10-04 18:45:04,25.0,-5.2,30.2,28.5,2.4,111
2016-10-04 18:50:04,25.0,-5.2,30.2,26.5,2.4,112
2016-10-04 18:55:04,24.9,-5.4,30.3,22.8,2.4,111
2016-10-04 19:00:04,24.8,-5.3,30.1,17.1,2.3,112
2016-10-04 19:05:04,24.2,-5.4,29.6,10.9,2.3,111
2016-10-04 19:10:04,24.5,-5.4,30.0,6.1,2.3,111
2016-10-04 19:15:04,24.4,-5.4,29.8,3.1,2.3,111
2016-10-04 19:20:04,24.3,-5.6,29.9,1.5,2.3,112
2016-10-04 19:25:04,24.3,-5.7,30.0,0.6,2.3,111
2016-10-04 19:30:04,24.2,-5.8,29.9,0.3,2.3,111
2016-10-04 19:35:04,24.2,-5.9,30.0,0.1,2.3,111
2016-10-04 19:40:04,24.1,-6.0,30.1,0.0,2.3,112
2016-10-04 19:45:04,24.1,-6.1,30.2,0.0,2.3,111
2016-10-04 19:50:04,24.0,-6.2,30.3,0.0,2.3,112
2016-10-04 19:55:04,24.0,-6.2,30.2,0.0,2.3,112
2016-10-04 20:00:04,23.9,-5.8,29.8,0.0,2.3,111
2016-10-04 20:05:04,23.9,-6.0,29.9,0.0,2.3,112
2016-10-04 20:10:04,23.9,-6.1,30.0,0.0,2.3,112
2016-10-04 20:15:04,23.9,-6.1,30.0,0.0,2.3,111
2016-10-04 20:20:04,23.9,-6.3,30.2,0.0,2.3,112
2016-10-04 20:25:04,23.8,-6.4,30.3,0.0,2.3,112
2016-10-04 20:30:04,23.8,-6.7,30.5,0.0,2.3,112
2016-10-04 20:35:04,23.8,-6.5,30.3,0.0,2.4,111
2016-10-04 20:40:04,23.8,-6.5,30.3,0.0,2.4,112
2016-10-04 20:45:04,23.8,-6.5,30.3,0.0,2.4,111
2016-10-04 20:50:04,23.8,-6.5,30.3,0.0,2.5,112
2016-10-04 20:55:04,23.8,-6.4,30.3,0.0,2.4,112
2016-10-04 21:00:04,23.8,-6.1,30.0,0.0,2.5,111
2016-10-04 21:05:04,23.9,-6.0,29.8,0.0,2.5,112
2016-10-04 21:10:04,23.9,-6.1,30.0,0.0,2.6,112
2016-10-04 21:15:04,23.8,-6.0,29.8,0.0,2.6,111
2016-10-04 21:20:04,23.8,-6.0,29.8,0.0,2.7,112
2016-10-04 21:25:04,23.8,-5.8,29.6,0.0,2.6,111
2016-10-04 21:30:04,23.7,-5.9,29.6,0.0,2.5,112
2016-10-04 21:35:04,23.5,-6.0,29.5,0.0,2.4,111
2016-10-04 21:40:04,23.6,-5.8,29.4,0.0,2.4,112
2016-10-04 21:45:04,23.6,-5.8,29.3,0.0,2.4,111
2016-10-04 21:50:04,23.6,-5.3,28.8,0.0,2.3,112
2016-10-04 21:55:04,23.6,-3.1,26.7,0.0,2.3,112
2016-10-04 22:00:04,23.6,-3.7,27.3,0.0,2.4,111
2016-10-04 22:05:04,23.6,-4.4,28.0,0.0,2.4,112
2016-10-04 22:10:04,23.6,-5.4,28.9,0.0,2.3,111
2016-10-04 22:15:04,23.6,-3.0,26.5,0.0,2.3,112
2016-10-04 22:20:04,23.0,2.1,21.0,0.0,2.3,112
2016-10-04 22:25:04,23.4,-4.5,27.9,0.0,2.3,111
2016-10-04 22:30:04,23.6,-5.7,29.3,0.0,2.3,111
2016-10-04 22:35:04,23.6,-5.7,29.3,0.0,2.3,112
2016-10-04 22:40:04,23.6,-5.7,29.3,0.0,2.3,111
2016-10-04 22:45:04,23.6,-5.7,29.3,0.0,2.3,111
2016-10-04 22:50:04,23.6,-5.6,29.2,0.0,2.3,112
2016-10-04 22:55:04,23.6,-3.3,26.9,0.0,2.3,112
2016-10-04 23:00:04,23.5,-5.2,28.6,0.0,2.3,111
2016-10-04 23:05:04,23.4,-5.8,29.2,0.0,2.3,112
2016-10-04 23:10:04,23.5,-5.7,29.2,0.0,2.3,111
2016-10-04 23:15:04,23.5,-5.6,29.1,0.0,2.3,111
2016-10-04 23:20:04,23.5,-5.6,29.1,0.0,2.3,111
2016-10-04 23:25:04,23.5,-5.7,29.3,0.0,2.3,112
2016-10-04 23:30:04,23.5,-5.7,29.2,0.0,2.3,111
2016-10-04 23:35:04,23.5,-5.8,29.3,0.0,2.3,111
2016-10-04 23:40:04,23.5,-5.7,29.2,0.0,2.3,112
2016-10-04 23:45:04,23.5,-5.8,29.3,0.0,2.3,111
2016-10-04 23:50:04,23.5,-5.8,29.3,0.0,2.3,112
2016-10-04 23:55:04,23.6,-5.8,29.3,0.0,2.3,112
