Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-17 00:00:00,23.0,-13.9,36.8,0.0,2.3,111
2009-09-17 00:05:00,22.9,-13.9,36.7,0.0,2.2,111
2009-09-17 00:10:00,22.9,-14.0,36.8,0.0,2.2,111
2009-09-17 00:15:00,22.8,-14.0,36.8,0.0,2.3,112
2009-09-17 00:20:00,22.8,-14.1,36.9,0.0,2.3,112
2009-09-17 00:25:00,22.8,-14.3,37.1,0.0,2.3,111
2009-09-17 00:30:00,22.8,-14.3,37.1,0.0,2.3,111
2009-09-17 00:35:00,22.7,-14.3,37.1,0.0,2.3,112
2009-09-17 00:40:00,23.0,-14.5,37.4,0.0,2.3,111
2009-09-17 00:45:00,22.6,-14.7,37.3,0.0,2.3,112
2009-09-17 00:50:00,22.6,-14.9,37.5,0.0,2.3,112
2009-09-17 00:55:00,22.7,-14.9,37.5,0.0,2.3,111
2009-09-17 01:00:00,22.7,-14.8,37.5,0.0,2.3,112
2009-09-17 01:05:00,22.7,-14.8,37.5,0.0,2.3,111
2009-09-17 01:10:00,22.7,-14.6,37.3,0.0,2.3,111
2009-09-17 01:15:00,22.6,-14.7,37.3,0.0,2.3,112
2009-09-17 01:20:00,22.6,-14.7,37.3,0.0,2.3,111
2009-09-17 01:25:00,22.6,-14.8,37.5,0.0,2.3,112
2009-09-17 01:30:00,22.6,-14.8,37.5,0.0,2.3,111
2009-09-17 01:35:00,22.6,-14.8,37.4,0.0,2.3,112
2009-09-17 01:40:00,22.6,-15.0,37.6,0.0,2.3,111
2009-09-17 01:45:00,22.6,-15.0,37.6,0.0,2.3,112
2009-09-17 01:50:00,22.6,-15.1,37.7,0.0,2.3,112
2009-09-17 01:55:00,22.5,-15.3,37.8,0.0,2.3,111
2009-09-17 02:00:00,22.6,-15.1,37.7,0.0,2.3,112
2009-09-17 02:05:00,22.2,-15.1,37.2,0.0,2.3,111
2009-09-17 02:10:00,22.5,-15.1,37.6,0.0,2.3,112
2009-09-17 02:15:00,22.5,-15.4,37.9,0.0,2.4,112
2009-09-17 02:20:00,22.5,-15.4,37.9,0.0,2.4,111
2009-09-17 02:25:00,22.4,-15.7,38.1,0.0,2.4,112
2009-09-17 02:30:00,22.4,-15.8,38.2,0.0,2.4,112
2009-09-17 02:35:00,22.3,-15.6,37.9,0.0,2.3,111
2009-09-17 02:40:00,22.3,-15.6,37.9,0.0,2.3,112
2009-09-17 02:45:00,22.3,-15.6,37.9,0.0,2.3,111
2009-09-17 02:50:00,22.3,-15.7,38.0,0.0,2.3,112
2009-09-17 02:55:00,22.3,-15.9,38.2,0.0,2.3,111
2009-09-17 03:00:00,22.3,-15.8,38.1,0.0,2.3,112
2009-09-17 03:05:00,22.3,-15.7,38.0,0.0,2.3,111
2009-09-17 03:10:00,22.3,-15.6,37.9,0.0,2.3,112
2009-09-17 03:15:00,22.3,-15.5,37.8,0.0,2.3,112
2009-09-17 03:20:00,22.3,-15.6,37.9,0.0,2.3,111
2009-09-17 03:25:00,22.3,-15.6,37.9,0.0,2.3,112
2009-09-17 03:30:00,22.3,-15.3,37.6,0.0,2.3,111
2009-09-17 03:35:00,22.3,-12.7,34.9,0.0,2.3,112
2009-09-17 03:40:00,22.3,-7.3,29.6,0.0,2.3,112
2009-09-17 03:45:00,22.4,-4.0,26.5,0.0,2.3,112
2009-09-17 03:50:00,22.5,-10.1,32.7,0.0,2.4,111
2009-09-17 03:55:00,22.5,-14.0,36.5,0.0,2.4,112
2009-09-17 04:00:00,22.4,-12.9,35.3,0.0,2.3,111
2009-09-17 04:05:00,22.4,-13.1,35.5,0.0,2.3,112
2009-09-17 04:10:00,22.4,-14.6,37.0,0.0,2.3,111
2009-09-17 04:15:00,22.4,-12.9,35.3,0.0,2.3,112
2009-09-17 04:20:00,22.4,-15.6,37.9,0.0,2.3,111
2009-09-17 04:25:00,22.3,-13.9,36.3,0.0,2.3,111
2009-09-17 04:30:00,22.3,-14.4,36.7,0.0,2.3,112
2009-09-17 04:35:00,22.3,-12.2,34.5,0.0,2.3,111
2009-09-17 04:40:00,22.3,-16.0,38.3,0.0,2.3,112
2009-09-17 04:45:00,22.2,-15.6,37.8,0.0,2.3,111
2009-09-17 04:50:00,22.2,-14.0,36.2,0.0,2.3,111
2009-09-17 04:55:00,22.2,-13.6,35.8,0.0,2.3,112
2009-09-17 05:00:00,22.2,-10.8,32.9,0.0,2.3,111
2009-09-17 05:05:00,22.2,-15.1,37.2,0.0,2.3,112
2009-09-17 05:10:00,22.1,-15.5,37.6,0.0,2.3,111
2009-09-17 05:15:00,22.0,-16.1,38.1,0.0,2.2,112
2009-09-17 05:20:00,22.0,-16.6,38.6,0.0,2.2,111
2009-09-17 05:25:00,22.1,-16.6,38.7,0.0,2.2,112
2009-09-17 05:30:00,22.1,-16.9,39.1,0.0,2.2,111
2009-09-17 05:35:00,22.1,-16.9,38.9,0.0,2.2,112
2009-09-17 05:40:00,22.0,-17.1,39.1,0.0,2.1,111
2009-09-17 05:45:00,21.9,-17.2,39.1,0.1,2.1,111
2009-09-17 05:50:00,21.9,-17.2,39.1,0.3,2.0,111
2009-09-17 05:55:00,21.9,-17.2,39.1,0.6,2.0,112
2009-09-17 06:00:00,21.9,-17.3,39.1,1.1,2.0,111
2009-09-17 06:05:00,21.9,-17.3,39.2,2.3,2.0,112
2009-09-17 06:10:00,22.0,-17.1,39.1,4.6,2.2,111
2009-09-17 06:15:00,22.1,-17.2,39.2,8.7,2.2,111
2009-09-17 06:20:00,22.1,-17.3,39.4,14.4,2.3,112
2009-09-17 06:25:00,22.1,-17.3,39.4,20.6,2.3,111
2009-09-17 06:30:00,22.2,-17.4,39.6,25.4,2.3,112
2009-09-17 06:35:00,22.2,-17.5,39.7,28.2,2.3,111
2009-09-17 06:40:00,22.1,-17.6,39.7,29.8,2.2,112
2009-09-17 06:45:00,22.1,-17.6,39.7,30.7,2.2,111
2009-09-17 06:50:00,22.1,-17.8,39.9,31.3,2.2,111
2009-09-17 06:55:00,22.1,-17.8,39.9,31.6,2.2,112
2009-09-17 07:00:00,22.0,-17.8,39.9,31.8,2.2,112
2009-09-17 07:05:00,22.1,-17.6,39.7,32.0,2.2,111
2009-09-17 07:10:00,22.2,-17.7,40.0,32.0,2.3,112
2009-09-17 07:15:00,22.4,-17.9,40.3,32.1,2.3,111
2009-09-17 07:20:00,22.3,-17.9,40.2,32.2,2.3,112
2009-09-17 07:25:00,22.4,-17.9,40.3,32.2,2.3,111
2009-09-17 07:30:00,22.5,-17.9,40.4,32.2,2.3,112
2009-09-17 07:35:00,22.5,-17.9,40.4,32.3,2.3,112
2009-09-17 07:40:00,22.6,-18.0,40.5,32.3,2.3,111
2009-09-17 07:45:00,22.6,-17.9,40.5,32.3,2.3,112
2009-09-17 07:50:00,22.6,-17.8,40.4,32.3,2.4,111
2009-09-17 07:55:00,22.7,-17.7,40.4,32.3,2.3,112
2009-09-17 08:00:00,22.8,-17.5,40.3,32.3,2.3,111
2009-09-17 08:05:00,22.9,-17.5,40.3,32.3,2.3,111
2009-09-17 08:10:00,23.0,-17.3,40.3,32.4,2.3,112
2009-09-17 08:15:00,23.0,-17.3,40.3,32.4,2.3,111
2009-09-17 08:20:00,23.1,-17.1,40.2,32.4,2.3,111
2009-09-17 08:25:00,23.2,-17.4,40.6,32.4,2.2,111
2009-09-17 08:30:00,23.3,-17.0,40.3,32.4,2.2,112
2009-09-17 08:35:00,23.4,-17.0,40.4,32.4,2.2,111
2009-09-17 08:40:00,23.4,-16.9,40.3,32.4,2.3,111
2009-09-17 08:45:00,23.5,-16.9,40.4,32.4,2.3,111
2009-09-17 08:50:00,23.6,-16.7,40.3,32.4,2.3,112
2009-09-17 08:55:00,23.7,-16.7,40.4,32.4,2.3,111
2009-09-17 09:00:00,23.8,-16.8,40.6,32.4,2.3,112
2009-09-17 09:05:00,23.9,-16.6,40.5,32.4,2.3,111
2009-09-17 09:10:00,24.0,-16.5,40.5,32.4,2.3,112
2009-09-17 09:15:00,24.0,-16.6,40.6,32.4,2.3,111
2009-09-17 09:20:00,24.1,-16.2,40.3,32.4,2.3,112
2009-09-17 09:25:00,24.3,-16.1,40.5,32.4,2.3,111
2009-09-17 09:30:00,24.4,-16.1,40.6,32.4,2.3,112
2009-09-17 09:35:00,24.5,-16.0,40.5,32.4,2.3,111
2009-09-17 09:40:00,24.6,-15.9,40.5,32.4,2.3,112
2009-09-17 09:45:00,24.7,-15.8,40.5,32.4,2.3,111
2009-09-17 09:50:00,24.9,-16.0,40.9,32.4,2.3,112
2009-09-17 09:55:00,25.0,-15.8,40.8,32.4,2.3,112
2009-09-17 10:00:00,25.1,-15.9,41.0,32.5,2.3,111
2009-09-17 10:05:00,25.2,-15.3,40.6,32.5,2.3,112
2009-09-17 10:10:00,25.5,-14.5,40.0,32.5,2.3,111
2009-09-17 10:15:00,26.0,-14.8,40.8,32.5,2.3,112
2009-09-17 10:20:00,26.6,-14.6,41.2,32.5,2.3,111
2009-09-17 10:25:00,27.1,-14.8,41.9,32.5,2.3,112
2009-09-17 10:30:00,27.0,-14.4,41.4,32.6,2.2,112
2009-09-17 10:35:00,27.8,-14.9,42.7,32.6,1.4,112
2009-09-17 10:40:00,27.9,-15.3,43.2,32.6,1.5,111
2009-09-17 10:45:00,27.9,-14.4,42.3,32.6,1.5,112
2009-09-17 10:50:00,28.1,-15.0,43.1,32.6,1.2,111
2009-09-17 10:55:00,28.1,-14.2,42.3,32.6,1.1,112
2009-09-17 11:00:00,28.3,-14.2,42.5,32.6,1.0,111
2009-09-17 11:05:00,28.5,-15.0,43.5,32.6,1.0,111
2009-09-17 11:10:00,27.7,-14.8,42.5,32.6,1.0,112
2009-09-17 11:15:00,28.4,-13.8,42.1,32.6,1.0,111
2009-09-17 11:20:00,28.7,-13.9,42.5,32.6,1.2,112
2009-09-17 11:25:00,29.0,-12.7,41.7,32.6,1.3,111
2009-09-17 11:30:00,29.6,-11.1,40.7,32.6,1.6,111
2009-09-17 11:35:00,30.0,-7.9,37.9,32.6,1.7,112
2009-09-17 11:40:00,30.2,-12.9,43.0,32.6,1.9,111
2009-09-17 11:45:00,30.1,-13.9,44.1,32.6,1.9,112
2009-09-17 11:50:00,30.1,-12.2,42.3,32.6,1.9,111
2009-09-17 11:55:00,30.5,-12.7,43.2,32.6,2.2,112
2009-09-17 12:00:00,30.5,-12.2,42.7,32.6,2.2,111
2009-09-17 12:05:00,30.5,-12.5,43.0,32.6,2.2,111
2009-09-17 12:10:00,30.4,-12.0,42.4,32.6,2.2,112
2009-09-17 12:15:00,30.5,-12.2,42.6,32.6,2.2,111
2009-09-17 12:20:00,30.5,-12.0,42.4,32.6,2.2,112
2009-09-17 12:25:00,29.5,-8.9,38.4,32.6,1.9,111
2009-09-17 12:30:00,29.5,-9.0,38.5,32.6,1.7,111
2009-09-17 12:35:00,30.7,-7.8,38.5,32.6,2.2,112
2009-09-17 12:40:00,30.7,-5.9,36.6,32.6,2.3,112
2009-09-17 12:45:00,29.3,-7.7,37.0,32.6,1.9,111
2009-09-17 12:50:00,28.5,-6.8,35.4,32.6,1.6,112
2009-09-17 12:55:00,28.5,-7.9,36.4,32.6,1.4,112
2009-09-17 13:00:00,29.7,0.6,29.0,32.6,1.7,111
2009-09-17 13:05:00,30.5,5.8,24.7,32.6,2.2,112
2009-09-17 13:10:00,29.6,5.5,24.1,32.6,2.0,111
2009-09-17 13:15:00,28.4,4.9,23.5,32.6,1.6,112
2009-09-17 13:20:00,28.5,5.6,22.9,32.6,1.5,111
2009-09-17 13:25:00,28.4,2.5,25.9,32.6,1.4,112
2009-09-17 13:30:00,28.5,2.8,25.7,32.6,1.5,111
2009-09-17 13:35:00,28.6,-2.4,31.0,32.6,1.5,111
2009-09-17 13:40:00,28.9,-0.2,29.1,32.6,1.5,112
2009-09-17 13:45:00,29.7,3.9,25.8,32.6,1.8,111
2009-09-17 13:50:00,29.7,5.8,23.9,32.6,1.9,112
2009-09-17 13:55:00,29.2,4.1,25.1,32.6,1.8,111
2009-09-17 14:00:00,28.9,5.0,23.8,32.6,1.6,112
2009-09-17 14:05:00,28.6,2.7,26.0,32.6,1.6,111
2009-09-17 14:10:00,29.1,6.2,23.0,32.6,1.6,112
2009-09-17 14:15:00,29.2,5.4,23.8,32.6,1.7,112
2009-09-17 14:20:00,28.9,4.6,24.3,32.6,1.7,111
2009-09-17 14:25:00,28.9,4.7,24.2,32.6,1.6,112
2009-09-17 14:30:00,29.1,3.7,25.4,32.6,1.7,111
2009-09-17 14:35:00,29.5,6.1,23.4,32.6,1.8,112
2009-09-17 14:40:00,29.4,5.2,24.2,32.6,1.9,112
2009-09-17 14:45:00,28.9,5.7,23.2,32.6,1.7,112
2009-09-17 14:50:00,28.6,5.8,22.8,32.6,1.6,111
2009-09-17 14:55:00,28.4,4.5,23.9,32.6,1.5,112
2009-09-17 15:00:00,28.4,6.1,22.3,32.6,1.5,111
2009-09-17 15:05:00,28.5,5.1,23.4,32.6,1.5,112
2009-09-17 15:10:00,28.4,-0.7,29.1,32.6,1.5,112
2009-09-17 15:15:00,28.6,-3.1,31.7,32.6,1.4,111
2009-09-17 15:20:00,29.3,-8.7,37.9,32.6,1.6,112
2009-09-17 15:25:00,29.7,-5.2,34.9,32.6,2.0,112
2009-09-17 15:30:00,31.2,2.5,28.8,32.6,2.3,111
2009-09-17 15:35:00,30.4,-4.7,35.1,32.6,2.3,112
2009-09-17 15:40:00,30.2,-7.7,37.9,32.6,2.2,112
2009-09-17 15:45:00,30.9,-8.4,39.3,32.6,2.4,111
2009-09-17 15:50:00,31.6,-2.5,34.1,32.6,2.6,112
2009-09-17 15:55:00,31.3,-3.4,34.7,32.6,2.5,112
2009-09-17 16:00:00,30.0,-6.0,36.0,32.6,2.3,112
2009-09-17 16:05:00,29.7,-5.4,35.1,32.6,2.1,111
2009-09-17 16:10:00,29.9,-3.9,33.8,32.6,2.2,112
2009-09-17 16:15:00,29.4,-4.5,33.9,32.6,2.0,112
2009-09-17 16:20:00,29.0,-0.6,29.6,32.6,1.8,111
2009-09-17 16:25:00,28.7,-0.5,29.3,32.6,1.7,112
2009-09-17 16:30:00,28.8,-3.8,32.6,32.6,1.6,111
2009-09-17 16:35:00,29.3,-3.9,33.1,32.6,1.8,112
2009-09-17 16:40:00,29.3,-5.1,34.4,32.6,1.8,112
2009-09-17 16:45:00,29.5,-9.4,38.9,32.6,1.9,111
2009-09-17 16:50:00,29.2,-9.9,39.0,32.6,2.0,112
2009-09-17 16:55:00,29.9,-9.4,39.3,32.6,2.1,112
2009-09-17 17:00:00,30.0,-7.8,37.8,32.6,2.2,111
2009-09-17 17:05:00,29.7,-5.1,34.8,32.6,2.1,112
2009-09-17 17:10:00,28.9,-11.9,40.8,32.5,1.8,112
2009-09-17 17:15:00,28.2,-11.2,39.4,32.6,1.5,112
2009-09-17 17:20:00,28.5,-10.6,39.1,32.6,1.5,112
2009-09-17 17:25:00,28.9,-10.9,39.8,32.6,1.6,111
2009-09-17 17:30:00,29.1,-9.7,38.8,32.6,1.6,112
2009-09-17 17:35:00,29.2,-10.9,40.1,32.6,1.7,112
2009-09-17 17:40:00,29.1,-11.3,40.4,32.6,1.7,112
2009-09-17 17:45:00,29.0,-11.3,40.3,32.6,1.7,111
2009-09-17 17:50:00,28.8,-11.6,40.4,32.6,1.6,111
2009-09-17 17:55:00,28.5,-12.2,40.7,32.6,1.6,111
2009-09-17 18:00:00,28.1,-11.9,40.0,32.6,1.4,111
2009-09-17 18:05:00,27.9,-11.7,39.6,32.6,1.3,112
2009-09-17 18:10:00,27.8,-11.7,39.5,32.6,1.2,111
2009-09-17 18:15:00,27.6,-11.9,39.5,32.5,1.1,111
2009-09-17 18:20:00,27.3,-12.0,39.3,32.5,1.1,111
2009-09-17 18:25:00,27.1,-12.3,39.4,32.5,1.2,111
2009-09-17 18:30:00,26.8,-12.4,39.2,32.5,1.4,111
2009-09-17 18:35:00,26.0,-12.4,38.4,32.5,1.9,112
2009-09-17 18:40:00,26.3,-11.8,38.1,32.4,2.3,110
2009-09-17 18:45:00,25.8,-12.0,37.8,32.4,2.3,112
2009-09-17 18:50:00,26.0,-12.3,38.4,32.4,2.3,111
2009-09-17 18:55:00,25.6,-12.0,37.6,32.3,2.2,111
2009-09-17 19:00:00,25.6,-12.3,37.9,32.2,2.2,112
2009-09-17 19:05:00,25.4,-12.4,37.9,32.0,2.3,111
2009-09-17 19:10:00,25.3,-12.6,37.8,31.8,2.3,111
2009-09-17 19:15:00,25.1,-12.6,37.7,31.4,2.3,112
2009-09-17 19:20:00,24.9,-12.9,37.8,30.9,2.3,111
2009-09-17 19:25:00,24.8,-13.0,37.8,29.9,2.3,111
2009-09-17 19:30:00,24.8,-13.1,37.9,28.3,2.3,112
2009-09-17 19:35:00,24.7,-13.4,38.1,24.8,2.3,112
2009-09-17 19:40:00,24.7,-13.5,38.2,19.6,2.3,111
2009-09-17 19:45:00,24.6,-13.8,38.3,13.7,2.3,112
2009-09-17 19:50:00,24.5,-13.8,38.2,8.5,2.3,111
2009-09-17 19:55:00,24.4,-13.6,38.0,4.8,2.3,112
2009-09-17 20:00:00,24.3,-13.5,37.8,2.4,2.3,112
2009-09-17 20:05:00,24.3,-13.5,37.7,1.2,2.3,111
2009-09-17 20:10:00,24.3,-13.3,37.6,0.6,2.3,112
2009-09-17 20:15:00,24.2,-13.0,37.2,0.3,2.3,111
2009-09-17 20:20:00,24.2,-13.0,37.2,0.1,2.3,112
2009-09-17 20:25:00,24.1,-13.3,37.4,0.0,2.3,111
2009-09-17 20:30:00,24.1,-13.2,37.3,0.0,2.3,112
2009-09-17 20:35:00,24.1,-13.1,37.2,0.0,2.3,112
2009-09-17 20:40:00,24.1,-13.0,37.1,0.0,2.3,112
2009-09-17 20:45:00,24.1,-13.1,37.2,0.0,2.3,111
2009-09-17 20:50:00,24.0,-13.4,37.4,0.0,2.3,112
2009-09-17 20:55:00,24.0,-13.4,37.4,0.0,2.2,112
2009-09-17 21:00:00,23.9,-13.4,37.3,0.0,2.3,111
2009-09-17 21:05:00,23.8,-13.3,37.2,0.0,2.3,112
2009-09-17 21:10:00,23.9,-13.1,37.0,0.0,2.3,111
2009-09-17 21:15:00,23.9,-13.2,37.1,0.0,2.3,112
2009-09-17 21:20:00,23.8,-13.4,37.2,0.0,2.3,112
2009-09-17 21:25:00,23.8,-13.3,37.1,0.0,2.3,111
2009-09-17 21:30:00,23.7,-13.4,37.1,0.0,2.3,112
2009-09-17 21:35:00,23.6,-13.5,37.1,0.0,2.3,111
2009-09-17 21:40:00,23.5,-13.5,37.0,0.0,2.3,112
2009-09-17 21:45:00,23.4,-13.6,37.0,0.0,2.3,111
2009-09-17 21:50:00,23.4,-13.5,36.9,0.0,2.3,112
2009-09-17 21:55:00,23.4,-13.2,36.6,0.0,2.3,111
2009-09-17 22:00:00,23.4,-12.9,36.3,0.0,2.3,112
2009-09-17 22:05:00,23.3,-13.0,36.3,0.0,2.3,112
2009-09-17 22:10:00,23.3,-13.1,36.4,0.0,2.3,111
2009-09-17 22:15:00,23.2,-13.2,36.5,0.0,2.3,112
2009-09-17 22:20:00,23.2,-13.6,36.8,0.0,2.3,112
2009-09-17 22:25:00,23.2,-13.8,37.0,0.0,2.3,111
2009-09-17 22:30:00,23.2,-13.9,37.2,0.0,2.3,111
2009-09-17 22:35:00,23.2,-14.2,37.4,0.0,2.3,112
2009-09-17 22:40:00,23.2,-14.2,37.4,0.0,2.3,111
2009-09-17 22:45:00,23.1,-14.2,37.3,0.0,2.2,111
2009-09-17 22:50:00,23.0,-14.3,37.4,0.0,2.3,112
2009-09-17 22:55:00,22.9,-14.4,37.3,0.0,2.3,111
2009-09-17 23:00:00,22.9,-14.6,37.4,0.0,2.3,112
2009-09-17 23:05:00,22.9,-14.9,37.8,0.0,2.3,111
2009-09-17 23:10:00,22.9,-15.1,37.9,0.0,2.3,112
2009-09-17 23:15:00,22.7,-15.2,37.9,0.0,2.3,111
2009-09-17 23:20:00,22.6,-15.0,37.6,0.0,2.3,112
2009-09-17 23:25:00,22.6,-15.0,37.5,0.0,2.3,111
2009-09-17 23:30:00,22.6,-14.8,37.4,0.0,2.3,112
2009-09-17 23:35:00,22.7,-14.7,37.4,0.0,2.3,111
2009-09-17 23:40:00,22.7,-14.6,37.3,0.0,2.3,111
2009-09-17 23:45:00,22.8,-14.7,37.4,0.0,2.3,112
2009-09-17 23:50:00,22.7,-14.8,37.6,0.0,2.3,111
2009-09-17 23:55:00,22.7,-14.8,37.6,0.0,2.3,111
