Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-03 00:00:10,20.2,-14.4,34.5,0.0,3.7,112
2013-11-03 00:05:10,20.1,-14.6,34.7,0.0,3.7,112
2013-11-03 00:10:10,20.0,-15.7,35.8,0.0,3.7,111
2013-11-03 00:15:10,19.9,-16.0,36.0,0.0,3.7,112
2013-11-03 00:20:10,19.9,-15.9,35.8,0.0,3.7,111
2013-11-03 00:25:10,19.9,-15.5,35.4,0.0,3.7,112
2013-11-03 00:30:10,19.9,-13.1,33.1,0.0,3.7,111
2013-11-03 00:35:10,19.9,-10.1,30.0,0.1,3.7,112
2013-11-03 00:40:10,20.0,-7.4,27.3,0.1,3.7,112
2013-11-03 00:45:10,20.0,-5.6,25.6,0.1,3.7,111
2013-11-03 00:50:10,20.1,-9.2,29.2,0.1,3.7,111
2013-11-03 00:55:10,20.1,-13.7,33.8,0.0,3.7,112
2013-11-03 01:00:10,20.0,-15.2,35.2,0.0,3.7,112
2013-11-03 01:05:10,19.9,-15.3,35.2,0.0,3.7,111
2013-11-03 01:10:10,19.9,-14.9,34.8,0.0,3.7,112
2013-11-03 01:15:10,19.8,-15.4,35.2,0.0,3.7,111
2013-11-03 01:20:10,19.8,-15.1,34.9,0.0,3.7,112
2013-11-03 01:25:10,19.8,-15.3,35.1,0.0,3.7,112
2013-11-03 01:30:10,19.7,-15.6,35.3,0.0,3.6,111
2013-11-03 01:35:10,19.7,-15.3,35.0,0.0,3.6,112
2013-11-03 01:40:10,19.7,-13.5,33.1,0.0,3.6,111
2013-11-03 01:45:10,19.7,-11.1,30.8,0.1,3.6,112
2013-11-03 01:50:10,19.7,-10.1,29.9,0.1,3.6,112
2013-11-03 01:55:10,19.7,-11.3,31.0,0.1,3.6,112
2013-11-03 02:00:10,19.8,-9.0,28.8,0.1,3.7,111
2013-11-03 02:05:10,19.8,-6.7,26.5,0.1,3.8,112
2013-11-03 02:10:10,19.9,-5.8,25.6,0.1,4.0,111
2013-11-03 02:15:10,19.9,-6.4,26.3,0.1,3.8,112
2013-11-03 02:20:10,19.8,-8.1,28.0,0.1,3.8,112
2013-11-03 02:25:10,19.7,-8.5,28.2,0.1,3.8,111
2013-11-03 02:30:10,19.7,-9.7,29.4,0.1,3.9,112
2013-11-03 02:35:10,19.6,-10.7,30.4,0.1,3.9,112
2013-11-03 02:40:10,19.6,-11.8,31.4,0.1,3.9,112
2013-11-03 02:45:10,19.6,-13.1,32.7,0.1,3.9,111
2013-11-03 02:50:10,19.6,-12.3,31.9,0.1,3.9,112
2013-11-03 02:55:10,19.6,-12.8,32.4,0.1,3.9,111
2013-11-03 03:00:10,19.6,-11.6,31.2,0.1,3.9,111
2013-11-03 03:05:10,19.6,-13.6,33.2,0.0,3.8,112
2013-11-03 03:10:10,19.6,-14.3,33.9,0.0,3.7,112
2013-11-03 03:15:10,19.5,-16.5,36.0,0.0,3.7,111
2013-11-03 03:20:10,19.4,-17.4,36.8,0.0,3.7,112
2013-11-03 03:25:10,19.3,-17.3,36.7,0.0,3.7,112
2013-11-03 03:30:11,19.3,-16.2,35.5,0.0,3.7,111
2013-11-03 03:35:11,19.2,-14.5,33.8,0.0,3.7,112
2013-11-03 03:40:11,19.2,-13.1,32.3,0.0,3.7,111
2013-11-03 03:45:11,19.2,-14.7,34.0,0.0,3.7,112
2013-11-03 03:50:11,19.2,-16.5,35.7,0.0,3.7,112
2013-11-03 03:55:11,19.2,-15.4,34.6,0.0,3.7,111
2013-11-03 04:00:11,19.2,-14.4,33.6,0.0,3.7,111
2013-11-03 04:05:11,19.2,-15.1,34.3,0.0,3.7,112
2013-11-03 04:10:11,19.2,-16.1,35.3,0.0,3.7,111
2013-11-03 04:15:11,19.1,-16.4,35.5,0.0,3.7,112
2013-11-03 04:20:11,19.1,-16.3,35.4,0.0,3.7,111
2013-11-03 04:25:11,19.0,-16.3,35.3,0.0,3.7,112
2013-11-03 04:30:11,18.9,-16.2,35.1,0.0,3.7,111
2013-11-03 04:35:11,18.8,-14.7,33.5,0.0,3.7,111
2013-11-03 04:40:11,18.8,-14.5,33.3,0.0,3.6,112
2013-11-03 04:45:11,18.8,-14.1,32.9,0.0,3.7,111
2013-11-03 04:50:11,18.8,-13.0,31.8,0.1,3.6,112
2013-11-03 04:55:11,18.9,-10.5,29.4,0.1,3.6,111
2013-11-03 05:00:11,18.9,-9.5,28.4,0.1,3.5,112
2013-11-03 05:05:11,18.9,-11.7,30.7,0.1,3.5,112
2013-11-03 05:10:11,18.9,-15.8,34.7,0.0,3.4,111
2013-11-03 05:15:11,18.8,-17.4,36.2,0.0,3.4,111
2013-11-03 05:20:11,18.8,-17.7,36.4,0.0,3.3,111
2013-11-03 05:25:11,18.7,-18.2,36.9,0.0,3.3,111
2013-11-03 05:30:11,18.7,-18.0,36.7,0.0,3.3,112
2013-11-03 05:35:11,18.7,-17.7,36.4,0.0,3.2,111
2013-11-03 05:40:11,18.8,-17.2,36.0,0.0,3.2,112
2013-11-03 05:45:11,18.8,-17.1,35.9,0.0,3.3,111
2013-11-03 05:50:11,18.8,-17.1,35.9,0.1,3.2,112
2013-11-03 05:55:11,18.8,-17.5,36.3,0.1,3.2,111
2013-11-03 06:00:11,18.8,-16.6,35.4,0.2,3.3,112
2013-11-03 06:05:11,18.8,-15.5,34.4,0.4,3.3,111
2013-11-03 06:10:11,18.9,-15.9,34.8,0.8,3.3,112
2013-11-03 06:15:11,18.9,-15.3,34.2,1.4,3.3,111
2013-11-03 06:20:11,18.9,-13.0,31.9,2.9,3.3,111
2013-11-03 06:25:11,18.9,-10.2,29.2,5.5,3.4,112
2013-11-03 06:30:11,19.0,-6.0,25.0,9.2,3.3,111
2013-11-03 06:35:11,19.2,-5.2,24.4,13.8,3.4,112
2013-11-03 06:40:11,19.3,-7.6,26.9,18.2,3.3,111
2013-11-03 06:45:11,19.3,-11.0,30.3,23.0,3.3,112
2013-11-03 06:50:11,19.4,-7.7,27.1,25.7,3.3,111
2013-11-03 06:55:11,19.4,-5.3,24.8,27.3,5.2,112
2013-11-03 07:00:11,19.4,-5.5,24.9,28.9,8.4,111
2013-11-03 07:05:11,19.3,-3.8,23.1,30.0,6.1,112
2013-11-03 07:10:11,19.4,-5.7,25.1,30.8,5.9,112
2013-11-03 07:15:11,19.5,-12.4,31.9,31.3,6.1,112
2013-11-03 07:20:11,19.5,-12.5,32.0,31.7,5.5,111
2013-11-03 07:25:11,19.5,-8.9,28.4,32.0,5.5,112
2013-11-03 07:30:11,19.7,-9.2,28.9,32.0,5.4,112
2013-11-03 07:35:11,19.7,-14.5,34.2,31.9,5.7,111
2013-11-03 07:40:11,19.6,-13.6,33.2,32.0,5.3,111
2013-11-03 07:45:11,19.6,-14.2,33.8,32.1,5.2,112
2013-11-03 07:50:11,19.7,-12.4,32.1,32.2,5.1,112
2013-11-03 07:55:11,19.7,-10.1,29.8,32.2,5.1,111
2013-11-03 08:00:11,19.9,-9.6,29.4,32.3,5.1,112
2013-11-03 08:05:11,20.0,-6.9,26.9,32.4,5.1,112
2013-11-03 08:10:11,20.3,-6.4,26.7,32.4,5.1,111
2013-11-03 08:15:11,20.5,-2.8,23.3,32.4,7.4,112
2013-11-03 08:20:11,20.4,-1.9,22.3,32.4,15.4,112
2013-11-03 08:25:11,20.1,-2.3,22.4,32.4,12.8,111
2013-11-03 08:30:11,19.8,-1.6,21.4,32.4,18.5,112
2013-11-03 08:35:11,19.6,-1.7,21.3,32.3,15.0,112
2013-11-03 08:40:11,19.2,-1.5,20.6,32.4,11.0,112
2013-11-03 08:45:11,17.2,-1.3,18.5,32.1,14.3,111
2013-11-03 08:50:11,15.4,1.0,14.3,32.1,28.7,111
2013-11-03 08:55:11,14.5,3.0,11.5,32.3,19.7,111
2013-11-03 09:00:11,14.2,1.5,12.6,32.1,28.3,111
2013-11-03 09:05:11,13.8,1.1,12.7,32.2,18.4,112
2013-11-03 09:10:11,14.0,-0.6,14.7,32.4,2.5,111
2013-11-03 09:15:11,15.1,-8.0,23.1,32.4,2.3,112
2013-11-03 09:20:11,17.9,-12.7,30.6,32.3,2.3,111
2013-11-03 09:25:11,19.0,-9.5,28.4,32.5,2.4,112
2013-11-03 09:30:11,19.7,-2.4,22.1,32.5,2.4,112
2013-11-03 09:35:11,20.2,-4.2,24.5,32.5,2.5,111
2013-11-03 09:40:11,20.5,-12.1,32.6,32.4,2.4,111
2013-11-03 09:45:11,20.6,-8.0,28.5,32.5,2.3,112
2013-11-03 09:50:11,20.9,-1.4,22.2,32.5,4.1,112
2013-11-03 09:55:11,20.8,-3.0,23.8,32.4,12.4,111
2013-11-03 10:00:11,20.4,-3.8,24.2,32.5,3.2,112
2013-11-03 10:05:11,20.3,-5.0,25.3,32.5,2.3,112
2013-11-03 10:10:11,20.6,-8.1,28.7,32.5,2.3,111
2013-11-03 10:15:11,21.4,-11.8,33.3,32.5,2.1,112
2013-11-03 10:20:11,22.2,-9.7,31.9,32.5,2.5,112
2013-11-03 10:25:11,22.6,-8.5,31.2,32.6,2.4,111
2013-11-03 10:30:11,22.8,-4.4,27.2,32.5,2.3,112
2013-11-03 10:35:11,22.6,-2.9,25.5,32.5,2.3,111
2013-11-03 10:40:11,22.2,-10.8,33.0,32.5,2.3,112
2013-11-03 10:45:11,22.8,-4.4,27.2,32.6,2.3,112
2013-11-03 10:50:11,23.3,-0.3,23.7,32.5,2.3,111
2013-11-03 10:55:11,23.2,1.3,21.9,32.5,2.3,112
2013-11-03 11:00:11,23.0,0.7,22.3,32.5,2.3,111
2013-11-03 11:05:11,23.0,-5.0,28.0,32.5,2.3,112
2013-11-03 11:10:11,23.0,-3.0,25.9,32.5,2.3,111
2013-11-03 11:15:11,23.1,-3.1,26.2,32.6,2.3,112
2013-11-03 11:20:11,23.7,-3.0,26.7,32.6,2.3,112
2013-11-03 11:25:11,23.8,-8.7,32.5,32.5,2.3,111
2013-11-03 11:30:11,23.6,-5.0,28.6,32.5,2.3,111
2013-11-03 11:35:11,23.2,-5.4,28.6,32.5,2.3,112
2013-11-03 11:40:11,23.3,-6.9,30.2,32.6,2.3,112
2013-11-03 11:45:11,23.9,-12.0,35.8,32.5,2.4,111
2013-11-03 11:50:11,23.4,-8.9,32.3,32.5,2.3,112
2013-11-03 11:55:11,23.0,-9.8,32.8,32.6,2.3,111
2013-11-03 12:00:11,23.8,0.1,23.7,32.5,2.4,112
2013-11-03 12:05:11,23.6,0.8,22.8,32.5,2.4,111
2013-11-03 12:10:11,23.5,-0.7,24.2,32.6,2.3,112
2013-11-03 12:15:11,23.8,-0.7,24.5,32.5,2.6,112
2013-11-03 12:20:11,23.4,-0.6,24.0,32.5,2.4,111
2013-11-03 12:25:11,23.1,1.0,22.0,32.5,2.3,112
2013-11-03 12:30:11,23.4,1.8,21.6,32.6,2.4,111
2013-11-03 12:35:11,24.2,-0.4,24.6,32.6,2.4,111
2013-11-03 12:40:11,24.7,3.1,21.6,32.6,2.4,112
2013-11-03 12:45:11,24.4,-1.4,25.9,32.5,10.3,111
2013-11-03 12:50:11,22.5,-2.0,24.4,32.4,11.9,112
2013-11-03 12:55:11,21.3,-1.7,23.0,32.5,6.1,112
2013-11-03 13:00:11,21.2,-9.9,31.1,32.6,3.2,111
2013-11-03 13:05:11,22.5,-10.7,33.2,32.6,2.5,112
2013-11-03 13:10:11,23.6,-9.9,33.6,32.6,2.3,112
2013-11-03 13:15:11,24.3,-9.8,34.1,32.6,2.3,111
2013-11-03 13:20:11,24.6,-6.9,31.5,32.6,2.5,112
2013-11-03 13:25:11,24.2,-4.6,28.7,32.6,2.5,111
2013-11-03 13:30:11,23.6,-1.0,24.6,32.4,2.3,112
2013-11-03 13:35:11,23.1,0.1,22.9,32.3,4.2,111
2013-11-03 13:40:11,22.0,-1.7,23.7,32.3,17.3,112
2013-11-03 13:45:11,20.0,1.6,18.3,32.5,11.2,111
2013-11-03 13:50:11,17.2,1.3,15.9,32.5,2.2,111
2013-11-03 13:55:11,18.6,-6.4,25.0,32.5,2.3,112
2013-11-03 14:00:11,20.0,-5.4,25.4,32.5,2.2,112
2013-11-03 14:05:11,20.9,-5.9,26.8,32.6,2.1,111
2013-11-03 14:10:11,21.5,-10.4,31.9,32.5,2.4,111
2013-11-03 14:15:11,21.4,-11.6,33.1,32.4,2.4,112
2013-11-03 14:20:11,21.1,-3.5,24.6,32.3,2.3,112
2013-11-03 14:25:11,21.0,-2.0,23.0,32.3,2.3,112
2013-11-03 14:30:11,21.1,-7.4,28.4,32.5,2.3,111
2013-11-03 14:35:11,21.2,-6.5,27.7,32.5,2.3,112
2013-11-03 14:40:11,21.3,-6.4,27.7,32.4,2.3,111
2013-11-03 14:45:11,21.2,-6.3,27.5,32.3,2.3,112
2013-11-03 14:50:11,21.2,-5.8,27.0,32.4,2.3,112
2013-11-03 14:55:11,21.1,-6.2,27.3,32.4,2.3,111
2013-11-03 15:00:11,21.2,-6.1,27.3,32.4,2.3,112
2013-11-03 15:05:11,21.2,-6.6,27.8,32.4,2.3,112
2013-11-03 15:10:11,21.1,-7.1,28.2,32.3,2.3,111
2013-11-03 15:15:11,21.1,-5.9,27.0,32.3,2.2,112
2013-11-03 15:20:11,21.1,-5.1,26.2,32.2,2.2,111
2013-11-03 15:25:11,21.1,-4.7,25.9,32.2,2.2,112
2013-11-03 15:30:11,21.1,-4.7,25.8,32.2,2.2,111
2013-11-03 15:35:11,21.1,-3.9,25.0,32.2,2.2,112
2013-11-03 15:40:11,21.1,-3.6,24.7,32.2,2.2,112
2013-11-03 15:45:11,21.1,-2.4,23.5,32.1,2.2,112
2013-11-03 15:50:11,21.1,-2.5,23.6,31.9,2.2,112
2013-11-03 15:55:11,21.1,-2.4,23.4,31.8,2.2,111
2013-11-03 16:00:11,21.1,-2.1,23.2,31.6,2.2,112
2013-11-03 16:05:11,21.1,-2.0,23.1,31.6,2.2,111
2013-11-03 16:10:11,21.1,-1.9,23.0,31.5,2.2,112
2013-11-03 16:15:11,21.0,-1.9,23.0,31.4,2.2,112
2013-11-03 16:20:11,21.1,-2.7,23.8,31.3,2.2,111
2013-11-03 16:25:11,21.1,-3.1,24.3,31.0,2.2,112
2013-11-03 16:30:11,21.1,-1.9,23.0,30.2,2.2,112
2013-11-03 16:35:11,21.1,-1.1,22.2,29.2,2.2,111
2013-11-03 16:40:11,21.2,-0.9,22.1,28.1,2.2,112
2013-11-03 16:45:11,21.0,-1.0,22.0,26.2,2.0,112
2013-11-03 16:50:11,21.0,0.1,20.9,22.6,2.0,111
2013-11-03 16:55:11,19.5,1.2,18.3,17.1,2.1,111
2013-11-03 17:00:11,17.4,1.6,15.8,11.1,2.3,112
2013-11-03 17:05:11,16.9,1.8,15.1,6.6,2.6,111
2013-11-03 17:10:11,16.8,2.4,14.4,3.4,2.4,111
2013-11-03 17:15:11,16.6,2.8,13.8,1.8,2.3,111
2013-11-03 17:20:11,16.5,3.0,13.5,0.9,2.3,111
2013-11-03 17:25:11,16.5,3.3,13.2,0.5,2.3,111
2013-11-03 17:30:11,16.5,2.9,13.6,0.3,3.6,111
2013-11-03 17:35:11,16.5,2.6,13.8,0.2,3.6,111
2013-11-03 17:40:11,16.3,1.4,14.9,0.1,7.2,111
2013-11-03 17:45:11,16.0,1.5,14.5,0.1,10.2,112
2013-11-03 17:50:11,15.8,5.1,10.7,0.0,20.7,111
2013-11-03 17:55:11,15.5,7.4,8.1,0.1,26.3,112
2013-11-03 18:00:11,15.5,9.9,5.7,0.0,16.7,111
2013-11-03 18:05:11,15.5,10.1,5.5,0.1,18.0,111
2013-11-03 18:10:11,15.6,11.5,4.0,0.1,15.0,112
2013-11-03 18:15:11,15.6,12.3,3.3,0.0,17.9,111
2013-11-03 18:20:11,15.6,12.3,3.3,0.0,15.2,112
2013-11-03 18:25:12,15.7,12.4,3.3,0.0,20.1,111
2013-11-03 18:30:12,15.8,13.3,2.5,0.0,21.7,111
2013-11-03 18:35:12,15.9,15.3,0.7,0.0,26.6,111
2013-11-03 18:40:12,16.1,13.1,3.0,0.0,15.6,112
2013-11-03 18:45:12,16.0,12.7,3.4,0.0,17.8,111
2013-11-03 18:50:12,16.0,12.9,3.2,0.0,23.2,111
2013-11-03 18:55:12,16.2,11.5,4.6,0.0,19.0,112
2013-11-03 19:00:12,16.1,11.1,5.0,0.0,14.8,111
2013-11-03 19:05:12,16.1,11.5,4.6,0.0,22.4,111
2013-11-03 19:10:12,16.1,10.9,5.2,0.0,22.0,112
2013-11-03 19:15:12,16.1,10.5,5.6,0.0,24.1,111
2013-11-03 19:20:12,16.1,10.5,5.6,0.0,15.0,112
2013-11-03 19:25:12,16.0,10.1,5.9,0.0,7.3,111
2013-11-03 19:30:12,15.9,11.2,4.7,0.0,15.6,111
2013-11-03 19:35:12,16.0,11.4,4.5,0.0,21.1,111
2013-11-03 19:40:12,16.2,11.7,4.5,0.0,23.4,111
2013-11-03 19:45:12,16.4,11.5,4.9,0.0,25.3,112
2013-11-03 19:50:12,16.6,11.4,5.2,0.0,24.1,111
2013-11-03 19:55:12,16.6,11.9,4.7,0.0,29.1,111
2013-11-03 20:00:12,16.9,11.9,5.0,0.0,28.7,111
2013-11-03 20:05:12,16.8,10.8,6.1,0.0,26.4,111
2013-11-03 20:10:12,16.5,10.7,5.8,0.0,21.0,112
2013-11-03 20:15:12,16.8,10.6,6.3,0.0,15.2,111
2013-11-03 20:20:12,16.8,10.5,6.2,0.0,20.5,112
2013-11-03 20:25:12,16.5,10.2,6.3,0.0,25.9,111
2013-11-03 20:30:12,16.5,10.8,5.7,0.0,21.9,111
2013-11-03 20:35:12,16.9,10.7,6.2,0.0,22.4,112
2013-11-03 20:40:12,16.9,9.5,7.3,0.0,23.8,111
2013-11-03 20:45:12,16.9,10.3,6.6,0.0,26.4,111
2013-11-03 20:50:12,16.9,9.8,7.1,0.0,25.8,112
2013-11-03 20:55:12,16.7,9.4,7.3,0.0,26.3,111
2013-11-03 21:00:12,16.8,10.8,6.0,0.0,27.9,112
2013-11-03 21:05:12,17.0,9.8,7.2,0.0,28.2,111
2013-11-03 21:10:12,17.2,10.6,6.6,0.0,27.3,111
2013-11-03 21:15:12,17.4,10.5,6.8,0.0,26.9,112
2013-11-03 21:20:12,17.2,10.4,6.8,0.0,25.9,111
2013-11-03 21:25:12,17.5,10.1,7.4,0.0,29.0,111
2013-11-03 21:30:12,17.6,10.1,7.5,0.0,29.0,111
2013-11-03 21:35:12,17.6,10.0,7.7,0.0,27.8,112
2013-11-03 21:40:12,17.8,10.4,7.4,0.0,29.9,112
2013-11-03 21:45:12,17.8,11.0,6.8,0.0,29.8,111
2013-11-03 21:50:12,17.9,11.3,6.6,0.0,27.3,111
2013-11-03 21:55:12,17.8,11.8,5.9,0.0,13.8,112
2013-11-03 22:00:12,17.7,13.5,4.2,0.0,23.2,111
2013-11-03 22:05:12,17.4,12.5,4.9,0.0,7.5,111
2013-11-03 22:10:12,17.9,13.5,4.3,0.0,5.0,112
2013-11-03 22:15:12,18.0,13.4,4.6,0.0,25.6,111
2013-11-03 22:20:12,18.3,11.0,7.3,0.0,6.2,112
2013-11-03 22:25:12,18.2,9.7,8.5,0.0,10.9,111
2013-11-03 22:30:12,18.4,9.3,9.0,0.0,5.1,111
2013-11-03 22:35:12,18.5,9.4,9.2,0.0,15.2,112
2013-11-03 22:40:12,18.9,9.3,9.6,0.0,6.6,111
2013-11-03 22:45:12,19.0,9.3,9.7,0.0,7.6,112
2013-11-03 22:50:12,19.1,8.4,10.6,0.0,4.3,111
2013-11-03 22:55:12,19.0,7.6,11.4,0.0,4.0,112
2013-11-03 23:00:12,19.0,8.4,10.6,0.0,3.5,111
2013-11-03 23:05:12,19.1,8.1,11.0,0.0,3.5,111
2013-11-03 23:10:12,19.2,8.2,11.0,0.0,3.3,112
2013-11-03 23:15:12,19.3,8.0,11.2,0.0,3.2,111
2013-11-03 23:20:12,19.3,7.9,11.4,0.0,3.2,112
2013-11-03 23:25:12,19.3,8.0,11.3,0.0,3.1,111
2013-11-03 23:30:12,19.3,8.3,11.1,0.0,3.2,112
2013-11-03 23:35:12,19.3,8.0,11.3,0.0,3.1,111
2013-11-03 23:40:12,19.3,7.9,11.4,0.0,3.0,111
2013-11-03 23:45:12,19.3,7.6,11.7,0.0,3.0,112
2013-11-03 23:50:12,19.3,7.9,11.5,0.1,3.0,111
2013-11-03 23:55:12,19.4,7.7,11.6,0.1,2.9,112
