Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-05 00:01:12,28.4,1.2,27.2,0.0,2.5,111
2013-09-05 00:06:12,28.3,1.2,27.1,0.0,2.4,110
2013-09-05 00:11:12,28.3,1.3,27.0,0.0,2.4,112
2013-09-05 00:16:12,28.4,1.3,27.0,0.0,2.4,110
2013-09-05 00:21:12,28.4,1.3,27.1,0.0,2.4,110
2013-09-05 00:26:12,28.5,1.3,27.1,0.0,2.5,111
2013-09-05 00:31:12,28.5,1.3,27.2,0.0,2.5,111
2013-09-05 00:36:12,28.5,1.2,27.2,0.0,2.5,112
2013-09-05 00:41:12,28.4,1.1,27.3,0.0,2.4,111
2013-09-05 00:46:12,28.4,1.0,27.3,0.0,2.4,111
2013-09-05 00:51:12,28.3,1.1,27.3,0.0,2.3,111
2013-09-05 00:56:12,28.3,1.1,27.2,0.0,2.3,110
2013-09-05 01:01:12,27.8,1.1,26.7,0.0,2.3,111
2013-09-05 01:06:12,28.3,1.1,27.2,0.0,2.3,112
2013-09-05 01:11:12,28.3,1.3,27.0,0.0,2.3,111
2013-09-05 01:16:12,28.3,1.3,27.1,0.0,2.3,110
2013-09-05 01:21:12,28.3,1.5,26.8,0.0,2.3,112
2013-09-05 01:26:12,28.4,1.7,26.7,0.0,2.3,110
2013-09-05 01:31:13,28.4,1.9,26.5,0.0,2.3,111
2013-09-05 01:36:13,28.4,1.9,26.6,0.0,2.3,111
2013-09-05 01:41:13,28.5,1.9,26.6,0.0,2.4,111
2013-09-05 01:46:13,28.5,1.9,26.6,0.0,2.4,111
2013-09-05 01:51:13,28.6,2.1,26.5,0.0,2.4,111
2013-09-05 01:56:13,28.6,2.2,26.4,0.0,2.4,111
2013-09-05 02:01:13,28.7,2.2,26.5,0.0,2.5,111
2013-09-05 02:06:13,28.7,2.2,26.5,0.0,2.4,111
2013-09-05 02:11:13,28.7,2.3,26.4,0.0,2.4,111
2013-09-05 02:16:13,28.7,2.4,26.3,0.0,2.5,111
2013-09-05 02:21:13,28.7,2.3,26.4,0.0,2.5,111
2013-09-05 02:26:13,28.7,2.3,26.4,0.0,2.5,111
2013-09-05 02:31:13,28.2,2.5,25.7,0.0,2.5,111
2013-09-05 02:36:13,28.7,2.3,26.4,0.0,2.5,111
2013-09-05 02:41:13,28.7,2.2,26.5,0.0,2.5,111
2013-09-05 02:46:13,28.7,2.2,26.5,0.0,2.4,111
2013-09-05 02:51:13,28.6,2.1,26.5,0.0,2.4,111
2013-09-05 02:56:13,28.6,2.3,26.3,0.0,2.4,112
2013-09-05 03:01:13,28.7,2.5,26.2,0.0,2.4,111
2013-09-05 03:06:13,28.7,2.4,26.2,0.0,2.4,111
2013-09-05 03:11:13,28.6,2.4,26.3,0.0,2.4,112
2013-09-05 03:16:13,28.6,2.4,26.2,0.0,2.4,111
2013-09-05 03:21:13,28.6,2.3,26.3,0.0,2.3,111
2013-09-05 03:26:13,28.5,2.3,26.2,0.0,2.3,111
2013-09-05 03:31:13,28.5,2.5,25.9,0.0,2.3,111
2013-09-05 03:36:13,28.4,2.7,25.8,0.0,2.3,111
2013-09-05 03:41:13,28.5,2.9,25.6,0.0,2.3,112
2013-09-05 03:46:13,28.5,3.1,25.4,0.0,2.3,111
2013-09-05 03:51:13,28.6,3.1,25.5,0.0,2.3,111
2013-09-05 03:56:13,28.8,3.1,25.6,0.0,2.4,111
2013-09-05 04:01:13,28.9,3.1,25.7,0.0,2.4,112
2013-09-05 04:06:13,28.9,3.3,25.7,0.0,2.4,111
2013-09-05 04:11:13,28.9,3.3,25.7,0.0,2.4,111
2013-09-05 04:16:13,28.9,3.3,25.6,0.0,2.4,111
2013-09-05 04:21:13,28.9,3.4,25.6,0.0,2.4,111
2013-09-05 04:26:13,28.9,3.4,25.5,0.0,2.5,111
2013-09-05 04:31:13,28.9,3.5,25.4,0.0,2.5,112
2013-09-05 04:36:13,28.9,3.5,25.4,0.0,2.4,111
2013-09-05 04:41:13,29.0,3.6,25.3,0.0,2.4,111
2013-09-05 04:46:13,29.0,3.7,25.3,0.0,2.3,111
2013-09-05 04:51:13,29.0,3.8,25.2,0.0,2.3,112
2013-09-05 04:56:13,29.1,3.8,25.3,0.0,2.3,112
2013-09-05 05:01:13,29.1,3.8,25.2,0.0,2.3,111
2013-09-05 05:06:13,29.0,3.6,25.4,0.0,2.3,111
2013-09-05 05:11:13,28.9,3.6,25.3,0.0,2.4,112
2013-09-05 05:16:13,28.9,3.6,25.3,0.0,2.4,111
2013-09-05 05:21:13,28.8,3.7,25.1,0.1,2.4,111
2013-09-05 05:26:13,28.8,3.6,25.2,0.2,2.4,111
2013-09-05 05:31:13,29.0,3.5,25.5,0.4,2.3,112
2013-09-05 05:36:13,28.8,3.7,25.1,0.8,2.3,111
2013-09-05 05:41:13,28.9,3.7,25.1,1.5,2.4,111
2013-09-05 05:46:13,29.0,3.8,25.2,2.8,2.4,112
2013-09-05 05:51:13,29.1,3.8,25.3,5.2,2.4,111
2013-09-05 05:56:13,29.1,3.8,25.3,9.2,2.3,111
2013-09-05 06:01:13,29.2,3.9,25.3,14.7,2.3,112
2013-09-05 06:06:13,29.3,3.9,25.4,20.6,2.3,112
2013-09-05 06:11:13,29.4,4.0,25.4,25.2,2.3,112
2013-09-05 06:16:13,29.5,3.8,25.7,28.0,2.3,111
2013-09-05 06:21:13,29.5,3.5,26.0,29.5,2.3,111
2013-09-05 06:26:13,29.4,5.7,23.7,30.0,2.4,112
2013-09-05 06:31:13,29.1,3.6,25.6,31.0,2.3,111
2013-09-05 06:36:13,29.6,3.5,26.0,31.3,2.3,111
2013-09-05 06:41:13,29.7,3.5,26.2,31.6,2.3,112
2013-09-05 06:46:13,29.8,3.5,26.3,31.7,2.3,111
2013-09-05 06:51:13,30.0,3.5,26.5,31.8,2.4,111
2013-09-05 06:56:13,30.1,3.6,26.5,31.9,2.3,112
2013-09-05 07:01:13,30.2,3.6,26.6,32.0,2.3,111
2013-09-05 07:06:13,30.4,3.7,26.6,32.0,2.3,111
2013-09-05 07:11:13,30.6,3.8,26.9,32.1,2.3,112
2013-09-05 07:16:13,30.9,3.7,27.1,32.1,2.3,111
2013-09-05 07:21:13,31.1,3.4,27.7,32.1,2.3,111
2013-09-05 07:26:13,31.4,3.3,28.1,32.1,2.3,112
2013-09-05 07:31:13,31.5,3.2,28.3,32.2,2.3,111
2013-09-05 07:36:13,31.3,3.0,28.3,32.2,2.3,111
2013-09-05 07:41:13,31.0,2.9,28.2,32.2,2.4,111
2013-09-05 07:46:13,30.7,2.9,27.8,32.2,2.3,111
2013-09-05 07:51:13,30.4,2.7,27.7,32.2,2.3,111
2013-09-05 07:56:13,30.3,3.0,27.3,32.3,2.4,111
2013-09-05 08:01:13,30.3,3.1,27.2,32.3,2.4,112
2013-09-05 08:06:13,30.3,2.7,27.6,32.3,2.4,111
2013-09-05 08:11:13,30.3,2.8,27.5,32.3,2.4,111
2013-09-05 08:16:13,30.2,2.6,27.6,32.3,2.3,111
2013-09-05 08:21:13,30.2,2.8,27.4,32.3,2.3,111
2013-09-05 08:26:13,30.2,3.0,27.2,32.3,2.3,111
2013-09-05 08:31:13,30.3,3.2,27.2,32.3,2.4,112
2013-09-05 08:36:13,30.4,3.5,26.9,32.3,2.4,111
2013-09-05 08:41:13,30.6,4.0,26.6,32.3,2.3,111
2013-09-05 08:46:13,30.8,4.3,26.5,32.3,2.3,113
2013-09-05 08:51:13,31.1,3.8,27.3,32.3,2.4,111
2013-09-05 08:56:13,31.2,3.7,27.5,32.3,2.3,111
2013-09-05 09:01:13,31.4,4.1,27.3,32.3,2.3,112
2013-09-05 09:06:13,31.6,4.1,27.5,32.3,2.3,111
2013-09-05 09:11:13,31.7,4.6,27.1,32.3,2.3,112
2013-09-05 09:16:13,32.0,5.0,27.0,32.3,2.0,111
2013-09-05 09:21:13,32.1,5.2,27.0,32.3,1.7,112
2013-09-05 09:26:13,32.3,5.1,27.2,32.4,1.5,112
2013-09-05 09:31:13,32.4,4.6,27.8,32.4,1.6,112
2013-09-05 09:36:13,32.4,4.5,27.9,32.4,1.4,112
2013-09-05 09:41:13,32.4,4.3,28.2,32.4,1.4,111
2013-09-05 09:46:13,31.2,3.8,27.3,32.4,1.5,112
2013-09-05 09:51:13,32.2,4.1,28.1,32.4,1.4,112
2013-09-05 09:56:13,32.3,4.1,28.2,32.4,1.5,112
2013-09-05 10:01:13,32.5,4.7,27.8,32.4,1.6,111
2013-09-05 10:06:13,33.1,5.3,27.7,32.5,1.3,112
2013-09-05 10:11:13,33.9,5.2,28.7,32.5,1.4,112
2013-09-05 10:16:13,34.6,4.8,29.7,32.5,1.7,111
2013-09-05 10:21:13,34.9,6.2,28.7,32.5,1.8,111
2013-09-05 10:26:13,35.4,7.0,28.4,32.5,2.0,112
2013-09-05 10:31:13,35.7,7.5,28.2,32.5,2.1,111
2013-09-05 10:36:13,36.2,7.8,28.4,32.5,2.4,111
2013-09-05 10:41:13,36.5,7.7,28.9,32.5,2.4,112
2013-09-05 10:46:13,36.8,8.6,28.2,32.5,2.5,112
2013-09-05 10:51:13,37.2,8.9,28.3,32.6,2.7,111
2013-09-05 10:56:13,37.7,9.4,28.3,32.6,2.8,112
2013-09-05 11:01:13,38.1,7.6,30.5,32.6,2.9,111
2013-09-05 11:06:13,38.2,8.1,30.0,32.6,2.9,112
2013-09-05 11:11:13,38.2,7.9,30.3,32.6,2.8,111
2013-09-05 11:16:13,38.3,9.0,29.3,32.6,2.5,112
2013-09-05 11:21:13,38.6,8.3,30.3,32.6,2.4,111
2013-09-05 11:26:13,38.6,7.6,31.0,32.6,2.4,111
2013-09-05 11:31:13,38.7,10.4,28.3,32.6,2.4,112
2013-09-05 11:36:13,39.5,10.7,28.8,32.6,2.4,111
2013-09-05 11:41:13,40.0,9.6,30.5,32.6,2.4,112
2013-09-05 11:46:13,40.4,9.4,31.0,32.6,2.4,111
2013-09-05 11:51:13,39.6,10.8,28.8,32.6,2.4,111
2013-09-05 11:56:13,40.8,9.5,31.2,32.6,2.4,112
2013-09-05 12:01:13,40.7,9.5,31.2,32.6,2.4,111
2013-09-05 12:06:13,39.6,9.8,29.8,32.6,2.4,112
2013-09-05 12:11:13,40.3,9.7,30.6,32.6,2.4,111
2013-09-05 12:16:13,40.4,10.1,30.2,32.6,2.4,111
2013-09-05 12:21:13,40.7,10.6,30.1,32.6,2.4,112
2013-09-05 12:26:13,41.4,11.6,29.9,32.6,2.4,111
2013-09-05 12:31:13,41.9,12.7,29.2,32.6,2.4,112
2013-09-05 12:36:13,41.9,10.3,31.6,32.6,2.4,111
2013-09-05 12:41:13,41.8,10.9,30.9,32.6,2.4,112
2013-09-05 12:46:13,41.5,11.1,30.4,32.6,2.4,112
2013-09-05 12:51:13,41.3,11.4,29.9,32.6,2.4,111
2013-09-05 12:56:13,41.5,12.8,28.7,32.6,2.4,112
2013-09-05 13:01:13,42.3,12.7,29.6,32.6,2.4,111
2013-09-05 13:06:13,42.6,11.1,31.5,32.6,2.4,112
2013-09-05 13:11:13,42.3,11.9,30.4,32.6,2.4,111
2013-09-05 13:16:13,42.6,12.0,30.6,32.6,2.4,111
2013-09-05 13:21:13,42.4,11.4,31.1,32.6,2.4,111
2013-09-05 13:26:13,42.0,11.8,30.2,32.6,2.4,112
2013-09-05 13:31:13,42.0,12.1,29.9,32.6,2.4,111
2013-09-05 13:36:13,42.1,11.8,30.3,32.6,2.4,111
2013-09-05 13:41:13,42.4,13.7,28.7,32.6,2.4,111
2013-09-05 13:46:13,43.0,13.8,29.2,32.6,2.4,112
2013-09-05 13:51:13,43.3,12.1,31.2,32.6,2.4,111
2013-09-05 13:56:13,43.0,11.5,31.4,32.6,2.4,111
2013-09-05 14:01:13,42.8,12.5,30.3,32.6,2.4,112
2013-09-05 14:06:13,43.2,12.7,30.5,32.6,2.4,112
2013-09-05 14:11:13,43.5,11.6,31.9,32.6,2.4,111
2013-09-05 14:16:13,42.9,12.8,30.1,32.6,2.4,111
2013-09-05 14:21:13,42.9,11.8,31.1,32.6,2.4,112
2013-09-05 14:26:13,42.9,12.2,30.7,32.6,2.4,111
2013-09-05 14:31:13,43.1,12.8,30.3,32.6,2.4,111
2013-09-05 14:36:13,43.1,12.2,30.8,32.6,2.4,111
2013-09-05 14:41:13,42.9,11.3,31.6,32.6,2.4,112
2013-09-05 14:46:13,43.1,14.1,29.0,32.6,2.4,111
2013-09-05 14:51:13,44.0,12.0,32.0,32.6,2.4,111
2013-09-05 14:56:13,43.3,10.8,32.5,32.6,2.4,112
2013-09-05 15:01:13,42.5,11.1,31.4,32.6,2.4,111
2013-09-05 15:06:13,42.3,11.8,30.5,32.6,2.4,112
2013-09-05 15:11:13,43.0,14.2,28.8,32.6,2.4,111
2013-09-05 15:16:13,43.8,12.8,31.0,32.6,2.4,111
2013-09-05 15:21:13,43.6,11.4,32.2,32.6,2.4,111
2013-09-05 15:26:13,42.8,12.1,30.6,32.6,2.4,112
2013-09-05 15:31:13,42.6,12.5,30.1,32.6,2.4,111
2013-09-05 15:36:13,42.4,11.6,30.8,32.6,2.4,112
2013-09-05 15:41:13,42.3,13.1,29.2,32.6,2.4,111
2013-09-05 15:46:13,42.8,11.9,31.0,32.6,2.4,112
2013-09-05 15:51:13,42.5,11.6,30.9,32.6,2.4,111
2013-09-05 15:56:13,42.4,12.2,30.2,32.6,2.4,112
2013-09-05 16:01:13,42.1,11.7,30.5,32.6,2.4,111
2013-09-05 16:06:13,41.8,12.2,29.6,32.6,2.4,111
2013-09-05 16:11:13,41.8,12.0,29.8,32.6,2.4,112
2013-09-05 16:16:13,42.0,13.0,29.0,32.6,2.4,111
2013-09-05 16:21:13,42.4,12.0,30.4,32.6,2.4,112
2013-09-05 16:26:13,41.9,11.3,30.6,32.6,2.4,111
2013-09-05 16:31:13,41.4,11.9,29.5,32.6,2.4,111
2013-09-05 16:36:14,40.7,11.7,29.0,32.6,2.4,112
2013-09-05 16:41:14,41.3,10.5,30.7,32.6,2.4,111
2013-09-05 16:46:14,40.9,11.2,29.7,32.6,2.4,111
2013-09-05 16:51:14,40.5,10.5,30.0,32.6,2.4,112
2013-09-05 16:56:14,39.9,9.8,30.1,32.6,2.4,112
2013-09-05 17:01:14,39.3,9.7,29.6,32.6,2.4,111
2013-09-05 17:06:14,38.3,9.7,28.6,32.6,2.4,112
2013-09-05 17:11:14,38.7,8.8,30.0,32.6,2.4,111
2013-09-05 17:16:14,38.3,8.7,29.6,32.6,2.4,112
2013-09-05 17:21:14,38.0,8.8,29.2,32.6,2.4,111
2013-09-05 17:26:14,37.8,7.8,30.1,32.6,2.4,112
2013-09-05 17:31:14,37.5,8.1,29.4,32.6,2.4,111
2013-09-05 17:36:14,37.4,7.7,29.6,32.6,2.4,112
2013-09-05 17:41:14,37.2,7.2,30.0,32.6,2.4,111
2013-09-05 17:46:14,36.8,6.4,30.4,32.6,2.3,111
2013-09-05 17:51:14,36.4,6.7,29.7,32.6,2.3,112
2013-09-05 17:56:14,36.2,6.3,29.9,32.6,2.3,111
2013-09-05 18:01:14,35.9,5.6,30.2,32.6,2.3,112
2013-09-05 18:06:14,35.5,5.2,30.3,32.6,2.3,111
2013-09-05 18:11:14,35.2,5.1,30.1,32.6,2.6,112
2013-09-05 18:16:14,35.0,5.2,29.7,32.6,2.8,112
2013-09-05 18:21:14,34.8,5.0,29.8,32.6,2.8,112
2013-09-05 18:26:14,34.6,4.6,30.0,32.6,2.7,111
2013-09-05 18:31:14,34.4,4.5,29.9,32.5,2.7,112
2013-09-05 18:36:14,34.1,4.1,30.0,32.5,2.6,112
2013-09-05 18:41:14,33.9,3.8,30.1,32.5,2.5,111
2013-09-05 18:46:14,33.6,3.6,30.0,32.5,2.3,112
2013-09-05 18:51:14,33.3,3.4,29.9,32.5,2.3,111
2013-09-05 18:56:14,33.1,3.2,29.8,32.4,2.3,112
2013-09-05 19:01:14,32.7,2.9,29.8,32.4,2.2,111
2013-09-05 19:06:14,32.4,2.6,29.7,32.4,2.0,111
2013-09-05 19:11:14,32.0,2.1,29.9,32.3,1.8,112
2013-09-05 19:16:14,31.6,1.7,29.9,32.2,1.7,111
2013-09-05 19:21:14,31.3,1.3,30.0,32.0,1.6,111
2013-09-05 19:26:14,30.9,0.8,30.2,31.7,1.4,111
2013-09-05 19:31:14,30.5,1.2,29.3,31.4,1.4,111
2013-09-05 19:36:14,30.2,1.3,29.0,31.0,1.5,111
2013-09-05 19:41:14,30.0,0.5,29.5,30.5,1.7,111
2013-09-05 19:46:14,29.8,0.3,29.5,29.8,1.8,112
2013-09-05 19:51:14,29.7,0.0,29.7,28.5,1.9,112
2013-09-05 19:56:14,29.5,-0.1,29.7,26.2,2.3,112
2013-09-05 20:01:14,29.4,-0.2,29.7,22.4,2.3,112
2013-09-05 20:06:14,29.5,-0.4,29.9,17.2,2.3,112
2013-09-05 20:11:14,29.4,-0.5,29.9,11.6,2.3,112
2013-09-05 20:16:14,29.4,-0.6,30.0,6.9,2.3,113
2013-09-05 20:21:14,29.3,-0.6,30.0,3.7,2.3,112
2013-09-05 20:26:14,29.3,-0.6,29.9,1.8,2.3,112
2013-09-05 20:31:14,29.3,-0.6,29.9,0.9,2.3,113
2013-09-05 20:36:14,29.2,-0.6,29.9,0.4,2.3,112
2013-09-05 20:41:14,29.1,-0.6,29.7,0.2,2.3,112
2013-09-05 20:46:14,29.0,-0.6,29.6,0.1,2.3,112
2013-09-05 20:51:14,28.9,-0.7,29.5,0.0,2.3,113
2013-09-05 20:56:14,28.8,-0.8,29.6,0.0,2.3,111
2013-09-05 21:01:14,28.8,-0.8,29.6,0.0,2.3,111
2013-09-05 21:06:14,28.7,-0.9,29.6,0.0,2.3,112
2013-09-05 21:11:14,28.6,-0.9,29.5,0.0,2.3,111
2013-09-05 21:16:14,28.6,-0.9,29.5,0.0,2.3,112
2013-09-05 21:21:14,28.4,-0.8,29.2,0.0,2.3,112
2013-09-05 21:26:14,28.3,-1.0,29.3,0.0,2.3,111
2013-09-05 21:31:14,28.3,-1.3,29.5,0.0,2.3,112
2013-09-05 21:36:14,28.1,-1.0,29.1,0.0,2.3,111
2013-09-05 21:41:14,28.1,-0.3,28.4,0.0,2.3,112
2013-09-05 21:46:14,28.0,-0.1,28.2,0.0,2.3,112
2013-09-05 21:51:14,27.9,0.5,27.4,0.0,2.3,112
2013-09-05 21:56:14,27.7,1.5,26.2,0.0,2.4,111
2013-09-05 22:01:14,27.6,0.9,26.7,0.0,2.3,111
2013-09-05 22:06:14,27.1,3.7,23.4,0.0,2.3,111
2013-09-05 22:11:14,27.6,5.0,22.6,0.0,2.3,112
2013-09-05 22:16:14,27.2,4.5,22.7,0.0,2.3,112
2013-09-05 22:21:14,27.2,4.1,23.0,0.0,2.3,111
2013-09-05 22:26:14,27.7,4.0,23.8,0.0,2.3,112
2013-09-05 22:31:14,27.8,3.2,24.6,0.0,2.3,111
2013-09-05 22:36:14,27.8,3.3,24.5,0.0,2.3,111
2013-09-05 22:41:14,27.8,3.9,23.8,0.0,2.3,112
2013-09-05 22:46:14,27.7,3.8,23.8,0.0,2.3,111
2013-09-05 22:51:14,27.5,4.0,23.5,0.0,2.3,112
2013-09-05 22:56:14,27.4,2.7,24.7,0.0,2.3,112
2013-09-05 23:01:14,27.3,1.6,25.8,0.0,2.3,110
2013-09-05 23:06:14,27.4,1.8,25.6,0.0,2.3,112
2013-09-05 23:11:14,27.3,1.7,25.7,0.0,2.3,111
2013-09-05 23:16:14,27.2,-0.7,27.9,0.0,2.3,112
2013-09-05 23:21:14,27.1,0.1,27.0,0.0,2.3,111
2013-09-05 23:26:14,26.9,2.0,25.0,0.0,2.3,112
2013-09-05 23:31:14,26.9,4.1,22.9,0.0,2.3,111
2013-09-05 23:36:14,27.0,4.4,22.6,0.0,2.3,112
2013-09-05 23:41:14,26.9,4.6,22.3,0.0,2.3,111
2013-09-05 23:46:14,26.9,3.8,23.1,0.0,2.3,111
2013-09-05 23:51:14,26.9,0.2,26.7,0.0,2.3,112
2013-09-05 23:56:14,26.8,-1.9,28.7,0.0,2.3,112
