Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-26 00:00:40,26.2,-0.5,26.7,0.0,2.5,112
2013-07-26 00:05:40,26.3,-0.8,27.0,0.0,2.5,111
2013-07-26 00:10:40,26.2,-0.9,27.1,0.0,2.5,112
2013-07-26 00:15:40,26.2,-1.3,27.5,0.0,2.6,111
2013-07-26 00:20:40,26.2,-1.1,27.3,0.0,2.5,112
2013-07-26 00:25:40,26.0,-1.0,27.0,0.0,2.4,111
2013-07-26 00:30:40,26.0,-0.4,26.5,0.0,2.4,112
2013-07-26 00:35:40,26.1,2.5,23.5,0.0,2.4,112
2013-07-26 00:40:40,25.2,4.7,20.5,0.0,2.3,111
2013-07-26 00:45:40,25.7,4.7,21.0,0.0,2.3,112
2013-07-26 00:50:40,26.1,1.9,24.2,0.0,2.5,111
2013-07-26 00:55:40,26.3,0.8,25.4,0.0,2.5,111
2013-07-26 01:00:40,26.3,0.1,26.2,0.0,2.5,112
2013-07-26 01:05:40,26.3,-0.5,26.8,0.0,2.5,112
2013-07-26 01:10:40,26.3,0.3,26.0,0.0,2.5,111
2013-07-26 01:15:40,26.3,-1.1,27.4,0.0,2.5,112
2013-07-26 01:20:40,26.2,-1.1,27.3,0.0,2.5,111
2013-07-26 01:25:40,26.2,-1.4,27.6,0.0,2.4,112
2013-07-26 01:30:40,26.2,-1.4,27.6,0.0,2.3,112
2013-07-26 01:35:40,26.1,-0.9,27.0,0.1,2.3,111
2013-07-26 01:40:40,26.1,2.3,23.8,0.1,2.3,111
2013-07-26 01:45:40,26.2,4.4,21.8,0.1,2.3,112
2013-07-26 01:50:40,26.3,-0.2,26.6,0.1,2.4,111
2013-07-26 01:55:40,26.3,-1.0,27.3,0.1,2.4,112
2013-07-26 02:00:40,26.2,-0.8,27.0,0.1,2.3,111
2013-07-26 02:05:40,26.0,-1.2,27.2,0.1,2.3,112
2013-07-26 02:10:40,25.9,-1.3,27.2,0.1,2.3,111
2013-07-26 02:15:40,25.9,0.3,25.5,0.1,2.3,111
2013-07-26 02:20:40,25.9,3.5,22.4,0.1,2.3,112
2013-07-26 02:25:40,26.1,0.6,25.4,0.1,2.3,111
2013-07-26 02:30:40,26.1,2.4,23.7,0.2,2.3,111
2013-07-26 02:35:40,26.2,3.4,22.8,0.2,2.3,112
2013-07-26 02:40:40,26.3,1.6,24.7,0.2,2.4,111
2013-07-26 02:45:40,26.3,3.2,23.1,0.2,2.3,111
2013-07-26 02:50:40,26.3,1.5,24.8,0.1,2.3,112
2013-07-26 02:55:40,26.3,-0.6,26.8,0.2,2.3,112
2013-07-26 03:00:40,26.2,0.3,26.0,0.2,2.3,111
2013-07-26 03:05:40,26.2,2.2,23.9,0.3,2.3,110
2013-07-26 03:10:40,26.1,4.3,21.7,0.3,2.3,112
2013-07-26 03:15:40,26.1,3.0,23.1,0.3,2.3,111
2013-07-26 03:20:40,26.2,4.1,22.1,0.1,2.3,112
2013-07-26 03:25:40,24.7,6.6,18.1,0.2,2.3,112
2013-07-26 03:30:40,22.3,5.1,17.3,0.3,2.3,111
2013-07-26 03:35:40,21.9,3.2,18.7,0.3,2.3,112
2013-07-26 03:40:40,24.4,-1.2,25.5,0.3,2.3,112
2013-07-26 03:45:40,25.4,-1.6,27.0,0.3,2.3,111
2013-07-26 03:50:40,25.5,-0.4,25.9,0.4,2.3,112
2013-07-26 03:55:40,25.5,1.1,24.4,0.4,2.3,111
2013-07-26 04:00:40,25.6,3.6,22.0,0.3,2.3,111
2013-07-26 04:05:40,25.8,4.6,21.1,0.4,2.3,111
2013-07-26 04:10:40,25.2,5.7,19.5,0.5,2.3,112
2013-07-26 04:15:40,22.6,5.7,16.9,0.5,2.3,112
2013-07-26 04:20:40,21.7,6.2,15.5,0.7,2.3,111
2013-07-26 04:25:40,21.4,3.6,17.8,1.0,2.3,112
2013-07-26 04:30:40,22.3,0.8,21.5,1.5,2.3,111
2013-07-26 04:35:40,24.7,-1.4,26.1,2.4,2.3,111
2013-07-26 04:40:40,25.4,-1.7,27.1,3.8,2.3,113
2013-07-26 04:45:40,25.6,-1.9,27.5,6.2,2.3,111
2013-07-26 04:50:40,25.6,-2.0,27.6,9.8,2.3,111
2013-07-26 04:55:40,25.6,-2.3,27.9,14.4,2.3,112
2013-07-26 05:00:40,25.6,-3.1,28.7,19.3,2.3,112
2013-07-26 05:05:40,25.6,-2.6,28.2,23.4,2.3,112
2013-07-26 05:10:40,25.6,-2.7,28.3,26.5,2.3,111
2013-07-26 05:15:40,25.6,-2.6,28.2,28.4,2.3,111
2013-07-26 05:20:40,25.6,-2.2,27.8,29.6,2.3,112
2013-07-26 05:25:40,25.6,-2.5,28.1,30.3,2.3,111
2013-07-26 05:30:41,25.5,-2.3,27.9,30.7,2.3,112
2013-07-26 05:35:41,25.6,-0.0,25.6,31.0,2.3,111
2013-07-26 05:40:41,24.8,6.3,18.6,31.2,2.3,112
2013-07-26 05:45:41,22.4,10.9,11.5,31.2,2.3,111
2013-07-26 05:50:41,21.8,11.7,10.1,31.2,2.3,112
2013-07-26 05:55:41,21.8,12.5,9.3,31.3,2.3,111
2013-07-26 06:00:41,21.9,11.3,10.6,31.6,2.3,112
2013-07-26 06:05:41,21.9,8.9,13.0,31.9,2.3,111
2013-07-26 06:10:41,21.9,9.2,12.7,32.0,2.3,112
2013-07-26 06:15:41,21.9,10.7,11.3,32.0,2.3,111
2013-07-26 06:20:41,22.0,11.4,10.6,32.0,2.3,111
2013-07-26 06:25:41,22.1,10.4,11.8,32.0,2.3,112
2013-07-26 06:30:41,22.3,9.9,12.4,32.2,2.3,112
2013-07-26 06:35:41,22.3,8.2,14.1,32.2,2.3,111
2013-07-26 06:40:41,22.4,5.3,17.0,32.3,2.3,112
2013-07-26 06:45:41,22.4,3.7,18.7,32.3,2.3,112
2013-07-26 06:50:41,22.4,3.4,19.0,32.3,2.3,111
2013-07-26 06:55:41,22.5,3.3,19.2,32.3,2.3,111
2013-07-26 07:00:41,22.4,3.9,18.5,32.3,2.3,111
2013-07-26 07:05:41,22.7,4.5,18.2,32.4,2.3,112
2013-07-26 07:10:41,23.3,7.4,15.9,32.4,2.3,111
2013-07-26 07:15:41,23.9,11.7,12.1,32.4,2.2,112
2013-07-26 07:20:41,24.1,7.7,16.4,32.4,2.3,111
2013-07-26 07:25:41,25.2,3.3,21.9,32.4,2.4,111
2013-07-26 07:30:41,27.8,3.8,24.0,32.4,2.3,112
2013-07-26 07:35:41,28.8,1.6,27.2,32.4,2.3,111
2013-07-26 07:40:41,29.5,1.0,28.6,32.4,2.3,111
2013-07-26 07:45:41,30.0,0.1,29.9,32.3,2.3,112
2013-07-26 07:50:41,30.2,-0.8,31.0,32.3,2.3,111
2013-07-26 07:55:41,30.4,-0.1,30.5,32.3,2.3,112
2013-07-26 08:00:41,30.6,-0.9,31.4,32.3,2.3,111
2013-07-26 08:05:41,30.5,0.6,29.9,32.3,2.3,112
2013-07-26 08:10:41,30.5,1.4,29.1,32.3,2.3,111
2013-07-26 08:15:41,30.5,1.1,29.3,32.3,2.3,111
2013-07-26 08:20:41,30.5,1.1,29.4,32.4,2.3,111
2013-07-26 08:25:41,30.5,1.2,29.3,32.4,2.3,111
2013-07-26 08:30:41,30.5,0.5,30.0,32.3,2.3,111
2013-07-26 08:35:41,30.3,-0.2,30.5,32.3,2.3,112
2013-07-26 08:40:41,30.0,0.2,29.8,32.4,2.3,112
2013-07-26 08:45:41,29.3,0.2,29.1,32.3,2.3,112
2013-07-26 08:50:41,29.7,0.9,28.8,32.4,2.3,111
2013-07-26 08:55:41,29.7,1.5,28.2,32.4,2.3,111
2013-07-26 09:00:41,29.8,2.0,27.8,32.4,2.3,111
2013-07-26 09:05:41,29.9,4.1,25.9,32.4,2.3,112
2013-07-26 09:10:41,30.3,4.8,25.5,32.5,2.3,112
2013-07-26 09:15:41,30.4,2.3,28.1,32.4,2.3,111
2013-07-26 09:20:41,30.5,2.6,27.9,32.4,2.3,111
2013-07-26 09:25:41,30.2,3.1,27.1,32.4,2.3,111
2013-07-26 09:30:41,31.2,2.9,28.3,32.4,2.3,112
2013-07-26 09:35:41,31.8,2.7,29.1,32.5,2.3,111
2013-07-26 09:40:41,32.2,2.7,29.5,32.5,1.7,111
2013-07-26 09:45:41,32.7,3.5,29.2,32.5,1.5,111
2013-07-26 09:50:41,33.1,4.2,28.9,32.5,1.3,112
2013-07-26 09:55:41,33.0,8.2,24.8,32.5,1.4,111
2013-07-26 10:00:41,33.3,9.3,24.0,32.5,1.2,111
2013-07-26 10:05:41,33.6,7.4,26.2,32.5,1.2,112
2013-07-26 10:10:41,33.9,7.1,26.9,32.5,1.3,111
2013-07-26 10:15:41,34.1,5.8,28.3,32.5,1.5,111
2013-07-26 10:20:41,34.3,7.3,27.0,32.5,1.5,112
2013-07-26 10:25:41,34.0,7.7,26.4,32.5,1.5,111
2013-07-26 10:30:41,33.7,10.1,23.6,32.5,1.4,112
2013-07-26 10:35:41,33.4,13.0,20.4,32.5,1.3,111
2013-07-26 10:40:41,30.9,14.3,16.5,32.6,1.0,112
2013-07-26 10:45:41,29.6,14.2,15.4,32.6,1.0,111
2013-07-26 10:50:41,30.0,8.1,21.9,32.5,1.3,112
2013-07-26 10:55:41,33.0,9.0,24.1,32.6,1.4,111
2013-07-26 11:00:41,35.8,8.4,27.5,32.6,2.1,111
2013-07-26 11:05:41,37.3,10.3,27.0,32.6,2.5,112
2013-07-26 11:10:41,36.8,13.4,23.3,32.6,2.4,111
2013-07-26 11:15:41,36.3,13.3,23.0,32.5,2.4,111
2013-07-26 11:20:41,35.9,14.4,21.6,32.6,2.4,111
2013-07-26 11:25:41,34.6,15.8,18.8,32.5,2.2,112
2013-07-26 11:30:41,31.7,17.6,14.1,32.6,1.8,111
2013-07-26 11:35:41,31.6,15.4,16.3,32.6,1.8,112
2013-07-26 11:40:41,31.4,16.3,15.1,32.6,1.7,111
2013-07-26 11:45:41,31.1,16.5,14.6,32.6,1.7,111
2013-07-26 11:50:41,30.9,17.0,13.9,32.6,1.6,111
2013-07-26 11:55:41,31.9,19.4,12.4,32.6,1.8,112
2013-07-26 12:00:41,32.6,17.3,15.3,32.6,2.1,111
2013-07-26 12:05:41,32.0,16.1,15.9,32.6,1.9,112
2013-07-26 12:10:41,31.6,18.2,13.4,32.6,1.8,112
2013-07-26 12:15:41,32.2,16.6,15.6,32.6,2.0,112
2013-07-26 12:20:41,33.1,15.2,18.0,32.6,2.3,111
2013-07-26 12:25:41,35.9,15.6,20.3,32.6,2.6,111
2013-07-26 12:30:41,38.4,15.7,22.7,32.6,2.4,112
2013-07-26 12:35:41,38.0,17.5,20.4,32.6,2.4,112
2013-07-26 12:40:41,38.4,17.6,20.8,32.6,2.4,111
2013-07-26 12:45:41,38.7,15.4,23.3,32.6,2.4,111
2013-07-26 12:50:41,37.4,16.0,21.4,32.6,2.4,112
2013-07-26 12:55:41,34.6,17.6,17.1,32.6,2.6,112
2013-07-26 13:00:41,33.6,16.1,17.6,32.6,2.6,111
2013-07-26 13:05:41,34.4,15.5,18.9,32.6,2.7,111
2013-07-26 13:10:41,37.6,13.4,24.1,32.6,2.4,112
2013-07-26 13:15:41,39.6,14.4,25.2,32.6,2.4,111
2013-07-26 13:20:41,41.5,13.3,28.2,32.6,2.4,112
2013-07-26 13:25:41,42.0,13.8,28.3,32.6,2.4,111
2013-07-26 13:30:41,42.9,13.4,29.5,32.6,2.4,111
2013-07-26 13:35:41,42.2,12.3,29.9,32.6,2.4,111
2013-07-26 13:40:41,42.7,12.9,29.8,32.6,2.4,112
2013-07-26 13:45:41,42.2,12.6,29.6,32.6,2.4,111
2013-07-26 13:50:41,41.7,10.9,30.8,32.6,2.4,111
2013-07-26 13:55:41,40.3,13.9,26.5,32.6,2.4,111
2013-07-26 14:00:41,39.9,15.9,24.0,32.6,2.4,112
2013-07-26 14:05:41,40.0,13.5,26.5,32.6,2.4,111
2013-07-26 14:10:41,39.7,13.4,26.3,32.6,2.4,111
2013-07-26 14:15:41,39.4,13.8,25.7,32.6,2.4,111
2013-07-26 14:20:41,38.8,13.3,25.5,32.6,2.4,111
2013-07-26 14:25:41,37.8,12.7,25.1,32.6,2.4,112
2013-07-26 14:30:41,37.7,12.8,24.9,32.6,2.4,111
2013-07-26 14:35:41,37.9,11.6,26.3,32.6,2.4,112
2013-07-26 14:40:41,37.7,10.6,27.1,32.6,2.4,111
2013-07-26 14:45:41,37.7,12.8,24.9,32.6,2.4,112
2013-07-26 14:50:41,38.5,12.5,26.0,32.6,2.4,111
2013-07-26 14:55:41,39.0,11.3,27.7,32.6,2.4,111
2013-07-26 15:00:41,39.0,11.7,27.3,32.6,2.4,112
2013-07-26 15:05:41,38.8,11.3,27.5,32.6,2.4,111
2013-07-26 15:10:41,38.1,10.6,27.6,32.6,2.4,111
2013-07-26 15:15:41,37.4,11.1,26.2,32.6,2.4,112
2013-07-26 15:20:41,36.9,11.5,25.4,32.6,2.4,112
2013-07-26 15:25:41,37.3,13.4,24.0,32.6,2.4,111
2013-07-26 15:30:41,38.4,13.5,25.0,32.6,2.4,111
2013-07-26 15:35:41,39.6,12.6,27.0,32.6,2.4,112
2013-07-26 15:40:41,39.9,12.2,27.7,32.6,2.4,111
2013-07-26 15:45:41,39.9,11.2,28.7,32.6,2.4,112
2013-07-26 15:50:41,39.4,10.9,28.5,32.6,2.4,111
2013-07-26 15:55:41,38.7,10.1,28.6,32.6,2.4,112
2013-07-26 16:00:41,38.1,10.4,27.7,32.6,2.4,111
2013-07-26 16:05:41,37.8,9.9,27.9,32.6,2.4,111
2013-07-26 16:10:41,37.1,8.7,28.4,32.6,2.3,111
2013-07-26 16:15:41,36.5,11.3,25.2,32.6,2.4,112
2013-07-26 16:20:41,37.6,13.1,24.5,32.6,2.4,111
2013-07-26 16:25:41,38.5,10.6,28.0,32.6,2.4,112
2013-07-26 16:30:41,38.5,10.6,27.9,32.6,2.4,111
2013-07-26 16:35:41,38.9,9.8,29.1,32.6,2.4,112
2013-07-26 16:40:41,39.0,9.1,29.9,32.6,2.4,111
2013-07-26 16:45:41,38.7,9.1,29.6,32.6,2.4,112
2013-07-26 16:50:41,39.0,9.0,30.0,32.6,2.4,111
2013-07-26 16:55:41,39.4,8.8,30.6,32.6,2.4,111
2013-07-26 17:00:41,39.6,7.5,32.2,32.6,2.4,112
2013-07-26 17:05:41,39.6,8.6,31.0,32.6,2.4,112
2013-07-26 17:10:41,40.0,8.4,31.6,32.6,2.4,111
2013-07-26 17:15:41,40.1,7.3,32.8,32.6,2.4,112
2013-07-26 17:20:41,39.9,6.9,33.0,32.6,2.4,111
2013-07-26 17:25:41,39.9,6.5,33.3,32.6,2.4,112
2013-07-26 17:30:41,39.6,5.4,34.1,32.6,2.4,112
2013-07-26 17:35:41,39.1,5.3,33.8,32.6,2.4,111
2013-07-26 17:40:41,38.8,5.6,33.2,32.6,2.4,112
2013-07-26 17:45:41,38.6,5.3,33.3,32.6,2.4,111
2013-07-26 17:50:41,38.7,6.0,32.7,32.6,2.4,112
2013-07-26 17:55:41,38.9,4.0,34.9,32.6,2.4,111
2013-07-26 18:00:41,38.3,3.7,34.6,32.6,2.4,112
2013-07-26 18:05:41,37.6,3.7,33.8,32.6,2.4,111
2013-07-26 18:10:41,37.2,4.6,32.6,32.6,2.4,112
2013-07-26 18:15:41,37.4,4.3,33.0,32.6,2.4,112
2013-07-26 18:20:41,37.5,3.6,33.8,32.6,2.4,111
2013-07-26 18:25:41,37.0,2.8,34.3,32.6,2.4,111
2013-07-26 18:30:41,36.4,3.4,33.0,32.6,2.4,111
2013-07-26 18:35:41,36.2,4.5,31.7,32.6,2.4,112
2013-07-26 18:40:41,36.3,4.1,32.2,32.6,2.4,112
2013-07-26 18:45:41,36.3,3.0,33.3,32.6,2.4,111
2013-07-26 18:50:41,35.8,2.4,33.4,32.6,2.6,111
2013-07-26 18:55:41,35.5,2.1,33.4,32.6,2.7,110
2013-07-26 19:00:41,35.5,1.9,33.6,32.6,2.7,111
2013-07-26 19:05:41,35.5,1.4,34.2,32.6,2.7,112
2013-07-26 19:10:41,35.4,1.0,34.4,32.6,2.7,111
2013-07-26 19:15:41,35.2,0.8,34.4,32.6,2.7,111
2013-07-26 19:20:41,34.9,-0.3,35.2,32.5,2.6,111
2013-07-26 19:25:41,34.2,-0.9,35.1,32.5,2.3,112
2013-07-26 19:30:41,33.4,-1.0,34.4,32.5,2.2,112
2013-07-26 19:35:41,32.8,0.0,32.8,32.5,2.0,112
2013-07-26 19:40:41,32.5,0.1,32.3,32.4,1.8,111
2013-07-26 19:45:41,32.4,2.8,29.5,32.5,1.7,111
2013-07-26 19:50:41,32.6,3.4,29.2,32.5,1.7,111
2013-07-26 19:55:41,32.7,4.0,28.7,32.5,1.7,112
2013-07-26 20:00:41,33.2,5.8,27.4,32.5,1.9,111
2013-07-26 20:05:41,33.6,9.1,24.5,32.5,2.0,112
2013-07-26 20:10:41,33.8,8.9,24.9,32.4,2.0,111
2013-07-26 20:15:41,33.9,5.6,28.2,32.4,2.2,112
2013-07-26 20:20:42,33.7,1.9,31.8,32.4,2.1,111
2013-07-26 20:25:42,33.3,0.2,33.2,32.3,2.0,111
2013-07-26 20:30:42,32.8,-0.6,33.5,32.2,1.8,112
2013-07-26 20:35:42,32.1,-0.7,32.8,32.0,1.6,112
2013-07-26 20:40:42,31.4,-0.3,31.8,32.0,1.3,112
2013-07-26 20:45:42,31.1,0.5,30.6,31.9,1.2,111
2013-07-26 20:50:42,30.9,0.4,30.5,31.6,1.4,111
2013-07-26 20:55:42,30.7,0.7,30.0,31.0,1.5,111
2013-07-26 21:00:42,30.4,2.6,27.8,30.5,1.6,112
2013-07-26 21:05:42,30.1,1.7,28.4,29.7,2.1,111
2013-07-26 21:10:42,29.8,0.8,29.1,28.6,2.3,111
2013-07-26 21:15:42,29.5,-0.6,30.1,27.0,2.3,111
2013-07-26 21:20:42,29.2,-0.4,29.6,24.2,2.3,113
2013-07-26 21:25:42,28.9,1.4,27.5,20.5,2.3,110
2013-07-26 21:30:42,28.7,-0.6,29.3,15.9,2.3,112
2013-07-26 21:35:42,28.5,-1.3,29.8,11.3,2.3,112
2013-07-26 21:40:42,28.3,-1.7,29.9,7.6,2.3,111
2013-07-26 21:45:42,28.1,-1.5,29.6,4.8,2.3,111
2013-07-26 21:50:42,27.9,-1.3,29.2,2.9,2.3,112
2013-07-26 21:55:42,27.8,-1.3,29.2,1.7,2.3,111
2013-07-26 22:00:42,27.7,-1.9,29.6,0.9,2.3,112
2013-07-26 22:05:42,27.6,-1.8,29.4,0.6,2.3,111
2013-07-26 22:10:42,27.5,-1.9,29.4,0.3,2.3,112
2013-07-26 22:15:42,27.4,-1.9,29.3,0.2,2.3,111
2013-07-26 22:20:42,26.9,-2.0,28.9,0.1,2.3,112
2013-07-26 22:25:42,27.3,-2.4,29.7,0.0,2.3,112
2013-07-26 22:30:42,26.8,-2.1,28.9,0.0,2.3,111
2013-07-26 22:35:42,27.2,-2.2,29.4,0.0,2.3,112
2013-07-26 22:40:42,27.1,-2.6,29.7,0.0,2.3,112
2013-07-26 22:45:42,27.0,-2.6,29.7,0.0,2.3,111
2013-07-26 22:50:42,27.0,-3.0,30.0,0.0,2.3,113
2013-07-26 22:55:42,26.9,-2.6,29.6,0.0,2.3,111
2013-07-26 23:00:42,26.9,-2.4,29.4,0.0,2.3,112
2013-07-26 23:05:42,26.8,-2.4,29.3,0.0,2.3,111
2013-07-26 23:10:42,26.8,-2.1,28.9,0.0,2.3,112
2013-07-26 23:15:42,26.8,-2.0,28.7,0.0,2.3,111
2013-07-26 23:20:42,26.7,-1.8,28.5,0.0,2.3,112
2013-07-26 23:25:42,26.6,-1.1,27.7,0.0,2.3,111
2013-07-26 23:30:42,26.6,-1.1,27.7,0.0,2.3,112
2013-07-26 23:35:42,26.6,-2.2,28.7,0.0,2.3,111
2013-07-26 23:40:42,26.4,-2.1,28.5,0.0,2.3,111
2013-07-26 23:45:42,26.4,-2.4,28.8,0.0,2.3,112
2013-07-26 23:50:42,26.5,-2.5,29.0,0.0,2.3,112
2013-07-26 23:55:42,26.5,-1.7,28.1,0.0,2.3,111
