Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-19 00:00:12,18.5,-17.4,35.9,0.1,2.4,112
2013-04-19 00:05:12,18.6,-16.2,34.8,0.1,2.4,111
2013-04-19 00:10:12,18.7,-15.9,34.5,0.1,2.4,112
2013-04-19 00:15:12,18.6,-16.9,35.6,0.1,2.4,112
2013-04-19 00:20:12,18.6,-16.3,34.9,0.1,2.4,111
2013-04-19 00:25:12,18.5,-16.1,34.7,0.1,2.3,112
2013-04-19 00:30:12,18.6,-13.3,31.9,0.1,2.3,112
2013-04-19 00:35:12,18.5,-17.9,36.4,0.1,2.3,111
2013-04-19 00:40:12,18.4,-19.0,37.4,0.1,2.3,111
2013-04-19 00:45:12,18.3,-18.7,37.1,0.1,2.3,112
2013-04-19 00:50:12,18.3,-18.6,36.9,0.1,2.3,112
2013-04-19 00:55:12,18.3,-18.6,36.8,0.1,2.3,111
2013-04-19 01:00:12,18.3,-18.5,36.8,0.1,2.3,112
2013-04-19 01:05:12,18.1,-18.8,36.9,0.1,2.2,112
2013-04-19 01:10:12,18.2,-18.2,36.3,0.1,2.2,112
2013-04-19 01:15:12,18.1,-18.7,36.9,0.1,2.2,111
2013-04-19 01:20:12,18.1,-19.0,37.1,0.0,2.2,112
2013-04-19 01:25:12,17.8,-18.9,36.7,0.0,2.2,112
2013-04-19 01:30:12,18.1,-18.9,37.0,0.0,2.3,111
2013-04-19 01:35:12,18.1,-18.8,36.9,0.0,2.2,112
2013-04-19 01:40:12,18.1,-18.7,36.7,0.0,2.2,111
2013-04-19 01:45:12,18.1,-18.8,36.8,0.0,2.2,112
2013-04-19 01:50:12,18.0,-18.5,36.5,0.0,2.2,111
2013-04-19 01:55:12,18.0,-17.5,35.5,0.0,2.2,112
2013-04-19 02:00:12,18.0,-11.3,29.3,0.0,2.2,111
2013-04-19 02:05:12,18.1,-11.4,29.5,0.0,2.2,112
2013-04-19 02:10:12,18.1,-9.9,28.1,0.0,2.2,111
2013-04-19 02:15:12,18.2,-4.1,22.3,0.0,2.2,112
2013-04-19 02:20:12,17.5,-1.4,18.9,0.0,2.3,112
2013-04-19 02:25:12,15.3,-0.7,16.0,0.0,2.3,112
2013-04-19 02:30:12,14.7,-1.0,15.7,0.0,2.4,111
2013-04-19 02:35:12,14.5,-1.4,15.9,0.0,2.3,112
2013-04-19 02:40:12,14.4,-1.5,15.9,0.0,2.3,111
2013-04-19 02:45:12,14.4,-1.7,16.2,0.0,2.3,112
2013-04-19 02:50:12,14.4,-0.9,15.4,0.0,2.3,111
2013-04-19 02:55:12,14.5,-0.4,14.9,0.0,2.3,112
2013-04-19 03:00:12,14.5,-0.5,15.0,0.0,2.3,112
2013-04-19 03:05:12,14.6,-1.2,15.7,0.0,2.3,111
2013-04-19 03:10:12,14.6,-2.9,17.5,0.0,2.3,112
2013-04-19 03:15:12,14.9,-4.3,19.2,0.0,2.3,112
2013-04-19 03:20:12,15.9,-3.0,18.9,0.0,2.3,111
2013-04-19 03:25:12,15.5,-4.2,19.7,0.0,2.3,112
2013-04-19 03:30:12,15.5,-2.7,18.2,0.0,2.3,111
2013-04-19 03:35:12,14.8,-2.7,17.5,0.0,2.3,112
2013-04-19 03:40:12,14.6,-0.6,15.2,0.0,2.3,112
2013-04-19 03:45:12,14.6,0.4,14.2,0.0,2.3,111
2013-04-19 03:50:12,14.6,0.3,14.2,0.0,2.3,111
2013-04-19 03:55:12,14.6,0.9,13.7,0.0,2.3,111
2013-04-19 04:00:12,14.6,0.6,14.0,0.0,2.3,112
2013-04-19 04:05:12,14.6,1.0,13.6,0.0,2.3,111
2013-04-19 04:10:12,14.6,0.9,13.7,0.0,2.3,111
2013-04-19 04:15:12,14.6,0.8,13.8,0.0,2.3,111
2013-04-19 04:20:12,14.6,0.7,13.9,0.0,2.3,111
2013-04-19 04:25:12,14.5,-0.6,15.1,0.0,2.3,112
2013-04-19 04:30:12,14.5,-1.8,16.3,0.0,7.3,111
2013-04-19 04:35:12,15.2,-4.7,19.9,0.0,2.4,112
2013-04-19 04:40:12,16.0,-5.8,21.9,0.0,2.3,112
2013-04-19 04:45:12,17.5,-9.5,27.0,0.0,2.4,111
2013-04-19 04:50:12,18.0,-17.0,35.1,0.0,2.4,111
2013-04-19 04:55:12,18.1,-16.5,34.6,0.1,2.4,112
2013-04-19 05:00:12,18.1,-12.9,31.0,0.2,2.5,111
2013-04-19 05:05:12,18.1,-12.2,30.4,0.3,2.6,112
2013-04-19 05:10:12,18.3,-6.0,24.3,0.6,2.5,111
2013-04-19 05:15:12,18.5,-2.2,20.7,1.0,2.3,112
2013-04-19 05:20:12,18.7,-1.8,20.5,1.8,2.3,111
2013-04-19 05:25:12,18.9,-2.2,21.1,3.4,2.3,112
2013-04-19 05:30:12,19.0,-1.3,20.4,5.7,2.3,111
2013-04-19 05:35:12,16.7,-1.1,17.8,9.3,2.4,112
2013-04-19 05:40:12,15.2,-1.4,16.5,14.5,2.3,111
2013-04-19 05:45:12,14.7,-1.3,16.0,19.6,2.3,112
2013-04-19 05:50:12,14.5,-1.4,15.9,24.1,2.3,111
2013-04-19 05:55:12,14.5,-1.5,15.9,26.9,2.3,112
2013-04-19 06:00:12,14.4,-1.8,16.2,28.7,2.3,112
2013-04-19 06:05:12,14.5,-1.7,16.2,29.8,2.3,112
2013-04-19 06:10:12,14.5,-2.7,17.2,30.5,2.3,111
2013-04-19 06:15:12,14.5,-2.1,16.6,31.0,2.3,112
2013-04-19 06:20:12,14.5,-3.4,18.0,31.4,2.3,111
2013-04-19 06:25:12,14.6,-3.4,17.9,31.6,2.3,113
2013-04-19 06:30:12,15.8,-7.2,23.0,31.8,2.4,111
2013-04-19 06:35:12,18.2,-6.8,25.0,31.9,2.4,112
2013-04-19 06:40:12,18.9,-5.6,24.5,32.0,2.3,112
2013-04-19 06:45:12,19.2,-13.6,32.8,32.1,2.3,111
2013-04-19 06:50:12,19.3,-16.1,35.4,32.1,2.3,112
2013-04-19 06:55:12,19.3,-16.3,35.6,32.1,2.3,111
2013-04-19 07:00:12,19.5,-17.3,36.8,32.1,2.3,112
2013-04-19 07:05:12,19.7,-17.6,37.3,32.2,2.6,111
2013-04-19 07:10:12,19.8,-17.5,37.3,32.2,2.7,111
2013-04-19 07:15:12,19.9,-17.6,37.5,32.2,2.7,111
2013-04-19 07:20:12,20.1,-17.8,37.9,32.2,2.4,112
2013-04-19 07:25:12,20.3,-17.6,37.9,32.2,2.3,111
2013-04-19 07:30:12,20.4,-17.7,38.1,32.2,2.3,112
2013-04-19 07:35:12,20.5,-17.2,37.7,32.2,2.4,111
2013-04-19 07:40:12,20.8,-12.3,33.0,32.3,2.4,111
2013-04-19 07:45:12,20.9,-10.3,31.2,32.4,2.3,112
2013-04-19 07:50:12,20.9,-7.2,28.1,32.4,2.3,112
2013-04-19 07:55:12,21.1,-5.9,27.0,32.4,2.3,112
2013-04-19 08:00:12,21.2,-3.5,24.7,32.4,2.3,112
2013-04-19 08:05:12,21.4,-3.4,24.8,32.4,2.2,112
2013-04-19 08:10:12,21.4,-3.4,24.8,32.5,2.1,111
2013-04-19 08:15:12,21.4,-4.9,26.3,32.5,2.0,112
2013-04-19 08:20:12,21.5,-3.5,25.0,32.5,2.0,112
2013-04-19 08:25:12,21.6,-4.7,26.3,32.5,2.0,111
2013-04-19 08:30:12,21.7,-4.7,26.4,32.5,2.1,112
2013-04-19 08:35:12,21.8,-6.0,27.8,32.5,2.2,111
2013-04-19 08:40:12,21.6,-10.8,32.4,32.4,2.2,112
2013-04-19 08:45:12,21.5,-14.6,36.1,32.4,2.1,111
2013-04-19 08:50:12,21.3,-16.0,37.3,32.4,2.0,111
2013-04-19 08:55:12,21.2,-12.1,33.3,32.4,2.1,112
2013-04-19 09:00:12,21.4,-5.5,26.9,32.5,2.0,112
2013-04-19 09:05:12,21.7,-2.1,23.8,32.5,2.2,111
2013-04-19 09:10:12,21.9,-2.2,24.2,32.5,2.3,112
2013-04-19 09:15:12,22.2,-2.5,24.8,32.5,2.3,111
2013-04-19 09:20:12,22.4,-0.9,23.2,32.5,2.4,112
2013-04-19 09:25:12,22.3,-0.1,22.3,32.5,2.5,112
2013-04-19 09:30:12,22.2,-1.2,23.4,32.5,2.4,112
2013-04-19 09:35:12,22.3,-2.0,24.3,32.5,2.4,111
2013-04-19 09:40:12,22.5,-5.6,28.1,32.5,2.6,112
2013-04-19 09:45:12,22.5,-3.3,25.7,32.5,2.7,112
2013-04-19 09:50:12,22.6,0.0,22.5,32.5,2.7,111
2013-04-19 09:55:12,22.5,0.5,21.9,32.5,2.7,111
2013-04-19 10:00:12,22.0,1.3,20.7,32.5,2.5,112
2013-04-19 10:05:12,21.6,0.2,21.4,32.5,2.3,111
2013-04-19 10:10:12,21.9,0.7,21.2,32.5,2.3,111
2013-04-19 10:15:12,20.6,1.3,19.3,32.5,2.1,111
2013-04-19 10:20:12,19.1,2.9,16.2,32.5,2.4,112
2013-04-19 10:25:12,18.3,0.4,17.9,32.4,5.5,111
2013-04-19 10:30:12,17.4,0.7,16.7,32.5,2.7,111
2013-04-19 10:35:12,16.8,0.9,15.9,32.5,5.9,112
2013-04-19 10:40:12,16.6,-0.6,17.2,32.5,2.4,111
2013-04-19 10:45:12,17.6,-2.3,19.9,32.6,2.4,112
2013-04-19 10:50:12,19.5,-0.5,20.0,32.6,2.6,112
2013-04-19 10:55:12,21.5,1.0,20.5,32.6,3.9,111
2013-04-19 11:00:12,21.3,0.2,21.0,32.6,3.5,111
2013-04-19 11:05:12,21.9,-1.1,22.9,32.6,2.5,112
2013-04-19 11:10:12,22.3,-6.3,28.6,32.6,2.3,112
2013-04-19 11:15:12,22.9,-6.4,29.3,32.6,2.5,111
2013-04-19 11:20:12,23.8,-6.7,30.5,32.6,2.4,112
2013-04-19 11:25:12,24.8,-7.1,32.0,32.6,2.4,111
2013-04-19 11:30:12,25.6,-6.4,32.0,32.6,2.3,112
2013-04-19 11:35:12,25.6,-0.4,26.0,32.6,2.3,112
2013-04-19 11:40:12,24.7,-3.6,28.4,32.6,2.3,111
2013-04-19 11:45:12,24.9,-2.0,27.0,32.6,2.4,112
2013-04-19 11:50:12,25.8,-2.7,28.5,32.6,2.3,111
2013-04-19 11:55:12,26.4,-0.8,27.2,32.6,2.4,112
2013-04-19 12:00:12,27.1,0.3,26.8,32.6,2.3,112
2013-04-19 12:05:12,27.2,0.9,26.3,32.6,2.3,111
2013-04-19 12:10:12,26.7,2.2,24.5,32.6,2.3,111
2013-04-19 12:15:12,26.0,-0.5,26.5,32.6,2.3,111
2013-04-19 12:20:12,26.1,-0.0,26.1,32.6,2.4,112
2013-04-19 12:25:12,25.9,-4.7,30.5,32.6,2.3,111
2013-04-19 12:30:12,26.2,-5.7,31.9,32.6,2.3,112
2013-04-19 12:35:12,27.2,-7.0,34.3,32.6,2.3,111
2013-04-19 12:40:12,27.5,-4.5,32.0,32.6,2.3,112
2013-04-19 12:45:12,27.5,-0.9,28.4,32.6,2.4,112
2013-04-19 12:50:12,26.9,-4.1,31.0,32.6,2.3,112
2013-04-19 12:55:12,27.1,1.9,25.2,32.6,2.3,111
2013-04-19 13:00:12,27.6,0.5,27.2,32.6,2.3,111
2013-04-19 13:05:12,27.8,-0.6,28.5,32.6,2.3,112
2013-04-19 13:10:12,27.6,0.3,27.3,32.6,2.3,111
2013-04-19 13:15:12,27.8,0.1,27.7,32.6,2.3,112
2013-04-19 13:20:12,27.0,1.9,25.1,32.6,2.3,112
2013-04-19 13:25:12,26.4,2.6,23.8,32.6,2.3,111
2013-04-19 13:30:12,25.3,2.1,23.2,32.5,2.3,112
2013-04-19 13:35:12,24.8,-5.6,30.4,32.5,2.3,111
2013-04-19 13:40:12,25.6,-7.2,32.8,32.6,2.3,111
2013-04-19 13:45:12,27.0,-8.0,35.1,32.6,2.3,111
2013-04-19 13:50:12,28.1,-3.2,31.3,32.6,2.3,112
2013-04-19 13:55:12,28.9,3.9,25.0,32.6,2.4,111
2013-04-19 14:00:12,28.1,-0.4,28.5,32.5,2.3,111
2013-04-19 14:05:12,26.0,-4.6,30.6,32.5,2.3,112
2013-04-19 14:10:12,26.0,-2.6,28.6,32.6,2.3,112
2013-04-19 14:15:12,27.3,-0.8,28.1,32.6,2.3,111
2013-04-19 14:20:13,27.1,-5.3,32.5,32.6,2.3,112
2013-04-19 14:25:13,26.9,-3.2,30.1,32.6,2.3,112
2013-04-19 14:30:13,27.8,0.8,27.0,32.6,2.3,111
2013-04-19 14:35:13,28.2,-1.5,29.7,32.6,2.4,112
2013-04-19 14:40:13,26.7,-0.8,27.5,32.5,2.3,111
2013-04-19 14:45:13,25.3,0.8,24.6,32.5,2.4,112
2013-04-19 14:50:13,24.7,1.5,23.2,32.5,2.3,111
2013-04-19 14:55:13,24.5,0.8,23.7,32.5,2.3,111
2013-04-19 15:00:13,24.6,-1.5,26.1,32.6,2.3,112
2013-04-19 15:05:13,25.2,-2.0,27.1,32.6,2.3,111
2013-04-19 15:10:13,25.7,4.4,21.3,32.6,2.4,111
2013-04-19 15:15:13,26.4,1.7,24.7,32.5,2.3,112
2013-04-19 15:20:13,25.9,1.2,24.6,32.5,2.3,111
2013-04-19 15:25:13,25.3,1.4,23.9,32.5,2.3,111
2013-04-19 15:30:13,25.0,1.2,23.8,32.5,2.3,111
2013-04-19 15:35:13,24.9,0.5,24.4,32.5,2.3,111
2013-04-19 15:40:13,24.7,0.7,24.0,32.5,2.3,111
2013-04-19 15:45:13,24.7,-0.4,25.1,32.5,2.3,112
2013-04-19 15:50:13,24.7,-0.1,24.8,32.6,2.3,112
2013-04-19 15:55:13,25.0,-3.1,28.1,32.6,2.3,111
2013-04-19 16:00:13,25.1,-6.0,31.1,32.6,2.3,112
2013-04-19 16:05:13,25.4,-6.1,31.5,32.6,2.3,112
2013-04-19 16:10:13,26.4,-6.1,32.5,32.6,2.3,112
2013-04-19 16:15:13,27.3,-5.6,32.9,32.6,2.3,111
2013-04-19 16:20:13,27.6,-5.4,33.0,32.6,2.3,112
2013-04-19 16:25:13,27.5,-6.9,34.4,32.6,2.3,112
2013-04-19 16:30:13,26.4,-8.1,34.5,32.6,2.3,111
2013-04-19 16:35:13,25.7,-6.8,32.5,32.6,2.3,112
2013-04-19 16:40:13,25.2,-5.5,30.7,32.5,2.3,111
2013-04-19 16:45:13,25.0,-4.2,29.1,32.6,2.3,112
2013-04-19 16:50:13,25.5,-3.8,29.2,32.6,2.3,112
2013-04-19 16:55:13,25.5,-4.3,29.8,32.6,2.3,112
2013-04-19 17:00:13,25.5,-6.1,31.6,32.6,2.3,111
2013-04-19 17:05:13,25.3,-5.8,31.1,32.5,2.3,112
2013-04-19 17:10:13,25.0,-4.1,29.2,32.6,2.3,112
2013-04-19 17:15:13,25.5,-1.4,27.0,32.6,2.3,111
2013-04-19 17:20:13,26.6,-0.2,26.9,32.6,2.3,112
2013-04-19 17:25:13,26.9,-3.2,30.0,32.6,2.2,111
2013-04-19 17:30:13,26.4,-6.9,33.3,32.5,2.3,111
2013-04-19 17:35:13,25.7,-5.2,30.9,32.5,2.3,112
2013-04-19 17:40:13,25.3,-3.6,28.8,32.5,2.3,112
2013-04-19 17:45:13,25.1,-3.9,29.0,32.5,2.3,112
2013-04-19 17:50:13,24.8,-4.3,29.2,32.5,2.3,112
2013-04-19 17:55:13,24.7,-6.1,30.8,32.5,2.3,111
2013-04-19 18:00:13,24.7,-5.1,29.8,32.5,2.3,111
2013-04-19 18:05:13,25.0,-8.4,33.4,32.5,2.3,112
2013-04-19 18:10:13,24.7,-8.5,33.1,32.5,2.3,111
2013-04-19 18:15:13,24.5,-5.4,29.9,32.5,2.3,112
2013-04-19 18:20:13,24.7,-2.7,27.4,32.6,2.3,112
2013-04-19 18:25:13,25.0,-1.8,26.8,32.6,2.3,111
2013-04-19 18:30:13,25.3,-3.0,28.3,32.6,2.3,112
2013-04-19 18:35:13,25.3,-4.5,29.8,32.5,2.3,112
2013-04-19 18:40:13,25.1,-9.4,34.5,32.5,2.3,111
2013-04-19 18:45:13,24.4,-10.8,35.2,32.5,2.3,112
2013-04-19 18:50:13,24.0,-9.9,33.9,32.4,2.3,112
2013-04-19 18:55:13,23.6,-7.9,31.6,32.4,2.5,112
2013-04-19 19:00:13,23.4,-4.4,27.8,32.4,2.3,111
2013-04-19 19:05:13,23.3,-1.9,25.2,32.3,2.3,112
2013-04-19 19:10:13,23.3,-1.3,24.6,32.3,2.3,112
2013-04-19 19:15:13,23.3,-1.6,24.9,32.2,2.3,112
2013-04-19 19:20:13,23.2,-1.7,24.9,32.2,2.3,111
2013-04-19 19:25:13,23.1,-1.3,24.4,32.1,2.3,112
2013-04-19 19:30:13,23.1,-1.2,24.3,32.1,2.3,112
2013-04-19 19:35:13,23.0,-2.1,25.1,32.0,2.3,111
2013-04-19 19:40:13,22.9,-3.2,26.1,31.9,2.3,112
2013-04-19 19:45:13,22.7,-4.2,26.9,31.8,2.3,112
2013-04-19 19:50:13,22.6,-4.1,26.7,31.6,2.3,113
2013-04-19 19:55:13,22.4,-3.6,26.0,31.3,2.3,111
2013-04-19 20:00:13,22.2,-2.3,24.5,30.9,2.4,112
2013-04-19 20:05:13,21.8,-1.9,23.7,30.2,2.6,112
2013-04-19 20:10:13,21.7,-1.6,23.3,29.2,2.6,112
2013-04-19 20:15:13,21.0,-1.4,22.4,27.7,2.4,111
2013-04-19 20:20:13,21.3,-1.3,22.6,25.0,2.4,112
2013-04-19 20:25:13,21.7,-1.3,23.0,21.0,2.7,111
2013-04-19 20:30:13,21.9,-1.5,23.3,15.5,2.6,112
2013-04-19 20:35:13,21.9,-0.9,22.9,9.7,2.7,112
2013-04-19 20:40:13,21.9,-1.4,23.2,5.8,2.6,112
2013-04-19 20:45:13,21.7,-5.1,26.9,3.8,2.4,112
2013-04-19 20:50:13,21.6,-8.7,30.2,2.3,2.3,111
2013-04-19 20:55:13,21.4,-10.5,31.9,1.3,2.3,112
2013-04-19 21:00:13,21.3,-11.7,33.0,0.8,2.2,111
2013-04-19 21:05:13,21.1,-12.2,33.4,0.5,2.2,112
2013-04-19 21:10:13,21.0,-12.7,33.8,0.4,2.0,111
2013-04-19 21:15:13,21.0,-13.4,34.4,0.3,1.9,111
2013-04-19 21:20:13,20.9,-13.9,34.8,0.3,1.9,112
2013-04-19 21:25:13,20.8,-13.8,34.6,0.3,2.1,112
2013-04-19 21:30:13,20.7,-13.4,34.1,0.2,2.2,111
2013-04-19 21:35:13,20.6,-13.1,33.7,0.2,2.3,112
2013-04-19 21:40:13,20.6,-13.5,34.1,0.2,2.3,111
2013-04-19 21:45:13,20.5,-13.6,34.2,0.2,2.3,112
2013-04-19 21:50:13,20.5,-13.7,34.2,0.2,2.3,112
2013-04-19 21:55:13,20.5,-13.4,33.9,0.2,2.3,111
2013-04-19 22:00:13,20.4,-13.1,33.6,0.3,2.3,111
2013-04-19 22:05:13,20.4,-12.9,33.3,0.3,2.3,112
2013-04-19 22:10:13,20.3,-13.0,33.3,0.3,2.4,112
2013-04-19 22:15:13,20.2,-13.1,33.3,0.3,2.3,111
2013-04-19 22:20:13,20.2,-12.6,32.8,0.3,2.3,112
2013-04-19 22:25:13,20.2,-7.8,27.9,0.2,2.3,112
2013-04-19 22:30:13,19.0,-0.1,19.1,0.1,2.5,111
2013-04-19 22:35:13,16.7,0.7,16.0,0.1,2.3,112
2013-04-19 22:40:13,16.1,-0.5,16.6,0.1,2.1,111
2013-04-19 22:45:13,17.6,-9.2,26.7,0.2,2.3,111
2013-04-19 22:50:13,19.5,-13.6,33.1,0.2,2.6,112
2013-04-19 22:55:13,19.9,-13.9,33.8,0.2,2.4,111
2013-04-19 23:00:13,19.9,-13.9,33.8,0.2,2.4,111
2013-04-19 23:05:13,19.8,-13.8,33.6,0.2,2.6,112
2013-04-19 23:10:13,19.8,-13.8,33.6,0.2,2.7,111
2013-04-19 23:15:13,19.7,-13.9,33.6,0.2,2.7,113
2013-04-19 23:20:13,19.6,-14.0,33.6,0.2,2.7,111
2013-04-19 23:25:13,19.6,-13.8,33.4,0.2,2.6,112
2013-04-19 23:30:13,19.5,-14.1,33.6,0.2,2.5,111
2013-04-19 23:35:13,19.4,-14.1,33.6,0.2,2.4,111
2013-04-19 23:40:13,19.3,-13.9,33.3,0.2,2.3,112
2013-04-19 23:45:13,19.3,-14.0,33.3,0.2,2.3,111
2013-04-19 23:50:13,19.3,-13.8,33.1,0.2,2.3,112
2013-04-19 23:55:13,19.3,-13.7,33.0,0.2,2.3,111
