Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-10 00:00:59,17.2,6.4,10.8,0.0,2.5,111
2012-10-10 00:05:59,17.2,6.4,10.8,0.0,2.5,112
2012-10-10 00:10:59,17.1,6.4,10.7,0.0,2.4,111
2012-10-10 00:15:59,17.0,6.4,10.7,0.0,2.3,111
2012-10-10 00:20:59,17.1,6.6,10.5,0.0,2.3,111
2012-10-10 00:25:59,17.1,6.5,10.5,0.0,2.3,112
2012-10-10 00:30:59,17.2,6.6,10.5,0.0,2.3,111
2012-10-10 00:35:59,17.1,6.3,10.8,0.0,2.3,111
2012-10-10 00:40:59,17.0,6.5,10.5,0.0,2.3,111
2012-10-10 00:45:59,17.3,6.3,11.0,0.0,2.3,112
2012-10-10 00:50:59,17.0,6.7,10.4,0.0,2.3,111
2012-10-10 00:55:59,17.2,6.5,10.6,0.0,2.3,111
2012-10-10 01:00:59,17.3,4.6,12.7,0.0,2.4,112
2012-10-10 01:05:59,17.4,3.6,13.8,0.0,2.5,112
2012-10-10 01:10:59,17.4,3.4,13.9,0.0,2.4,111
2012-10-10 01:15:59,17.4,2.6,14.8,0.0,2.4,111
2012-10-10 01:20:59,17.3,3.5,13.8,0.0,2.3,112
2012-10-10 01:25:59,17.2,5.5,11.7,0.0,2.3,111
2012-10-10 01:30:59,17.0,3.5,13.5,0.0,2.4,112
2012-10-10 01:35:59,17.4,5.6,11.7,0.0,2.4,111
2012-10-10 01:40:59,17.4,6.9,10.5,0.0,2.4,112
2012-10-10 01:45:59,17.5,6.9,10.5,0.0,2.5,111
2012-10-10 01:50:59,17.5,6.9,10.6,0.0,2.5,112
2012-10-10 01:55:59,17.6,6.9,10.7,0.0,2.6,111
2012-10-10 02:00:59,17.7,6.9,10.8,0.0,2.7,112
2012-10-10 02:05:59,17.6,6.6,11.1,0.0,2.7,112
2012-10-10 02:10:59,17.6,6.9,10.7,0.0,2.6,111
2012-10-10 02:15:59,17.6,6.9,10.7,0.0,2.7,111
2012-10-10 02:20:59,17.6,6.7,10.9,0.0,2.6,111
2012-10-10 02:25:59,17.5,6.5,11.0,0.0,2.5,111
2012-10-10 02:30:59,17.4,6.5,10.9,0.0,2.4,112
2012-10-10 02:35:59,17.3,6.4,10.9,0.0,2.4,111
2012-10-10 02:40:59,17.3,6.3,11.0,0.0,2.4,111
2012-10-10 02:45:59,17.2,6.4,10.8,0.0,2.3,111
2012-10-10 02:50:59,17.2,6.6,10.6,0.0,2.3,112
2012-10-10 02:55:59,17.3,6.6,10.6,0.0,2.3,111
2012-10-10 03:00:59,17.3,6.6,10.7,0.0,2.3,112
2012-10-10 03:05:59,17.3,6.6,10.7,0.0,2.3,111
2012-10-10 03:10:59,17.3,6.3,11.0,0.0,2.3,111
2012-10-10 03:15:59,17.2,6.2,11.0,0.0,2.3,112
2012-10-10 03:20:59,17.2,6.4,10.8,0.0,2.3,111
2012-10-10 03:25:59,17.2,6.3,10.9,0.0,2.3,112
2012-10-10 03:30:59,17.2,6.4,10.9,0.0,2.3,111
2012-10-10 03:35:59,17.2,6.3,10.9,0.0,2.3,112
2012-10-10 03:40:59,17.2,6.5,10.7,0.0,2.3,111
2012-10-10 03:45:59,17.3,6.4,10.9,0.0,2.3,111
2012-10-10 03:50:59,17.3,6.5,10.8,0.0,2.3,111
2012-10-10 03:55:59,17.3,6.4,10.8,0.0,2.3,112
2012-10-10 04:00:59,17.3,6.2,11.0,0.0,2.3,111
2012-10-10 04:05:59,17.3,6.2,11.1,0.0,2.3,112
2012-10-10 04:10:59,17.2,6.1,11.1,0.0,2.3,111
2012-10-10 04:15:59,17.1,6.1,11.1,0.0,2.3,111
2012-10-10 04:20:59,17.0,5.9,11.1,0.0,2.3,112
2012-10-10 04:25:59,17.0,6.0,11.0,0.0,2.3,112
2012-10-10 04:30:59,17.0,5.9,11.1,0.0,2.3,111
2012-10-10 04:35:59,16.9,5.9,11.0,0.0,2.3,112
2012-10-10 04:40:59,16.9,5.8,11.2,0.0,2.3,111
2012-10-10 04:45:59,16.9,5.7,11.2,0.0,2.3,111
2012-10-10 04:50:59,16.9,5.9,11.0,0.0,2.3,112
2012-10-10 04:55:59,16.9,5.8,11.1,0.0,2.3,112
2012-10-10 05:00:59,16.9,5.9,11.1,0.0,2.3,112
2012-10-10 05:05:59,16.9,5.8,11.1,0.0,2.3,111
2012-10-10 05:10:59,17.0,5.7,11.2,0.0,2.3,112
2012-10-10 05:15:59,17.0,4.7,12.3,0.0,2.3,111
2012-10-10 05:20:59,17.0,5.1,11.9,0.0,2.3,112
2012-10-10 05:25:59,17.0,5.6,11.4,0.0,2.3,112
2012-10-10 05:30:59,17.0,5.6,11.4,0.0,2.3,112
2012-10-10 05:35:59,17.0,5.5,11.5,0.0,2.3,112
2012-10-10 05:40:59,17.0,6.0,11.1,0.0,2.3,111
2012-10-10 05:45:59,17.0,5.9,11.2,0.0,2.3,112
2012-10-10 05:50:59,16.7,5.5,11.2,0.0,2.3,111
2012-10-10 05:55:59,17.0,5.6,11.4,0.0,2.3,112
2012-10-10 06:00:59,17.0,5.9,11.1,0.0,2.3,112
2012-10-10 06:05:59,17.1,6.0,11.1,0.0,2.3,111
2012-10-10 06:10:59,17.1,5.9,11.2,0.1,2.3,112
2012-10-10 06:15:59,17.1,5.7,11.4,0.1,2.3,111
2012-10-10 06:20:59,17.1,5.8,11.2,0.1,2.3,112
2012-10-10 06:25:59,17.1,5.8,11.3,0.2,2.3,112
2012-10-10 06:30:59,17.1,5.8,11.3,0.4,2.3,112
2012-10-10 06:35:59,17.1,5.8,11.3,0.8,2.3,111
2012-10-10 06:40:59,17.1,5.8,11.4,1.7,2.3,111
2012-10-10 06:45:59,17.2,5.9,11.4,3.5,2.3,112
2012-10-10 06:50:59,17.3,5.8,11.5,6.8,2.3,112
2012-10-10 06:55:59,17.3,5.3,12.1,12.1,2.3,112
2012-10-10 07:00:59,17.3,4.7,12.6,18.3,2.3,111
2012-10-10 07:05:59,17.3,4.9,12.4,23.3,2.3,112
2012-10-10 07:10:59,17.3,5.7,11.6,26.6,2.3,112
2012-10-10 07:15:59,17.4,5.7,11.7,28.6,2.3,112
2012-10-10 07:20:59,17.3,5.3,12.1,29.8,2.3,112
2012-10-10 07:25:59,17.3,4.9,12.4,30.6,2.3,111
2012-10-10 07:30:59,17.2,4.7,12.4,31.1,2.3,112
2012-10-10 07:35:59,17.1,4.7,12.4,31.4,2.3,111
2012-10-10 07:40:59,17.0,4.8,12.2,31.5,2.3,112
2012-10-10 07:45:59,16.9,4.9,12.0,31.7,2.3,111
2012-10-10 07:50:59,16.9,5.0,11.9,31.8,2.3,112
2012-10-10 07:55:59,17.0,5.6,11.4,31.9,2.3,112
2012-10-10 08:00:59,17.1,5.9,11.2,31.9,2.3,111
2012-10-10 08:06:00,17.2,5.9,11.3,32.0,2.3,112
2012-10-10 08:11:00,17.3,5.9,11.4,32.0,2.3,111
2012-10-10 08:16:00,17.4,5.9,11.5,32.1,2.4,112
2012-10-10 08:21:00,17.5,5.5,12.0,32.2,2.5,112
2012-10-10 08:26:00,17.6,5.4,12.1,32.2,2.6,111
2012-10-10 08:31:00,17.6,5.4,12.3,32.3,2.7,112
2012-10-10 08:36:00,17.7,5.5,12.3,32.3,2.7,112
2012-10-10 08:41:00,17.8,4.9,12.9,32.3,2.6,111
2012-10-10 08:46:00,18.0,4.5,13.5,32.4,2.3,112
2012-10-10 08:51:00,18.1,1.7,16.4,32.3,2.3,111
2012-10-10 08:56:00,18.5,-1.6,20.1,32.3,2.3,112
2012-10-10 09:01:00,21.2,-3.6,24.8,32.3,2.1,111
2012-10-10 09:06:00,22.3,-3.9,26.2,32.4,2.2,112
2012-10-10 09:11:00,22.8,-4.4,27.1,32.4,2.4,112
2012-10-10 09:16:00,23.0,-4.3,27.3,32.4,2.6,112
2012-10-10 09:21:00,23.2,-5.3,28.5,32.3,2.4,111
2012-10-10 09:26:00,23.4,-6.6,30.0,32.3,2.3,112
2012-10-10 09:31:00,23.5,-7.7,31.2,32.3,2.3,111
2012-10-10 09:36:00,23.5,-7.7,31.2,32.3,2.3,111
2012-10-10 09:41:00,23.5,-7.6,31.1,32.3,2.3,112
2012-10-10 09:46:00,23.6,-6.9,30.4,32.3,2.3,112
2012-10-10 09:51:00,23.8,-7.0,30.8,32.3,2.3,112
2012-10-10 09:56:00,23.9,-6.6,30.5,32.3,2.3,111
2012-10-10 10:01:00,23.9,-6.2,30.2,32.4,2.3,112
2012-10-10 10:06:00,24.0,-6.1,30.1,32.4,2.3,111
2012-10-10 10:11:00,24.1,-5.6,29.7,32.4,2.3,112
2012-10-10 10:16:00,24.3,-4.8,29.1,32.4,2.3,112
2012-10-10 10:21:00,24.5,-4.2,28.7,32.4,2.4,111
2012-10-10 10:26:00,24.7,-3.4,28.1,32.4,2.5,112
2012-10-10 10:31:00,24.8,-2.4,27.2,32.4,2.3,112
2012-10-10 10:36:00,25.4,-0.9,26.3,32.5,2.3,112
2012-10-10 10:41:00,26.6,-1.5,28.1,32.5,2.3,111
2012-10-10 10:46:00,27.4,-1.3,28.7,32.5,2.3,112
2012-10-10 10:51:00,28.1,-1.3,29.4,32.5,2.3,111
2012-10-10 10:56:00,28.7,-2.0,30.7,32.5,2.3,112
2012-10-10 11:01:00,29.0,-3.8,32.9,32.6,2.5,112
2012-10-10 11:06:00,29.2,-4.1,33.3,32.6,2.3,111
2012-10-10 11:11:00,29.6,-3.1,32.7,32.6,2.3,112
2012-10-10 11:16:00,30.1,-3.2,33.3,32.6,2.3,112
2012-10-10 11:21:00,30.6,-3.0,33.6,32.6,2.3,111
2012-10-10 11:26:00,31.0,-3.1,34.1,32.6,2.3,112
2012-10-10 11:31:00,31.0,-3.5,34.5,32.6,2.3,112
2012-10-10 11:36:00,31.1,-2.8,33.9,32.6,2.3,112
2012-10-10 11:41:00,31.2,-2.6,33.8,32.6,2.3,111
2012-10-10 11:46:00,31.4,-2.7,34.1,32.6,2.3,112
2012-10-10 11:51:00,31.5,-2.3,33.8,32.6,2.3,112
2012-10-10 11:56:00,31.9,-1.8,33.7,32.6,2.3,111
2012-10-10 12:01:00,32.0,-2.2,34.2,32.6,2.3,112
2012-10-10 12:06:00,31.9,-2.2,34.1,32.6,2.3,111
2012-10-10 12:11:00,31.7,-1.6,33.3,32.6,2.3,112
2012-10-10 12:16:00,32.0,-1.1,33.1,32.6,2.3,112
2012-10-10 12:21:00,31.6,-3.7,35.3,32.5,2.3,111
2012-10-10 12:26:00,30.6,-1.8,32.4,32.6,2.3,111
2012-10-10 12:31:00,29.9,-3.0,32.9,32.5,2.3,113
2012-10-10 12:36:00,28.9,0.2,28.6,32.5,2.3,111
2012-10-10 12:41:00,29.5,3.2,26.2,32.6,2.4,112
2012-10-10 12:46:00,31.2,6.8,24.4,32.6,2.4,111
2012-10-10 12:51:00,32.8,7.1,25.7,32.6,2.4,112
2012-10-10 12:56:00,32.5,3.5,29.0,32.6,2.3,111
2012-10-10 13:01:00,31.1,4.6,26.6,32.5,2.3,112
2012-10-10 13:06:00,31.6,10.0,21.6,32.6,2.4,111
2012-10-10 13:11:00,33.0,7.6,25.3,32.6,2.4,112
2012-10-10 13:16:00,32.2,6.7,25.5,32.5,2.3,111
2012-10-10 13:21:00,31.0,6.4,24.6,32.5,2.3,111
2012-10-10 13:26:00,30.0,3.9,26.1,32.5,2.3,112
2012-10-10 13:31:00,29.3,1.8,27.5,32.5,2.3,111
2012-10-10 13:36:00,28.8,3.4,25.4,32.5,2.3,111
2012-10-10 13:41:00,29.0,4.2,24.8,32.6,2.3,112
2012-10-10 13:46:00,29.7,4.5,25.1,32.6,2.3,111
2012-10-10 13:51:00,29.0,9.0,20.0,32.6,2.3,112
2012-10-10 13:56:00,27.4,11.5,15.9,32.6,2.4,112
2012-10-10 14:01:00,27.2,11.2,16.1,32.6,2.3,111
2012-10-10 14:06:00,26.9,9.6,17.3,32.6,2.3,112
2012-10-10 14:11:00,26.0,10.0,16.0,32.6,2.3,112
2012-10-10 14:16:00,25.3,9.7,15.7,32.5,2.3,111
2012-10-10 14:21:00,24.6,12.8,11.8,32.5,2.4,112
2012-10-10 14:26:00,23.9,10.9,13.0,32.5,2.3,111
2012-10-10 14:31:00,23.5,9.1,14.4,32.5,2.3,112
2012-10-10 14:36:00,23.5,8.4,15.1,32.6,2.3,111
2012-10-10 14:41:00,23.6,7.6,16.1,32.6,2.3,112
2012-10-10 14:46:00,23.6,5.6,18.0,32.6,2.3,111
2012-10-10 14:51:00,25.5,4.8,20.6,32.6,2.3,112
2012-10-10 14:56:00,26.9,5.7,21.2,32.6,2.3,111
2012-10-10 15:01:00,27.3,7.4,19.9,32.5,2.5,112
2012-10-10 15:06:00,24.8,8.6,16.1,32.5,2.3,111
2012-10-10 15:11:00,23.6,8.7,15.0,32.5,2.3,112
2012-10-10 15:16:00,23.2,9.1,14.1,32.5,2.3,112
2012-10-10 15:21:00,22.9,9.0,14.0,32.5,2.3,111
2012-10-10 15:26:00,22.8,8.5,14.2,32.5,2.3,112
2012-10-10 15:31:00,22.6,8.8,13.8,32.5,2.3,112
2012-10-10 15:36:00,22.6,8.8,13.8,32.5,2.4,111
2012-10-10 15:41:00,22.5,8.5,14.0,32.5,2.3,112
2012-10-10 15:46:00,22.4,8.6,13.8,32.5,2.3,111
2012-10-10 15:51:00,22.3,8.6,13.7,32.5,2.3,112
2012-10-10 15:56:00,22.0,8.9,13.2,32.5,2.3,111
2012-10-10 16:01:00,21.9,8.5,13.4,32.5,2.3,112
2012-10-10 16:06:00,21.8,8.6,13.1,32.5,2.4,111
2012-10-10 16:11:00,21.6,8.5,13.1,32.5,2.3,112
2012-10-10 16:16:00,21.5,8.4,13.0,32.5,2.3,111
2012-10-10 16:21:00,21.4,8.8,12.6,32.5,2.6,112
2012-10-10 16:26:00,21.4,8.3,13.0,32.4,2.6,111
2012-10-10 16:31:00,21.3,8.4,12.9,32.4,2.6,111
2012-10-10 16:36:00,21.2,8.5,12.7,32.4,2.4,112
2012-10-10 16:41:00,21.1,8.4,12.7,32.4,2.3,111
2012-10-10 16:46:00,21.0,8.4,12.6,32.4,2.3,112
2012-10-10 16:51:00,20.9,8.2,12.7,32.4,2.3,111
2012-10-10 16:56:00,20.7,7.9,12.8,32.3,2.3,112
2012-10-10 17:01:00,20.6,8.0,12.6,32.3,2.3,111
2012-10-10 17:06:00,20.5,8.0,12.5,32.3,2.3,112
2012-10-10 17:11:00,20.4,8.2,12.2,32.2,2.3,111
2012-10-10 17:16:00,20.3,8.1,12.2,32.2,2.3,112
2012-10-10 17:21:00,20.2,8.1,12.1,32.1,2.3,111
2012-10-10 17:26:00,20.1,8.3,11.8,32.1,2.3,111
2012-10-10 17:31:00,20.1,8.2,11.8,32.1,2.3,112
2012-10-10 17:36:00,19.7,8.1,11.6,32.0,2.3,112
2012-10-10 17:41:00,19.9,8.1,11.9,31.9,2.3,111
2012-10-10 17:46:00,19.9,8.0,11.8,31.7,2.5,111
2012-10-10 17:51:00,19.8,7.9,11.9,31.8,2.7,112
2012-10-10 17:56:00,19.7,8.1,11.6,31.6,2.7,111
2012-10-10 18:01:00,19.6,7.8,11.9,31.3,2.7,112
2012-10-10 18:06:00,19.5,7.9,11.6,31.2,2.7,111
2012-10-10 18:11:00,19.5,7.9,11.6,30.7,2.6,112
2012-10-10 18:16:00,19.4,7.9,11.5,30.1,2.5,112
2012-10-10 18:21:00,19.4,7.9,11.5,29.1,2.4,111
2012-10-10 18:26:00,19.3,7.6,11.7,27.7,2.3,111
2012-10-10 18:31:00,19.2,7.6,11.6,25.4,2.3,112
2012-10-10 18:36:00,19.2,7.8,11.4,22.3,2.3,111
2012-10-10 18:41:00,19.2,7.6,11.6,17.6,2.3,112
2012-10-10 18:46:00,19.1,7.9,11.3,11.6,2.3,111
2012-10-10 18:51:00,19.1,7.8,11.4,6.6,2.3,111
2012-10-10 18:56:00,19.1,7.7,11.4,3.5,2.3,112
2012-10-10 19:01:00,19.1,7.8,11.3,1.8,2.3,112
2012-10-10 19:06:00,19.1,7.8,11.2,0.9,2.3,111
2012-10-10 19:11:00,19.0,7.6,11.5,0.5,2.3,112
2012-10-10 19:16:00,19.0,7.7,11.3,0.3,2.3,111
2012-10-10 19:21:00,19.0,7.6,11.4,0.2,2.2,111
2012-10-10 19:26:00,18.9,7.6,11.3,0.1,2.1,112
2012-10-10 19:31:00,18.9,7.5,11.4,0.1,2.2,111
2012-10-10 19:36:00,18.8,7.8,11.1,0.1,2.2,112
2012-10-10 19:41:00,18.8,7.5,11.3,0.1,2.2,111
2012-10-10 19:46:00,18.8,7.4,11.4,0.1,2.2,112
2012-10-10 19:51:00,18.8,7.5,11.4,0.0,2.2,111
2012-10-10 19:56:00,18.8,7.4,11.5,0.0,2.3,111
2012-10-10 20:01:00,18.9,7.6,11.3,0.1,2.3,111
2012-10-10 20:06:00,18.9,7.6,11.3,0.1,2.3,112
2012-10-10 20:11:00,18.9,7.7,11.2,0.1,2.2,111
2012-10-10 20:16:00,18.9,7.5,11.3,0.1,2.2,112
2012-10-10 20:21:00,18.9,7.7,11.2,0.1,2.2,112
2012-10-10 20:26:00,18.9,7.6,11.3,0.1,2.3,111
2012-10-10 20:31:00,18.9,7.6,11.3,0.1,2.3,112
2012-10-10 20:36:00,18.9,7.3,11.5,0.0,2.3,111
2012-10-10 20:41:00,18.9,7.2,11.6,0.0,2.3,112
2012-10-10 20:46:00,18.9,7.1,11.8,0.0,2.3,111
2012-10-10 20:51:00,18.8,6.6,12.2,0.0,2.2,111
2012-10-10 20:56:00,18.8,6.3,12.4,0.0,2.1,112
2012-10-10 21:01:00,18.7,6.6,12.0,0.0,2.0,111
2012-10-10 21:06:00,18.7,6.7,11.9,0.0,2.0,111
2012-10-10 21:11:00,18.3,7.0,11.3,0.0,1.9,112
2012-10-10 21:16:00,18.6,7.1,11.5,0.0,1.9,111
2012-10-10 21:21:00,18.6,7.0,11.6,0.0,1.9,112
2012-10-10 21:26:00,18.6,6.8,11.8,0.0,1.9,111
2012-10-10 21:31:00,18.9,7.2,11.7,0.0,1.9,112
2012-10-10 21:36:00,18.6,7.0,11.6,0.0,1.9,111
2012-10-10 21:41:00,18.6,6.8,11.7,0.0,1.9,112
2012-10-10 21:46:00,18.6,6.9,11.7,0.0,1.9,111
2012-10-10 21:51:00,18.5,7.0,11.5,0.0,1.8,111
2012-10-10 21:56:00,18.8,7.1,11.7,0.0,1.8,112
2012-10-10 22:01:00,18.6,6.8,11.8,0.0,1.8,111
2012-10-10 22:06:00,18.6,4.9,13.6,0.0,1.8,112
2012-10-10 22:11:00,18.5,2.2,16.3,0.0,1.8,111
2012-10-10 22:16:00,19.3,-1.7,21.0,0.0,2.0,112
2012-10-10 22:21:00,22.0,-4.1,26.0,0.0,2.5,112
2012-10-10 22:26:00,22.7,-5.0,27.7,0.0,2.3,111
2012-10-10 22:31:00,22.9,-5.1,28.0,0.0,2.3,112
2012-10-10 22:36:00,23.0,-2.8,25.8,0.0,2.3,112
2012-10-10 22:41:00,22.7,0.6,22.1,0.0,2.3,111
2012-10-10 22:46:00,21.0,4.5,16.5,0.0,2.5,112
2012-10-10 22:51:00,19.1,5.7,13.4,0.0,2.2,111
2012-10-10 22:56:00,18.6,6.3,12.3,0.0,1.9,112
2012-10-10 23:01:00,18.5,6.1,12.5,0.0,1.8,111
2012-10-10 23:06:00,18.4,5.4,13.0,0.0,1.8,112
2012-10-10 23:11:01,18.4,6.2,12.2,0.0,1.8,111
2012-10-10 23:16:01,18.4,5.9,12.5,0.0,1.8,112
2012-10-10 23:21:01,18.3,5.1,13.2,0.0,1.8,111
2012-10-10 23:26:01,18.3,6.2,12.1,0.0,1.8,112
2012-10-10 23:31:01,18.3,5.0,13.3,0.0,1.9,111
2012-10-10 23:36:01,18.3,5.9,12.4,0.0,1.9,111
2012-10-10 23:41:01,18.4,7.0,11.3,0.0,1.8,112
2012-10-10 23:46:01,18.4,8.0,10.4,0.0,1.8,111
2012-10-10 23:51:01,18.4,8.2,10.3,0.0,1.8,112
2012-10-10 23:56:01,18.5,8.4,10.2,0.0,1.8,111
