Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-12 00:00:04,20.3,-11.8,32.1,0.1,2.3,110
2016-10-12 00:05:04,20.3,-11.9,32.2,0.1,2.3,111
2016-10-12 00:10:04,20.3,-11.9,32.2,0.1,2.3,111
2016-10-12 00:15:04,20.3,-11.7,32.0,0.1,2.3,111
2016-10-12 00:20:04,20.3,-11.8,32.1,0.1,2.3,111
2016-10-12 00:25:04,20.3,-11.7,32.0,0.1,2.3,111
2016-10-12 00:30:04,20.2,-11.8,32.0,0.1,2.3,111
2016-10-12 00:35:04,20.3,-11.6,31.9,0.1,2.3,111
2016-10-12 00:40:04,20.3,-11.4,31.7,0.1,2.3,111
2016-10-12 00:45:04,20.4,-11.1,31.5,0.1,2.3,112
2016-10-12 00:50:04,20.4,-11.1,31.5,0.1,2.3,111
2016-10-12 00:55:04,20.4,-11.2,31.6,0.1,2.3,112
2016-10-12 01:00:04,20.4,-11.0,31.5,0.0,2.3,111
2016-10-12 01:05:04,20.4,-10.9,31.3,0.0,2.3,112
2016-10-12 01:10:04,20.4,-11.1,31.5,0.0,2.3,111
2016-10-12 01:15:04,20.4,-9.5,29.9,0.0,2.3,112
2016-10-12 01:20:04,20.5,-7.9,28.4,0.0,2.3,111
2016-10-12 01:25:04,20.6,-8.1,28.6,0.0,2.3,112
2016-10-12 01:30:04,20.6,-7.0,27.6,0.0,2.3,111
2016-10-12 01:35:04,20.6,-6.3,26.9,0.0,2.3,112
2016-10-12 01:40:04,20.6,-7.5,28.1,0.0,2.3,111
2016-10-12 01:45:04,20.5,-7.5,28.1,0.0,2.3,112
2016-10-12 01:50:04,20.5,-5.4,25.9,0.0,2.3,111
2016-10-12 01:55:04,20.6,-2.7,23.4,0.0,2.3,111
2016-10-12 02:00:04,20.8,-0.8,21.5,0.0,2.3,112
2016-10-12 02:05:04,18.8,1.4,17.3,0.0,2.4,111
2016-10-12 02:10:04,17.0,1.5,15.6,0.0,2.2,111
2016-10-12 02:15:04,16.7,1.5,15.2,0.0,2.2,111
2016-10-12 02:20:04,16.4,1.7,14.8,0.0,2.4,111
2016-10-12 02:25:04,16.4,2.5,13.9,0.0,2.4,111
2016-10-12 02:30:04,16.4,2.8,13.6,0.0,2.4,111
2016-10-12 02:35:04,16.5,3.3,13.2,0.0,2.4,111
2016-10-12 02:40:04,16.5,3.1,13.4,0.0,2.4,112
2016-10-12 02:45:04,16.5,2.8,13.7,0.0,2.4,111
2016-10-12 02:50:04,16.6,3.9,12.7,0.0,2.4,112
2016-10-12 02:55:04,16.6,3.7,12.9,0.0,2.4,111
2016-10-12 03:00:04,16.6,3.6,13.0,0.0,2.4,112
2016-10-12 03:05:04,16.6,3.5,13.1,0.0,2.4,111
2016-10-12 03:10:04,16.6,3.6,13.0,0.0,2.4,111
2016-10-12 03:15:04,16.5,3.6,13.0,0.0,2.4,112
2016-10-12 03:20:04,16.5,3.8,12.8,0.0,2.3,111
2016-10-12 03:25:04,16.7,3.6,13.0,0.0,2.4,111
2016-10-12 03:30:04,16.6,3.5,13.1,0.0,2.4,111
2016-10-12 03:35:04,16.6,3.7,12.9,0.0,2.4,112
2016-10-12 03:40:04,16.6,4.2,12.4,0.0,2.4,111
2016-10-12 03:45:04,16.7,4.1,12.6,0.0,2.4,112
2016-10-12 03:50:04,16.7,4.0,12.8,0.0,2.4,112
2016-10-12 03:55:04,16.7,3.9,12.8,0.0,2.4,111
2016-10-12 04:00:04,16.7,3.9,12.8,0.0,2.4,112
2016-10-12 04:05:04,16.7,4.0,12.7,0.0,2.4,112
2016-10-12 04:10:04,16.8,4.2,12.5,0.0,2.4,112
2016-10-12 04:15:04,16.8,4.5,12.3,0.0,2.4,112
2016-10-12 04:20:04,16.8,4.8,12.0,0.0,2.4,111
2016-10-12 04:25:04,16.8,4.8,12.0,0.0,2.4,111
2016-10-12 04:30:04,16.9,4.7,12.1,0.0,2.4,112
2016-10-12 04:35:04,16.9,4.8,12.1,0.0,2.4,111
2016-10-12 04:40:04,16.9,4.7,12.2,0.0,2.4,111
2016-10-12 04:45:04,16.9,4.9,12.0,0.0,2.3,111
2016-10-12 04:50:04,16.6,5.1,11.6,0.0,2.3,112
2016-10-12 04:55:04,16.9,5.2,11.7,0.0,2.3,112
2016-10-12 05:00:04,16.9,5.2,11.8,0.0,2.2,112
2016-10-12 05:05:04,17.0,5.2,11.7,0.0,2.2,112
2016-10-12 05:10:04,17.0,5.0,12.0,0.0,2.1,111
2016-10-12 05:15:04,16.6,5.0,11.7,0.0,2.1,112
2016-10-12 05:20:04,16.9,5.1,11.8,0.0,2.2,112
2016-10-12 05:25:04,16.9,4.5,12.4,0.0,6.8,111
2016-10-12 05:30:04,16.8,3.2,13.6,0.0,4.5,111
2016-10-12 05:35:04,16.6,3.2,13.4,0.0,2.4,111
2016-10-12 05:40:04,16.5,2.9,13.5,0.0,2.3,112
2016-10-12 05:45:04,16.4,3.0,13.4,0.0,2.3,111
2016-10-12 05:50:04,16.1,3.0,13.1,0.0,2.3,111
2016-10-12 05:55:04,16.5,2.9,13.6,0.0,2.3,111
2016-10-12 06:00:04,16.6,2.8,13.7,0.0,2.3,112
2016-10-12 06:05:02,16.7,3.0,13.7,0.0,2.4,70
2016-10-12 06:10:02,16.8,3.2,13.6,0.0,2.4,111
2016-10-12 06:15:02,16.8,3.5,13.3,0.0,2.4,112
2016-10-12 06:20:02,16.8,2.9,13.9,0.0,2.4,111
2016-10-12 06:25:02,16.8,1.1,15.7,0.1,2.4,111
2016-10-12 06:30:02,17.4,-3.7,21.1,0.2,2.4,112
2016-10-12 06:35:02,20.0,-5.7,25.7,0.4,2.4,112
2016-10-12 06:40:02,20.8,-0.7,21.5,0.8,2.3,111
2016-10-12 06:45:02,20.4,1.5,18.9,1.5,2.4,111
2016-10-12 06:50:02,18.0,2.4,15.5,2.9,2.4,111
2016-10-12 06:55:02,17.2,2.9,14.3,5.4,2.2,112
2016-10-12 07:00:02,17.0,3.2,13.8,9.5,2.1,111
2016-10-12 07:05:02,17.0,2.8,14.1,16.4,2.2,111
2016-10-12 07:10:02,16.9,2.1,14.9,22.3,2.3,111
2016-10-12 07:15:02,16.9,3.3,13.6,25.0,2.3,111
2016-10-12 07:20:02,16.9,3.2,13.7,27.1,2.2,112
2016-10-12 07:25:02,16.9,2.9,14.0,28.8,2.2,111
2016-10-12 07:30:02,16.9,3.1,13.8,29.7,2.2,111
2016-10-12 07:35:02,16.9,3.0,13.9,30.0,2.3,111
2016-10-12 07:40:02,16.8,2.9,13.9,30.6,2.3,111
2016-10-12 07:45:02,16.8,2.6,14.2,31.3,2.4,111
2016-10-12 07:50:02,16.8,3.2,13.5,31.5,2.9,112
2016-10-12 07:55:02,16.7,2.7,13.9,31.8,2.6,111
2016-10-12 08:00:02,16.6,1.7,14.9,32.0,2.3,111
2016-10-12 08:05:02,16.7,-2.5,19.2,32.0,2.4,112
2016-10-12 08:10:02,19.1,-3.8,22.9,32.0,2.3,111
2016-10-12 08:15:02,20.5,-1.8,22.4,32.1,2.4,112
2016-10-12 08:20:02,21.0,-1.7,22.7,32.2,2.3,111
2016-10-12 08:25:02,20.8,0.7,20.0,32.2,2.3,111
2016-10-12 08:30:02,18.3,0.5,17.8,32.2,2.5,112
2016-10-12 08:35:02,17.4,-0.3,17.8,32.3,2.3,112
2016-10-12 08:40:02,17.2,0.7,16.5,32.3,2.3,111
2016-10-12 08:45:02,17.3,0.7,16.6,32.3,2.3,111
2016-10-12 08:50:02,17.4,1.1,16.2,32.3,2.3,111
2016-10-12 08:55:02,17.4,2.1,15.3,32.4,2.3,111
2016-10-12 09:00:02,17.5,2.1,15.4,32.4,2.3,112
2016-10-12 09:05:02,17.7,0.5,17.2,32.4,2.3,111
2016-10-12 09:10:02,17.7,-0.2,17.9,32.4,2.3,112
2016-10-12 09:15:02,18.3,-2.4,20.7,32.4,2.4,111
2016-10-12 09:20:02,21.0,-3.1,24.1,32.4,2.3,112
2016-10-12 09:25:02,21.9,-3.3,25.2,32.4,1.9,112
2016-10-12 09:30:02,22.1,-6.1,28.2,32.3,2.0,112
2016-10-12 09:35:02,22.1,-5.4,27.5,32.4,2.1,111
2016-10-12 09:40:02,22.1,-4.6,26.7,32.4,2.2,112
2016-10-12 09:45:02,22.2,-5.2,27.3,32.4,2.2,112
2016-10-12 09:50:02,22.0,-4.3,26.2,32.4,2.3,111
2016-10-12 09:55:02,22.5,0.8,21.7,32.5,2.3,112
2016-10-12 10:00:02,20.4,5.8,14.6,32.5,1.9,112
2016-10-12 10:05:02,19.2,3.4,15.9,32.4,2.1,111
2016-10-12 10:10:02,18.8,5.5,13.3,32.4,2.3,112
2016-10-12 10:15:02,18.7,5.0,13.6,32.5,2.3,112
2016-10-12 10:20:02,18.6,4.8,13.8,32.5,2.3,111
2016-10-12 10:25:02,18.6,4.8,13.8,32.4,2.3,112
2016-10-12 10:30:02,18.5,4.9,13.6,32.4,2.3,112
2016-10-12 10:35:02,18.4,5.6,12.9,32.3,2.3,111
2016-10-12 10:40:02,18.4,6.2,12.2,32.3,2.3,112
2016-10-12 10:45:02,18.5,5.6,12.9,32.4,2.3,111
2016-10-12 10:50:02,18.6,5.3,13.2,32.4,2.3,113
2016-10-12 10:55:02,18.6,5.5,13.0,32.4,2.3,111
2016-10-12 11:00:02,18.5,5.8,12.7,32.4,2.3,112
2016-10-12 11:05:02,18.5,6.4,12.1,32.4,2.3,111
2016-10-12 11:10:02,18.5,5.4,13.1,32.4,2.3,112
2016-10-12 11:15:02,18.6,5.2,13.4,32.4,2.3,112
2016-10-12 11:20:02,18.6,5.6,13.0,32.4,2.3,111
2016-10-12 11:25:02,18.8,5.9,12.9,32.4,2.3,112
2016-10-12 11:30:02,19.1,6.0,13.0,32.5,2.3,111
2016-10-12 11:35:02,19.3,5.9,13.4,32.5,2.1,112
2016-10-12 11:40:02,19.4,6.7,12.7,32.5,1.9,112
2016-10-12 11:45:02,19.4,7.0,12.4,32.5,1.9,111
2016-10-12 11:50:02,19.6,4.8,14.8,32.5,1.8,112
2016-10-12 11:55:02,20.3,5.9,14.4,32.6,2.1,111
2016-10-12 12:00:02,21.9,2.9,19.0,32.6,2.4,112
2016-10-12 12:05:02,25.3,-3.1,28.4,32.6,2.3,112
2016-10-12 12:10:02,26.3,-4.7,31.0,32.5,2.2,111
2016-10-12 12:15:02,25.6,2.2,23.3,32.5,2.3,111
2016-10-12 12:20:02,23.2,6.1,17.1,32.6,2.3,112
2016-10-12 12:25:02,23.2,2.7,20.5,32.6,2.3,111
2016-10-12 12:30:02,25.8,-3.3,29.1,32.6,2.3,112
2016-10-12 12:35:02,27.0,-2.4,29.5,32.6,2.3,112
2016-10-12 12:40:02,27.9,-2.4,30.2,32.6,2.3,111
2016-10-12 12:45:02,28.2,3.6,24.6,32.6,2.3,112
2016-10-12 12:50:02,28.2,2.2,26.0,32.6,2.2,111
2016-10-12 12:55:02,28.4,-0.4,28.8,32.5,2.3,112
2016-10-12 13:00:02,27.5,5.4,22.0,32.5,2.3,111
2016-10-12 13:05:02,26.8,5.5,21.4,32.5,2.3,112
2016-10-12 13:10:02,26.5,4.9,21.6,32.5,2.3,111
2016-10-12 13:15:02,25.3,6.1,19.2,32.5,2.9,112
2016-10-12 13:20:02,22.9,10.3,12.6,32.6,3.1,111
2016-10-12 13:25:02,22.8,7.2,15.6,32.5,2.5,112
2016-10-12 13:30:02,22.0,6.3,15.7,32.5,2.3,111
2016-10-12 13:35:02,23.0,0.6,22.4,32.5,2.4,111
2016-10-12 13:40:02,26.1,1.6,24.5,32.6,2.3,112
2016-10-12 13:45:02,28.0,0.3,27.8,32.6,2.3,111
2016-10-12 13:50:02,29.2,-0.2,29.4,32.6,2.3,112
2016-10-12 13:55:02,29.4,-0.2,29.6,32.6,2.4,111
2016-10-12 14:00:02,29.4,6.8,22.5,32.6,2.4,112
2016-10-12 14:05:02,29.3,5.9,23.4,32.6,2.3,111
2016-10-12 14:10:02,29.4,3.4,26.0,32.6,2.3,112
2016-10-12 14:15:02,28.9,1.3,27.6,32.5,2.3,110
2016-10-12 14:20:02,27.8,4.7,23.1,32.6,2.3,112
2016-10-12 14:25:02,28.1,2.1,26.0,32.6,2.3,111
2016-10-12 14:30:02,27.4,4.0,23.4,32.5,2.3,112
2016-10-12 14:35:02,28.1,6.6,21.4,32.6,2.3,111
2016-10-12 14:40:02,28.4,6.3,22.1,32.6,2.3,112
2016-10-12 14:45:02,28.6,6.2,22.4,32.5,2.3,112
2016-10-12 14:50:02,27.3,6.2,21.2,32.4,2.3,111
2016-10-12 14:55:02,24.6,7.0,17.6,32.3,2.3,112
2016-10-12 15:00:02,22.3,7.5,14.7,32.3,4.6,111
2016-10-12 15:05:02,20.7,6.2,14.5,32.4,6.1,111
2016-10-12 15:10:03,19.7,5.4,14.3,32.5,2.6,112
2016-10-12 15:15:03,19.5,2.2,17.3,32.5,2.3,111
2016-10-12 15:20:03,20.5,6.8,13.7,32.6,2.5,111
2016-10-12 15:25:03,23.1,-1.1,24.2,32.5,2.4,112
2016-10-12 15:30:03,25.0,-0.6,25.6,32.6,2.3,111
2016-10-12 15:35:03,26.1,-2.4,28.6,32.6,2.3,112
2016-10-12 15:40:03,27.1,-1.5,28.6,32.6,2.3,111
2016-10-12 15:45:03,27.7,-1.9,29.6,32.6,2.3,112
2016-10-12 15:50:03,28.1,-1.1,29.3,32.6,2.3,112
2016-10-12 15:55:03,28.6,-0.6,29.2,32.6,2.3,111
2016-10-12 16:00:03,28.9,4.9,24.0,32.6,2.4,112
2016-10-12 16:05:03,29.0,1.5,27.5,32.5,2.4,111
2016-10-12 16:10:03,27.9,-3.1,30.9,32.5,2.3,111
2016-10-12 16:15:03,26.7,-2.8,29.6,32.5,2.3,112
2016-10-12 16:20:03,26.9,3.6,23.3,32.6,2.3,111
2016-10-12 16:25:03,27.0,-0.7,27.8,32.5,2.3,112
2016-10-12 16:30:03,26.7,-1.5,28.2,32.6,2.3,112
2016-10-12 16:35:03,26.9,-3.3,30.2,32.6,2.3,111
2016-10-12 16:40:03,27.1,-2.5,29.6,32.6,2.3,112
2016-10-12 16:45:03,27.4,-2.4,29.8,32.6,2.3,112
2016-10-12 16:50:03,27.4,-3.0,30.4,32.6,2.3,111
2016-10-12 16:55:03,27.1,-3.2,30.2,32.5,2.3,112
2016-10-12 17:00:03,27.1,-2.6,29.8,32.6,2.3,112
2016-10-12 17:05:03,26.8,-5.8,32.6,32.5,2.3,112
2016-10-12 17:10:03,26.4,-4.5,30.9,32.6,2.3,111
2016-10-12 17:15:03,26.3,-4.8,31.1,32.6,2.3,112
2016-10-12 17:20:03,26.4,-5.2,31.6,32.6,2.3,112
2016-10-12 17:25:03,26.2,-5.8,32.0,32.5,2.3,111
2016-10-12 17:30:03,26.0,-6.2,32.2,32.5,2.3,112
2016-10-12 17:35:03,25.9,-6.5,32.3,32.5,2.3,112
2016-10-12 17:40:03,25.7,-7.4,33.1,32.5,2.3,111
2016-10-12 17:45:03,25.2,-8.4,33.7,32.5,2.3,112
2016-10-12 17:50:03,24.9,-8.5,33.5,32.4,2.3,112
2016-10-12 17:55:03,24.7,-9.2,33.9,32.3,2.3,112
2016-10-12 18:00:03,24.2,-10.0,34.2,32.0,2.3,112
2016-10-12 18:05:03,23.8,-9.4,33.3,32.1,2.4,112
2016-10-12 18:10:03,23.7,-9.9,33.6,31.7,2.3,112
2016-10-12 18:15:03,23.5,-10.1,33.7,31.4,2.3,112
2016-10-12 18:20:03,23.2,-10.2,33.4,30.9,2.3,112
2016-10-12 18:25:03,22.7,-10.2,32.9,30.2,2.3,112
2016-10-12 18:30:03,22.4,-10.3,32.7,29.1,2.3,113
2016-10-12 18:35:03,22.2,-10.2,32.4,27.0,2.3,112
2016-10-12 18:40:03,22.3,-10.2,32.6,23.5,2.3,112
2016-10-12 18:45:03,22.3,-10.2,32.6,18.2,2.3,112
2016-10-12 18:50:03,22.3,-10.3,32.6,12.0,2.4,112
2016-10-12 18:55:03,22.2,-9.0,31.2,6.9,2.6,112
2016-10-12 19:00:03,22.2,-5.7,27.9,3.4,2.6,111
2016-10-12 19:05:03,22.1,-5.8,28.0,1.5,2.6,112
2016-10-12 19:10:03,22.1,-7.4,29.5,0.7,2.6,111
2016-10-12 19:15:03,22.0,-6.8,28.7,0.3,2.5,112
2016-10-12 19:20:03,21.8,-8.0,29.8,0.1,2.3,111
2016-10-12 19:25:03,21.8,-10.6,32.4,0.1,2.4,112
2016-10-12 19:30:03,21.8,-10.9,32.8,0.0,2.4,112
2016-10-12 19:35:03,21.8,-5.7,27.6,0.0,2.4,112
2016-10-12 19:40:03,21.5,1.6,19.9,0.0,2.3,111
2016-10-12 19:45:03,19.1,2.9,16.1,0.0,1.9,111
2016-10-12 19:50:03,18.2,0.3,17.9,0.1,2.2,112
2016-10-12 19:55:03,17.9,-0.2,18.1,0.1,2.3,111
2016-10-12 20:00:03,19.2,-5.7,25.0,0.0,2.2,112
2016-10-12 20:05:03,21.1,-9.4,30.5,0.0,2.0,112
2016-10-12 20:10:03,21.6,-10.2,31.8,0.0,2.3,112
2016-10-12 20:15:03,21.8,-10.1,31.9,0.0,2.3,112
2016-10-12 20:20:03,21.9,-9.0,30.9,0.0,2.3,112
2016-10-12 20:25:03,21.9,-5.1,27.0,0.0,2.3,112
2016-10-12 20:30:03,22.0,-9.5,31.5,0.1,2.3,112
2016-10-12 20:35:03,22.0,-10.1,32.1,0.1,2.3,112
2016-10-12 20:40:03,21.9,-10.3,32.2,0.1,2.3,112
2016-10-12 20:45:03,21.8,-10.2,32.0,0.1,2.3,112
2016-10-12 20:50:03,21.7,-10.3,31.9,0.1,2.3,112
2016-10-12 20:55:03,21.6,-10.0,31.6,0.1,2.2,112
2016-10-12 21:00:03,21.5,-9.7,31.1,0.1,2.1,112
2016-10-12 21:05:03,21.3,-7.8,29.1,0.1,2.0,111
2016-10-12 21:10:03,21.3,-8.1,29.4,0.1,2.0,112
2016-10-12 21:15:03,21.1,-7.6,28.6,0.1,2.1,112
2016-10-12 21:20:03,21.5,-5.6,27.1,0.1,2.2,111
2016-10-12 21:25:03,21.6,-1.4,23.0,0.1,2.2,112
2016-10-12 21:30:03,21.6,-2.1,23.8,0.1,2.3,112
2016-10-12 21:35:03,21.8,-0.4,22.1,0.1,2.3,112
2016-10-12 21:40:03,21.8,0.1,21.8,0.1,2.3,111
2016-10-12 21:45:03,21.8,-1.6,23.4,0.1,2.3,112
2016-10-12 21:50:03,21.6,-7.0,28.6,0.1,2.3,112
2016-10-12 21:55:03,21.8,-9.6,31.4,0.1,2.2,112
2016-10-12 22:00:03,21.5,-6.1,27.6,0.1,2.1,112
2016-10-12 22:05:03,21.5,-0.4,21.9,0.1,2.1,111
2016-10-12 22:10:03,21.3,1.5,19.8,0.1,2.0,111
2016-10-12 22:15:03,18.7,3.0,15.7,0.1,2.2,112
2016-10-12 22:20:03,17.6,1.5,16.1,0.2,2.3,111
2016-10-12 22:25:03,17.2,1.3,15.9,0.2,2.6,111
2016-10-12 22:30:03,17.1,1.1,16.0,0.1,2.5,111
2016-10-12 22:35:03,17.0,2.6,14.4,0.1,2.4,111
2016-10-12 22:40:03,17.0,0.8,16.2,0.1,2.4,112
2016-10-12 22:45:03,17.0,1.9,15.1,0.1,2.4,111
2016-10-12 22:50:03,17.1,4.0,13.0,0.1,2.4,112
2016-10-12 22:55:03,17.1,3.8,13.3,0.1,2.4,111
2016-10-12 23:00:03,17.1,3.7,13.3,0.1,2.3,112
2016-10-12 23:05:03,17.1,3.5,13.5,0.1,2.3,111
2016-10-12 23:10:03,17.0,3.0,14.0,0.1,2.3,111
2016-10-12 23:15:03,17.0,2.8,14.2,0.1,2.3,112
2016-10-12 23:20:03,17.0,2.8,14.2,0.1,2.3,111
2016-10-12 23:25:03,17.0,3.1,13.9,0.1,2.3,111
2016-10-12 23:30:03,17.0,2.1,14.9,0.1,2.3,111
2016-10-12 23:35:03,17.0,0.5,16.5,0.1,2.3,110
2016-10-12 23:40:03,17.0,1.1,15.9,0.1,2.3,112
2016-10-12 23:45:03,17.0,2.9,14.1,0.1,2.3,111
2016-10-12 23:50:03,17.0,3.4,13.6,0.1,2.3,112
2016-10-12 23:55:03,17.0,3.3,13.7,0.1,2.3,111
