Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-29 00:00:05,16.1,-15.7,31.8,0.0,2.3,112
2020-01-29 00:05:05,16.0,-14.8,30.8,0.0,2.4,111
2020-01-29 00:10:05,16.0,-13.5,29.5,0.0,2.4,112
2020-01-29 00:15:05,16.0,-12.6,28.6,0.0,2.4,112
2020-01-29 00:20:05,16.0,-13.3,29.3,0.0,2.4,111
2020-01-29 00:25:05,15.9,-14.1,30.1,0.0,2.4,112
2020-01-29 00:30:05,15.9,-15.9,31.8,0.0,2.4,111
2020-01-29 00:35:05,15.9,-16.8,32.7,0.0,2.4,112
2020-01-29 00:40:05,15.8,-16.5,32.3,0.0,2.3,112
2020-01-29 00:45:05,15.8,-15.8,31.6,0.0,2.3,111
2020-01-29 00:50:05,15.7,-15.9,31.7,0.0,2.3,112
2020-01-29 00:55:05,15.8,-14.2,30.0,0.0,2.4,112
2020-01-29 01:00:05,15.8,-14.6,30.4,0.0,2.4,111
2020-01-29 01:05:05,15.9,-17.5,33.3,0.0,2.4,112
2020-01-29 01:10:05,15.9,-18.5,34.4,0.0,2.4,111
2020-01-29 01:15:05,15.9,-17.8,33.7,0.0,2.3,112
2020-01-29 01:20:05,15.8,-18.2,34.0,0.0,2.4,112
2020-01-29 01:25:05,15.9,-19.4,35.3,0.0,2.4,111
2020-01-29 01:30:05,15.8,-19.4,35.2,0.0,2.4,112
2020-01-29 01:35:05,15.8,-18.9,34.6,0.0,2.4,111
2020-01-29 01:40:05,15.7,-16.8,32.5,0.0,2.4,112
2020-01-29 01:45:05,15.7,-21.3,37.0,0.0,2.4,112
2020-01-29 01:50:05,15.6,-21.3,37.0,0.0,2.4,111
2020-01-29 01:55:05,15.6,-21.5,37.1,0.0,2.4,111
2020-01-29 02:00:05,15.6,-21.5,37.1,0.0,2.3,112
2020-01-29 02:05:05,15.6,-21.7,37.3,0.0,2.3,112
2020-01-29 02:10:05,15.6,-21.6,37.2,0.0,2.3,111
2020-01-29 02:15:05,15.6,-21.3,36.9,0.0,2.3,111
2020-01-29 02:20:05,15.6,-21.7,37.3,0.0,2.4,112
2020-01-29 02:25:05,15.7,-21.8,37.4,0.0,2.4,111
2020-01-29 02:30:05,15.7,-21.2,36.8,0.0,2.3,112
2020-01-29 02:35:05,15.7,-21.4,37.0,0.0,2.3,111
2020-01-29 02:40:05,15.6,-21.3,36.9,0.0,2.2,112
2020-01-29 02:45:05,15.6,-21.5,37.1,0.0,2.2,111
2020-01-29 02:50:05,15.6,-21.4,37.0,0.0,2.2,112
2020-01-29 02:55:05,15.6,-21.0,36.6,0.0,2.2,111
2020-01-29 03:00:05,15.6,-21.4,37.0,0.0,2.2,112
2020-01-29 03:05:06,15.6,-21.7,37.2,0.0,2.2,111
2020-01-29 03:10:06,15.6,-21.4,37.0,0.0,2.2,112
2020-01-29 03:15:06,15.6,-21.5,37.1,0.0,2.2,112
2020-01-29 03:20:06,15.6,-21.0,36.5,0.0,2.2,111
2020-01-29 03:25:06,15.3,-20.9,36.2,0.0,2.2,112
2020-01-29 03:30:06,15.6,-21.1,36.7,0.0,2.3,111
2020-01-29 03:35:06,15.7,-19.8,35.5,0.0,2.4,112
2020-01-29 03:40:06,15.8,-20.8,36.7,0.0,2.4,111
2020-01-29 03:45:06,15.9,-21.1,37.0,0.0,2.4,112
2020-01-29 03:50:06,15.9,-20.9,36.8,0.0,2.4,111
2020-01-29 03:55:06,15.9,-21.1,37.0,0.0,2.4,112
2020-01-29 04:00:06,15.9,-20.3,36.2,0.0,2.4,111
2020-01-29 04:05:06,15.9,-19.6,35.5,0.0,2.4,111
2020-01-29 04:10:06,16.0,-19.8,35.8,0.0,2.4,112
2020-01-29 04:15:06,16.0,-10.8,26.9,0.0,2.4,111
2020-01-29 04:20:06,16.2,-13.5,29.7,0.0,2.3,112
2020-01-29 04:25:06,16.2,-20.7,36.9,0.0,2.3,111
2020-01-29 04:30:06,16.2,-20.9,37.0,0.0,2.3,112
2020-01-29 04:35:06,16.2,-21.1,37.3,0.0,2.3,111
2020-01-29 04:40:06,16.2,-21.1,37.2,0.0,2.3,112
2020-01-29 04:45:06,16.2,-20.9,37.1,0.0,2.3,111
2020-01-29 04:50:06,16.2,-20.8,37.0,0.0,2.3,112
2020-01-29 04:55:06,16.2,-19.3,35.5,0.0,2.3,112
2020-01-29 05:00:06,16.3,-19.4,35.6,0.0,2.3,111
2020-01-29 05:05:06,16.2,-20.9,37.1,0.0,2.3,112
2020-01-29 05:10:06,16.1,-20.0,36.1,0.0,2.3,112
2020-01-29 05:15:06,16.1,-20.9,37.0,0.0,2.3,111
2020-01-29 05:20:06,16.1,-21.1,37.2,0.0,2.4,112
2020-01-29 05:25:06,16.1,-20.8,36.9,0.0,2.4,111
2020-01-29 05:30:06,16.1,-20.2,36.2,0.0,2.4,112
2020-01-29 05:35:06,16.0,-20.1,36.1,0.0,2.4,111
2020-01-29 05:40:06,15.9,-20.2,36.1,0.0,2.4,112
2020-01-29 05:45:06,15.9,-20.4,36.3,0.0,2.4,111
2020-01-29 05:50:06,15.9,-20.3,36.3,0.0,2.4,112
2020-01-29 05:55:06,16.0,-20.1,36.1,0.0,2.4,111
2020-01-29 06:00:06,15.7,-20.0,35.7,0.0,2.4,112
2020-01-29 06:05:02,16.0,-19.5,35.5,0.0,2.4,48
2020-01-29 06:10:02,16.0,-19.5,35.5,0.0,2.3,112
2020-01-29 06:15:02,16.0,-19.1,35.1,0.0,2.3,111
2020-01-29 06:20:02,16.0,-19.6,35.6,0.0,2.4,112
2020-01-29 06:25:02,16.0,-19.5,35.5,0.0,2.4,112
2020-01-29 06:30:02,16.0,-19.6,35.6,0.0,2.4,111
2020-01-29 06:35:02,16.1,-19.1,35.1,0.0,2.4,112
2020-01-29 06:40:02,16.1,-18.6,34.7,0.0,2.3,112
2020-01-29 06:45:02,16.1,-18.7,34.8,0.0,2.3,111
2020-01-29 06:50:02,16.2,-19.2,35.5,0.1,2.3,111
2020-01-29 06:55:02,16.2,-19.2,35.3,0.3,2.3,112
2020-01-29 07:00:02,16.0,-18.7,34.7,0.6,2.3,112
2020-01-29 07:05:02,16.0,-18.5,34.5,1.2,2.3,111
2020-01-29 07:10:02,16.1,-18.6,34.7,2.5,2.3,112
2020-01-29 07:15:02,16.2,-18.2,34.4,4.9,2.3,111
2020-01-29 07:20:02,16.2,-18.7,34.8,8.9,2.3,112
2020-01-29 07:25:02,16.2,-18.1,34.3,14.5,2.3,111
2020-01-29 07:30:02,16.2,-17.6,33.7,19.9,2.3,111
2020-01-29 07:35:02,15.9,-16.8,32.7,24.8,2.3,112
2020-01-29 07:40:02,16.3,-16.6,32.8,27.6,2.3,111
2020-01-29 07:45:02,16.3,-16.5,32.7,29.0,2.4,112
2020-01-29 07:50:02,16.2,-16.5,32.7,29.8,2.4,111
2020-01-29 07:55:02,16.2,-16.5,32.7,30.3,2.4,111
2020-01-29 08:00:02,16.2,-16.4,32.7,30.8,2.4,111
2020-01-29 08:05:02,16.2,-16.6,32.8,31.1,2.4,112
2020-01-29 08:10:02,16.1,-16.6,32.7,31.4,2.4,111
2020-01-29 08:15:02,16.0,-16.7,32.7,31.6,2.4,112
2020-01-29 08:20:02,16.0,-16.4,32.4,31.7,2.4,112
2020-01-29 08:25:02,16.0,-16.6,32.6,31.9,2.4,111
2020-01-29 08:30:02,15.9,-16.6,32.5,31.9,2.4,112
2020-01-29 08:35:02,15.9,-16.7,32.6,32.0,2.3,112
2020-01-29 08:40:02,16.0,-15.0,31.0,32.0,2.3,111
2020-01-29 08:45:02,16.1,-16.4,32.5,32.0,2.3,112
2020-01-29 08:50:02,16.2,-16.5,32.7,32.1,2.3,111
2020-01-29 08:55:02,16.2,-16.6,32.8,32.1,2.3,112
2020-01-29 09:00:02,16.3,-13.3,29.5,32.2,2.3,111
2020-01-29 09:05:02,16.4,-14.7,31.0,32.2,2.3,112
2020-01-29 09:10:02,16.6,-15.0,31.5,32.3,2.3,111
2020-01-29 09:15:02,16.8,-15.1,31.9,32.3,2.3,112
2020-01-29 09:20:02,17.0,-15.0,32.0,32.3,2.3,111
2020-01-29 09:25:02,17.1,-14.8,31.9,32.3,2.3,111
2020-01-29 09:30:02,17.2,-13.9,31.1,32.4,2.3,111
2020-01-29 09:35:02,17.4,-15.0,32.4,32.3,2.3,112
2020-01-29 09:40:02,17.5,-17.0,34.5,32.3,2.3,112
2020-01-29 09:45:02,17.5,-18.4,35.9,32.2,2.3,112
2020-01-29 09:50:02,17.3,-19.0,36.3,32.2,2.3,111
2020-01-29 09:55:02,17.3,-18.1,35.4,32.2,2.3,112
2020-01-29 10:00:02,17.5,-18.3,35.8,32.3,2.3,111
2020-01-29 10:05:02,17.7,-18.3,36.0,32.3,2.3,112
2020-01-29 10:10:02,17.8,-18.0,35.8,32.3,2.3,111
2020-01-29 10:15:02,17.7,-18.0,35.7,32.3,2.3,112
2020-01-29 10:20:02,17.6,-17.7,35.3,32.3,2.3,112
2020-01-29 10:25:02,17.7,-17.9,35.5,32.3,2.3,111
2020-01-29 10:30:02,17.9,-17.6,35.5,32.3,2.3,112
2020-01-29 10:35:02,18.0,-17.4,35.4,32.3,2.3,111
2020-01-29 10:40:02,18.2,-14.6,32.8,32.4,2.3,111
2020-01-29 10:45:02,19.0,-11.9,30.9,32.5,2.2,112
2020-01-29 10:50:02,19.6,-12.7,32.3,32.5,2.3,111
2020-01-29 10:55:02,19.7,-10.7,30.3,32.4,2.3,112
2020-01-29 11:00:02,19.3,-10.6,30.0,32.4,2.3,112
2020-01-29 11:05:02,19.1,-14.8,34.0,32.4,2.3,111
2020-01-29 11:10:02,19.3,-15.0,34.3,32.5,2.3,112
2020-01-29 11:15:02,20.1,-14.6,34.6,32.5,2.3,111
2020-01-29 11:20:02,20.6,-15.3,35.9,32.5,2.3,112
2020-01-29 11:25:02,20.9,-16.0,36.9,32.5,2.3,111
2020-01-29 11:30:02,21.1,-15.1,36.2,32.5,2.3,112
2020-01-29 11:35:02,21.5,-15.7,37.2,32.5,2.1,112
2020-01-29 11:40:02,21.9,-14.9,36.8,32.5,1.9,111
2020-01-29 11:45:02,22.0,-15.3,37.3,32.5,1.9,112
2020-01-29 11:50:02,21.9,-13.9,35.8,32.5,1.9,111
2020-01-29 11:55:02,21.8,-12.7,34.5,32.6,1.9,112
2020-01-29 12:00:02,22.1,-12.7,34.8,32.6,1.9,111
2020-01-29 12:05:02,22.2,-11.7,33.9,32.5,2.0,112
2020-01-29 12:10:02,22.3,-11.3,33.7,32.6,2.1,112
2020-01-29 12:15:02,22.3,-14.7,37.0,32.5,2.2,111
2020-01-29 12:20:02,22.1,-12.5,34.6,32.6,2.0,112
2020-01-29 12:25:02,22.3,-11.0,33.4,32.6,2.3,112
2020-01-29 12:30:02,22.5,-13.5,36.0,32.5,2.3,111
2020-01-29 12:35:02,22.2,-14.5,36.7,32.5,2.3,112
2020-01-29 12:40:02,22.0,-12.9,34.9,32.5,2.3,111
2020-01-29 12:45:02,22.4,-11.5,33.9,32.6,2.2,112
2020-01-29 12:50:02,22.9,-10.0,32.9,32.6,2.4,111
2020-01-29 12:55:02,23.0,-13.2,36.2,32.6,2.6,111
2020-01-29 13:00:02,22.7,-14.0,36.7,32.5,2.4,112
2020-01-29 13:05:02,22.2,-10.4,32.6,32.5,2.3,111
2020-01-29 13:10:02,21.7,-12.5,34.3,32.5,2.1,112
2020-01-29 13:15:02,21.5,-12.2,33.8,32.5,1.9,111
2020-01-29 13:20:02,21.4,-6.8,28.2,32.6,1.9,112
2020-01-29 13:25:02,22.3,-5.4,27.7,32.6,2.2,112
2020-01-29 13:30:02,22.8,-5.3,28.0,32.6,2.4,111
2020-01-29 13:35:02,22.8,-6.4,29.2,32.5,2.5,111
2020-01-29 13:40:02,22.8,-8.2,31.0,32.5,2.4,112
2020-01-29 13:45:02,22.6,-10.4,33.0,32.5,2.5,111
2020-01-29 13:50:02,22.2,-4.9,27.0,32.6,2.4,112
2020-01-29 13:55:02,23.4,-5.5,28.9,32.6,2.4,112
2020-01-29 14:00:02,23.6,-5.1,28.7,32.6,2.3,111
2020-01-29 14:05:02,23.8,-5.5,29.3,32.6,2.3,112
2020-01-29 14:10:02,23.9,-0.9,24.8,32.6,2.3,112
2020-01-29 14:15:02,24.2,-7.7,31.8,32.6,2.3,112
2020-01-29 14:20:02,24.3,-7.2,31.4,32.6,2.2,111
2020-01-29 14:25:02,24.2,-1.8,26.0,32.6,2.3,112
2020-01-29 14:30:02,24.0,-0.7,24.8,32.5,2.3,112
2020-01-29 14:35:02,23.2,-0.6,23.8,32.4,2.3,111
2020-01-29 14:40:02,22.5,-2.5,24.9,32.4,2.4,112
2020-01-29 14:45:02,21.9,-5.6,27.5,32.4,2.4,112
2020-01-29 14:50:02,21.5,-7.9,29.4,32.4,2.3,112
2020-01-29 14:55:02,21.4,-8.7,30.1,32.4,2.2,111
2020-01-29 15:00:02,21.3,-8.5,29.8,32.4,2.0,112
2020-01-29 15:05:02,20.8,-9.6,30.5,32.4,1.9,111
2020-01-29 15:10:02,21.0,-12.2,33.2,32.4,2.0,112
2020-01-29 15:15:02,20.9,-11.2,32.0,32.4,2.3,112
2020-01-29 15:20:02,20.8,-10.0,30.8,32.3,2.3,112
2020-01-29 15:25:02,20.7,-8.5,29.1,32.2,2.3,111
2020-01-29 15:30:02,20.5,-6.2,26.7,32.2,2.3,112
2020-01-29 15:35:02,20.4,-9.0,29.4,32.2,2.3,111
2020-01-29 15:40:02,20.3,-8.7,29.0,32.3,2.3,112
2020-01-29 15:45:02,20.3,-4.9,25.2,32.4,2.3,112
2020-01-29 15:50:02,20.5,-8.2,28.6,32.4,2.3,111
2020-01-29 15:55:02,20.4,-12.8,33.2,32.3,2.3,111
2020-01-29 16:00:02,20.3,-11.0,31.4,32.3,2.3,112
2020-01-29 16:05:02,20.3,-12.5,32.7,32.3,2.3,111
2020-01-29 16:10:02,20.1,-12.4,32.5,32.2,2.3,112
2020-01-29 16:15:02,20.1,-11.4,31.5,32.2,2.3,111
2020-01-29 16:20:02,20.0,-12.1,32.2,32.2,2.3,112
2020-01-29 16:25:02,19.9,-12.9,32.8,32.2,2.3,111
2020-01-29 16:30:02,19.9,-13.4,33.3,32.0,2.3,112
2020-01-29 16:35:02,19.7,-13.0,32.8,31.9,2.3,111
2020-01-29 16:40:02,19.7,-13.6,33.3,31.5,2.3,111
2020-01-29 16:45:02,19.6,-13.7,33.2,31.1,2.3,112
2020-01-29 16:50:02,19.4,-14.1,33.5,30.6,2.5,111
2020-01-29 16:55:02,19.3,-14.4,33.6,29.8,2.5,112
2020-01-29 17:00:02,19.2,-14.1,33.4,28.6,2.6,111
2020-01-29 17:05:02,19.2,-14.1,33.3,26.8,2.6,111
2020-01-29 17:10:02,19.1,-14.1,33.3,22.7,2.5,112
2020-01-29 17:15:02,19.1,-13.8,32.9,16.8,2.4,111
2020-01-29 17:20:02,19.1,-14.1,33.2,11.0,2.3,112
2020-01-29 17:25:02,19.0,-14.2,33.2,6.4,2.4,111
2020-01-29 17:30:02,19.0,-14.1,33.1,3.4,2.3,112
2020-01-29 17:35:02,19.0,-14.2,33.1,1.7,2.3,111
2020-01-29 17:40:02,18.9,-14.3,33.2,0.9,2.3,112
2020-01-29 17:45:02,18.9,-14.2,33.1,0.4,2.3,111
2020-01-29 17:50:02,19.0,-14.5,33.4,0.2,2.3,112
2020-01-29 17:55:02,19.0,-14.1,33.1,0.1,2.3,111
2020-01-29 18:00:02,19.0,-14.3,33.3,0.0,2.3,111
2020-01-29 18:05:02,19.0,-14.0,33.0,0.0,2.3,112
2020-01-29 18:10:02,19.0,-14.0,33.0,0.0,2.3,111
2020-01-29 18:15:02,19.0,-13.5,32.5,0.0,2.3,112
2020-01-29 18:20:02,19.0,-13.2,32.2,0.0,2.3,111
2020-01-29 18:25:02,19.0,-12.7,31.7,0.0,2.3,112
2020-01-29 18:30:03,19.0,-12.5,31.5,0.0,2.3,112
2020-01-29 18:35:03,18.9,-12.0,30.9,0.0,2.3,111
2020-01-29 18:40:03,18.9,-6.1,24.9,0.0,2.2,112
2020-01-29 18:45:03,18.9,-10.4,29.4,0.0,2.2,111
2020-01-29 18:50:03,18.9,-8.9,27.8,0.0,2.3,112
2020-01-29 18:55:03,18.9,-9.5,28.5,0.0,2.2,112
2020-01-29 19:00:03,18.9,-7.3,26.2,0.0,2.3,111
2020-01-29 19:05:03,18.2,-0.7,18.9,0.0,2.2,112
2020-01-29 19:10:03,16.1,-1.7,17.8,0.0,2.3,112
2020-01-29 19:15:03,17.3,-6.1,23.5,0.0,2.3,111
2020-01-29 19:20:03,18.7,-10.6,29.3,0.0,2.2,112
2020-01-29 19:25:03,18.6,-10.1,28.8,0.0,2.3,112
2020-01-29 19:30:03,19.1,-8.8,27.8,0.0,2.3,112
2020-01-29 19:35:03,18.8,-5.6,24.5,0.0,2.3,112
2020-01-29 19:40:03,17.3,0.1,17.2,0.0,2.2,111
2020-01-29 19:45:03,16.0,-0.7,16.7,0.0,2.3,111
2020-01-29 19:50:03,16.2,-5.0,21.2,0.0,2.3,112
2020-01-29 19:55:03,17.3,-0.9,18.2,0.0,2.3,111
2020-01-29 20:00:03,16.0,-0.5,16.4,0.0,2.3,112
2020-01-29 20:05:03,15.6,-0.2,15.8,0.0,2.3,112
2020-01-29 20:10:03,15.5,0.3,15.2,0.0,2.2,111
2020-01-29 20:15:03,15.5,0.4,15.1,0.0,2.3,112
2020-01-29 20:20:03,15.5,0.4,15.1,0.0,2.3,111
2020-01-29 20:25:03,15.6,0.6,14.9,0.0,2.3,111
2020-01-29 20:30:03,15.6,1.4,14.2,0.0,2.3,111
2020-01-29 20:35:03,15.7,0.3,15.4,0.0,2.3,111
2020-01-29 20:40:03,15.7,0.7,15.0,0.0,2.3,112
2020-01-29 20:45:03,15.7,1.7,14.0,0.0,2.3,111
2020-01-29 20:50:03,15.8,1.8,13.9,0.0,2.3,111
2020-01-29 20:55:03,15.8,2.6,13.1,0.0,2.3,111
2020-01-29 21:00:03,15.8,2.8,13.0,0.0,2.3,112
2020-01-29 21:05:03,15.8,3.0,12.8,0.0,2.3,111
2020-01-29 21:10:03,15.8,2.4,13.4,0.0,2.3,111
2020-01-29 21:15:03,16.0,-3.0,19.0,0.0,2.3,112
2020-01-29 21:20:03,18.4,-8.5,27.0,0.0,2.3,111
2020-01-29 21:25:03,19.4,-7.9,27.2,0.0,2.4,112
2020-01-29 21:30:03,19.7,-9.4,29.1,0.0,2.3,112
2020-01-29 21:35:03,19.5,-0.8,20.3,0.0,2.3,111
2020-01-29 21:40:03,17.2,0.4,16.8,0.0,2.3,112
2020-01-29 21:45:03,16.4,0.5,15.9,0.0,2.1,111
2020-01-29 21:50:03,15.8,1.9,13.9,0.0,2.3,111
2020-01-29 21:55:03,16.0,1.8,14.1,0.0,2.4,110
2020-01-29 22:00:03,15.9,1.7,14.1,0.0,2.3,112
2020-01-29 22:05:03,15.9,1.9,13.9,0.0,2.3,111
2020-01-29 22:10:03,15.9,0.9,15.0,0.0,2.3,111
2020-01-29 22:15:03,16.4,-0.3,16.7,0.0,2.3,111
2020-01-29 22:20:03,15.9,-0.6,16.4,0.0,2.3,112
2020-01-29 22:25:03,15.9,0.6,15.3,0.0,2.3,111
2020-01-29 22:30:03,15.9,1.8,14.2,0.0,2.3,111
2020-01-29 22:35:03,15.6,2.1,13.6,0.0,2.3,111
2020-01-29 22:40:03,16.0,2.7,13.3,0.0,2.3,111
2020-01-29 22:45:03,16.0,2.3,13.7,0.0,2.3,111
2020-01-29 22:50:03,16.1,2.9,13.1,0.0,2.6,112
2020-01-29 22:55:03,16.1,2.6,13.5,0.0,2.9,111
2020-01-29 23:00:03,16.0,1.8,14.2,0.0,2.5,111
2020-01-29 23:05:03,16.2,0.9,15.3,0.0,2.5,111
2020-01-29 23:10:03,16.1,4.0,12.1,0.0,2.4,112
2020-01-29 23:15:03,16.1,3.2,12.9,0.0,2.4,111
2020-01-29 23:20:03,16.1,4.0,12.1,0.0,2.5,112
2020-01-29 23:25:03,16.1,3.1,13.0,0.0,2.5,111
2020-01-29 23:30:03,16.6,-0.3,16.9,0.0,2.4,111
2020-01-29 23:35:03,16.4,3.7,12.7,0.0,2.4,112
2020-01-29 23:40:03,16.2,3.9,12.4,0.0,2.4,111
2020-01-29 23:45:03,16.1,3.3,12.8,0.0,2.5,111
2020-01-29 23:50:03,16.1,4.6,11.5,0.0,2.5,112
2020-01-29 23:55:03,16.1,4.7,11.4,0.0,2.4,112
