Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-14 00:00:05,16.9,-16.2,33.2,0.0,2.3,112
2017-02-14 00:05:05,17.0,-16.6,33.6,0.0,2.3,111
2017-02-14 00:10:05,16.9,-16.4,33.4,0.1,2.3,112
2017-02-14 00:15:05,16.9,-16.4,33.3,0.1,2.3,111
2017-02-14 00:20:05,16.9,-16.5,33.5,0.1,2.3,111
2017-02-14 00:25:05,16.9,-16.2,33.1,0.1,2.3,112
2017-02-14 00:30:05,16.9,-16.4,33.3,0.1,2.3,112
2017-02-14 00:35:05,16.9,-16.3,33.2,0.1,2.3,111
2017-02-14 00:40:05,16.9,-15.9,32.8,0.1,2.3,112
2017-02-14 00:45:05,16.9,-15.9,32.8,0.1,2.4,111
2017-02-14 00:50:05,16.9,-16.2,33.1,0.1,2.4,112
2017-02-14 00:55:05,16.8,-16.0,32.8,0.1,2.4,111
2017-02-14 01:00:05,16.8,-16.1,32.9,0.1,2.4,112
2017-02-14 01:05:05,16.8,-16.1,32.9,0.2,2.4,111
2017-02-14 01:10:05,16.8,-16.0,32.8,0.2,2.4,112
2017-02-14 01:15:05,16.8,-15.7,32.5,0.2,2.4,111
2017-02-14 01:20:05,16.9,-15.8,32.7,0.2,2.4,112
2017-02-14 01:25:05,16.9,-15.7,32.6,0.2,2.4,111
2017-02-14 01:30:05,16.8,-15.7,32.5,0.2,2.3,112
2017-02-14 01:35:05,16.8,-15.6,32.4,0.2,2.4,111
2017-02-14 01:40:05,16.8,-15.5,32.3,0.2,2.4,112
2017-02-14 01:45:05,16.8,-15.5,32.3,0.2,2.4,111
2017-02-14 01:50:05,16.8,-15.5,32.4,0.3,2.3,112
2017-02-14 01:55:05,16.9,-15.2,32.1,0.3,2.3,111
2017-02-14 02:00:05,16.9,-15.6,32.5,0.3,2.3,112
2017-02-14 02:05:05,16.9,-15.6,32.5,0.3,2.3,112
2017-02-14 02:10:05,16.9,-15.5,32.4,0.3,2.3,111
2017-02-14 02:15:05,16.9,-15.4,32.3,0.3,2.3,112
2017-02-14 02:20:05,16.9,-15.3,32.2,0.3,2.3,111
2017-02-14 02:25:05,16.9,-15.3,32.2,0.3,2.3,112
2017-02-14 02:30:05,16.9,-15.1,32.1,0.3,2.3,111
2017-02-14 02:35:05,17.0,-14.8,31.8,0.3,2.3,111
2017-02-14 02:40:05,17.0,-15.2,32.2,0.3,2.3,112
2017-02-14 02:45:05,17.0,-14.8,31.8,0.3,2.3,111
2017-02-14 02:50:05,17.0,-14.7,31.7,0.3,2.3,112
2017-02-14 02:55:05,16.7,-15.0,31.7,0.3,2.3,111
2017-02-14 03:00:05,16.9,-14.8,31.7,0.4,2.3,111
2017-02-14 03:05:05,16.9,-14.9,31.8,0.4,2.3,112
2017-02-14 03:10:05,17.0,-14.2,31.1,0.4,2.3,111
2017-02-14 03:15:05,17.0,-13.9,30.9,0.4,2.3,112
2017-02-14 03:20:05,17.0,-14.1,31.1,0.4,2.3,111
2017-02-14 03:25:05,17.0,-14.0,31.0,0.4,2.3,112
2017-02-14 03:30:05,17.0,-14.0,31.0,0.4,2.3,111
2017-02-14 03:35:05,16.9,-13.6,30.6,0.4,2.3,112
2017-02-14 03:40:05,16.9,-13.1,30.0,0.3,2.3,111
2017-02-14 03:45:05,17.0,-12.1,29.0,0.3,2.3,111
2017-02-14 03:50:05,17.0,-11.0,28.0,0.2,2.3,112
2017-02-14 03:55:05,17.0,-9.8,26.8,0.2,2.3,112
2017-02-14 04:00:05,17.1,-10.1,27.2,0.2,2.3,111
2017-02-14 04:05:05,17.2,-10.3,27.5,0.3,2.3,112
2017-02-14 04:10:05,17.3,-10.4,27.6,0.4,2.3,112
2017-02-14 04:15:05,17.3,-11.2,28.5,0.3,2.3,111
2017-02-14 04:20:05,17.1,-11.1,28.3,0.2,2.3,111
2017-02-14 04:25:05,17.2,-11.1,28.2,0.2,2.3,112
2017-02-14 04:30:05,17.2,-10.1,27.2,0.2,2.3,112
2017-02-14 04:35:05,17.2,-9.0,26.1,0.2,2.3,112
2017-02-14 04:40:05,17.2,-8.2,25.4,0.1,2.3,111
2017-02-14 04:45:05,17.2,-7.3,24.6,0.2,2.3,112
2017-02-14 04:50:05,17.3,-6.0,23.3,0.2,2.3,111
2017-02-14 04:55:05,17.4,-5.2,22.6,0.2,2.3,112
2017-02-14 05:00:05,17.6,-4.6,22.2,0.2,2.3,112
2017-02-14 05:05:05,17.6,-4.6,22.2,0.2,2.3,111
2017-02-14 05:10:05,17.7,-4.4,22.1,0.2,2.3,113
2017-02-14 05:15:05,17.8,-4.6,22.4,0.2,2.3,111
2017-02-14 05:20:05,17.8,-5.1,22.9,0.2,2.3,112
2017-02-14 05:25:05,17.8,-6.9,24.7,0.2,2.3,112
2017-02-14 05:30:05,17.7,-8.2,25.9,0.3,2.3,111
2017-02-14 05:35:05,17.6,-8.3,25.9,0.1,2.3,112
2017-02-14 05:40:05,17.6,-7.5,25.1,0.1,2.3,112
2017-02-14 05:45:05,17.6,-7.1,24.6,0.1,2.3,111
2017-02-14 05:50:05,17.6,-7.1,24.7,0.1,2.3,111
2017-02-14 05:55:05,17.5,-5.3,22.8,0.1,2.3,112
2017-02-14 06:00:05,16.9,-4.1,21.0,0.1,2.3,112
2017-02-14 06:05:03,17.5,-6.3,23.7,0.1,2.3,73
2017-02-14 06:10:03,17.7,-6.5,24.2,0.1,2.3,112
2017-02-14 06:15:03,17.7,-4.8,22.6,0.3,2.3,111
2017-02-14 06:20:03,17.8,-4.8,22.6,0.4,2.3,112
2017-02-14 06:25:03,18.0,-5.9,23.9,0.4,2.3,111
2017-02-14 06:30:03,17.9,-9.4,27.3,0.6,2.3,112
2017-02-14 06:35:03,17.8,-10.7,28.5,1.0,2.3,112
2017-02-14 06:40:03,17.6,-9.1,26.6,1.8,2.3,112
2017-02-14 06:45:03,17.4,-9.2,26.6,3.5,2.3,111
2017-02-14 06:50:03,16.8,-3.7,20.4,6.4,2.3,112
2017-02-14 06:55:03,14.2,-1.7,16.0,10.9,2.3,112
2017-02-14 07:00:03,13.5,-1.4,14.9,17.0,2.1,111
2017-02-14 07:05:03,13.3,-5.6,18.9,22.5,1.9,112
2017-02-14 07:10:03,15.6,-5.1,20.7,25.8,2.3,112
2017-02-14 07:15:03,14.2,-0.0,14.3,27.5,2.1,112
2017-02-14 07:20:03,13.3,1.5,11.8,28.4,1.8,110
2017-02-14 07:25:03,13.2,1.9,11.4,29.3,1.7,112
2017-02-14 07:30:03,13.2,1.6,11.5,29.6,1.7,111
2017-02-14 07:35:03,13.0,1.7,11.3,29.8,1.7,111
2017-02-14 07:40:03,13.0,1.9,11.1,30.2,2.0,111
2017-02-14 07:45:03,13.0,1.8,11.3,30.6,1.9,111
2017-02-14 07:50:03,13.1,1.7,11.4,30.9,1.8,111
2017-02-14 07:55:03,13.1,1.8,11.3,31.1,1.7,111
2017-02-14 08:00:03,13.1,2.0,11.2,31.3,1.7,111
2017-02-14 08:05:03,13.2,2.2,10.9,31.5,1.7,111
2017-02-14 08:10:03,13.2,2.4,10.9,31.4,1.7,111
2017-02-14 08:15:03,13.4,2.4,11.0,31.8,1.7,111
2017-02-14 08:20:03,13.6,2.7,10.9,31.9,1.8,111
2017-02-14 08:25:03,13.7,2.9,10.8,31.8,1.9,111
2017-02-14 08:30:03,13.7,3.2,10.6,31.8,2.0,112
2017-02-14 08:35:03,13.7,2.9,10.8,31.9,2.0,111
2017-02-14 08:40:03,13.7,2.8,10.8,31.8,2.0,112
2017-02-14 08:45:03,13.8,3.2,10.6,31.9,2.1,111
2017-02-14 08:50:03,14.0,2.9,11.1,32.0,2.2,112
2017-02-14 08:55:03,14.1,2.8,11.3,32.1,2.3,111
2017-02-14 09:00:04,14.3,3.3,11.0,32.1,2.4,112
2017-02-14 09:05:04,14.4,3.0,11.4,32.2,2.4,111
2017-02-14 09:10:04,14.5,3.0,11.6,32.3,2.4,111
2017-02-14 09:15:04,14.7,2.8,11.9,32.3,2.4,111
2017-02-14 09:20:04,15.0,1.7,13.2,32.4,2.3,112
2017-02-14 09:25:04,15.1,2.6,12.5,32.3,2.3,111
2017-02-14 09:30:04,15.2,4.0,11.2,32.2,2.3,111
2017-02-14 09:35:04,15.2,4.2,11.1,32.2,2.3,112
2017-02-14 09:40:04,15.2,3.8,11.5,32.3,2.3,112
2017-02-14 09:45:04,15.1,3.9,11.2,32.3,2.3,111
2017-02-14 09:50:04,15.2,4.4,10.7,32.4,2.3,112
2017-02-14 09:55:04,15.3,4.4,10.8,32.4,2.3,111
2017-02-14 10:00:04,15.4,4.6,10.9,32.4,2.3,112
2017-02-14 10:05:04,15.6,5.0,10.7,32.4,2.3,112
2017-02-14 10:10:04,15.9,5.1,10.7,32.4,2.3,111
2017-02-14 10:15:04,16.1,4.8,11.3,32.4,2.3,112
2017-02-14 10:20:04,16.2,5.5,10.7,32.5,2.3,112
2017-02-14 10:25:04,16.5,5.5,10.9,32.4,2.3,111
2017-02-14 10:30:04,16.7,5.5,11.2,32.4,2.3,112
2017-02-14 10:35:04,16.9,5.6,11.3,32.4,2.3,112
2017-02-14 10:40:04,17.0,5.3,11.7,32.4,2.3,112
2017-02-14 10:45:04,17.0,5.8,11.2,32.5,2.3,111
2017-02-14 10:50:04,17.1,5.3,11.8,32.4,2.3,112
2017-02-14 10:55:04,17.1,5.5,11.6,32.4,2.4,112
2017-02-14 11:00:04,17.1,5.8,11.3,32.5,2.4,111
2017-02-14 11:05:04,17.3,5.5,11.8,32.5,2.2,112
2017-02-14 11:10:04,17.4,5.8,11.6,32.4,2.1,112
2017-02-14 11:15:04,17.5,5.2,12.3,32.4,2.0,111
2017-02-14 11:20:04,17.3,5.3,12.0,32.4,2.0,112
2017-02-14 11:25:04,17.3,5.3,11.9,32.4,2.0,112
2017-02-14 11:30:04,17.2,5.5,11.7,32.4,2.0,112
2017-02-14 11:35:04,17.2,5.2,12.0,32.4,2.0,111
2017-02-14 11:40:04,17.2,5.6,11.7,32.4,2.1,112
2017-02-14 11:45:04,17.3,5.4,11.8,32.4,2.0,111
2017-02-14 11:50:04,17.4,5.6,11.7,32.4,2.0,112
2017-02-14 11:55:04,17.4,5.4,12.0,32.4,2.0,111
2017-02-14 12:00:04,17.4,5.3,12.0,32.4,2.0,112
2017-02-14 12:05:04,17.3,5.5,11.8,32.4,2.0,111
2017-02-14 12:10:04,17.5,5.5,11.9,32.5,2.0,111
2017-02-14 12:15:04,17.5,5.3,12.2,32.4,2.1,112
2017-02-14 12:20:04,17.4,5.4,12.0,32.3,2.0,112
2017-02-14 12:25:04,17.3,5.4,11.9,32.4,2.0,111
2017-02-14 12:30:04,17.2,5.2,12.1,32.4,2.1,112
2017-02-14 12:35:04,17.1,5.4,11.8,32.3,2.3,112
2017-02-14 12:40:04,17.1,5.2,11.9,32.3,2.4,111
2017-02-14 12:45:04,17.1,5.4,11.6,32.3,2.5,112
2017-02-14 12:50:04,17.1,5.7,11.4,32.3,2.5,111
2017-02-14 12:55:04,17.1,5.6,11.4,32.3,2.5,112
2017-02-14 13:00:04,17.1,5.7,11.4,32.3,2.5,112
2017-02-14 13:05:04,17.1,5.8,11.3,32.3,2.5,111
2017-02-14 13:10:04,17.1,5.8,11.3,32.3,2.5,111
2017-02-14 13:15:04,17.2,5.6,11.6,32.3,2.3,112
2017-02-14 13:20:04,17.1,5.3,11.8,32.3,2.3,112
2017-02-14 13:25:04,17.1,5.3,11.8,32.3,2.4,111
2017-02-14 13:30:04,17.1,5.5,11.6,32.3,2.5,112
2017-02-14 13:35:04,17.1,5.5,11.6,32.3,2.5,111
2017-02-14 13:40:04,17.1,5.6,11.5,32.3,2.5,112
2017-02-14 13:45:04,17.1,6.0,11.1,32.3,2.4,112
2017-02-14 13:50:04,17.0,6.0,11.0,32.3,2.3,111
2017-02-14 13:55:04,17.3,5.8,11.5,32.3,2.2,111
2017-02-14 14:00:04,17.3,6.0,11.3,32.3,2.2,111
2017-02-14 14:05:04,17.3,6.3,11.1,32.3,2.3,112
2017-02-14 14:10:04,17.4,6.1,11.3,32.3,2.2,111
2017-02-14 14:15:04,17.4,6.1,11.3,32.2,2.3,111
2017-02-14 14:20:04,17.4,6.1,11.3,32.1,2.3,112
2017-02-14 14:25:04,17.3,6.0,11.3,32.1,2.3,111
2017-02-14 14:30:04,17.3,5.9,11.4,32.1,2.3,112
2017-02-14 14:35:04,17.2,5.8,11.4,32.1,2.3,112
2017-02-14 14:40:04,17.2,5.9,11.2,32.1,2.4,112
2017-02-14 14:45:04,17.2,6.2,11.0,32.0,2.4,111
2017-02-14 14:50:04,17.2,6.3,10.9,32.0,2.5,112
2017-02-14 14:55:04,17.1,6.2,11.0,31.9,2.5,111
2017-02-14 15:00:04,17.1,6.0,11.2,31.8,2.5,111
2017-02-14 15:05:04,17.1,5.8,11.2,31.6,2.4,111
2017-02-14 15:10:04,17.0,5.8,11.2,31.4,2.3,112
2017-02-14 15:15:04,17.0,5.8,11.2,31.8,2.3,111
2017-02-14 15:20:04,17.0,5.7,11.3,32.0,2.3,112
2017-02-14 15:25:04,17.0,5.6,11.3,32.2,2.3,112
2017-02-14 15:30:04,17.0,6.1,10.9,32.3,2.3,111
2017-02-14 15:35:04,17.1,5.9,11.2,32.2,2.4,112
2017-02-14 15:40:04,17.1,6.0,11.1,32.0,2.5,111
2017-02-14 15:45:04,17.1,6.1,11.1,32.0,2.4,112
2017-02-14 15:50:04,17.1,6.2,11.0,32.0,2.4,111
2017-02-14 15:55:04,17.1,6.1,11.0,32.0,2.5,112
2017-02-14 16:00:04,17.4,6.1,11.3,32.0,2.5,111
2017-02-14 16:05:04,17.1,6.0,11.1,32.0,2.5,112
2017-02-14 16:10:04,17.1,5.9,11.2,32.0,2.5,111
2017-02-14 16:15:04,17.1,6.0,11.1,31.9,2.4,111
2017-02-14 16:20:04,17.1,6.0,11.1,31.9,2.4,111
2017-02-14 16:25:04,16.8,6.1,10.7,31.8,2.4,112
2017-02-14 16:30:04,17.1,5.8,11.3,31.6,2.4,111
2017-02-14 16:35:04,17.1,6.0,11.1,31.2,2.4,112
2017-02-14 16:40:04,17.1,6.0,11.0,31.1,2.4,112
2017-02-14 16:45:04,17.1,6.0,11.1,30.9,2.8,111
2017-02-14 16:50:04,17.0,6.0,11.0,30.6,2.3,112
2017-02-14 16:55:04,17.0,6.0,11.1,30.2,2.3,111
2017-02-14 17:00:04,17.1,6.2,10.9,29.9,2.3,111
2017-02-14 17:05:04,17.1,6.3,10.7,29.3,2.3,112
2017-02-14 17:10:04,17.1,6.2,10.9,28.6,2.3,111
2017-02-14 17:15:04,16.8,6.3,10.5,27.9,2.3,111
2017-02-14 17:20:04,17.1,6.3,10.8,26.5,2.4,112
2017-02-14 17:25:04,17.1,6.3,10.8,24.3,2.4,111
2017-02-14 17:30:04,17.1,6.4,10.7,21.3,2.4,112
2017-02-14 17:35:04,17.1,6.4,10.7,14.6,2.4,111
2017-02-14 17:40:04,17.1,6.5,10.6,8.9,2.4,111
2017-02-14 17:45:04,17.1,6.4,10.6,4.8,2.3,112
2017-02-14 17:50:04,17.1,6.5,10.5,2.3,2.3,111
2017-02-14 17:55:04,17.1,6.6,10.5,1.1,2.3,112
2017-02-14 18:00:04,17.1,6.5,10.6,0.5,2.3,111
2017-02-14 18:05:04,17.1,6.6,10.5,0.2,2.3,111
2017-02-14 18:10:04,17.1,6.4,10.7,0.1,2.4,111
2017-02-14 18:15:04,17.1,6.5,10.6,0.0,2.4,112
2017-02-14 18:20:04,17.1,6.5,10.6,0.0,2.4,111
2017-02-14 18:25:04,17.1,6.4,10.7,0.0,2.4,112
2017-02-14 18:30:04,17.1,6.6,10.5,0.0,2.3,111
2017-02-14 18:35:04,17.1,6.7,10.4,0.0,2.4,111
2017-02-14 18:40:04,17.1,6.7,10.4,0.0,2.4,112
2017-02-14 18:45:04,17.1,6.6,10.5,0.0,2.4,111
2017-02-14 18:50:04,17.1,6.9,10.3,0.0,2.4,112
2017-02-14 18:55:04,17.1,6.7,10.5,0.0,2.7,111
2017-02-14 19:00:04,17.1,6.7,10.4,0.0,2.4,111
2017-02-14 19:05:04,17.1,7.0,10.1,0.0,2.4,112
2017-02-14 19:10:04,17.1,6.9,10.2,0.0,2.4,112
2017-02-14 19:15:04,17.1,6.8,10.3,0.0,2.5,111
2017-02-14 19:20:04,17.2,7.0,10.2,0.0,2.4,111
2017-02-14 19:25:04,17.2,7.1,10.2,0.0,2.5,111
2017-02-14 19:30:04,17.3,6.9,10.3,0.0,2.5,112
2017-02-14 19:35:04,17.3,7.0,10.3,0.0,2.5,112
2017-02-14 19:40:04,17.3,7.1,10.2,0.0,2.5,111
2017-02-14 19:45:04,17.4,6.7,10.6,0.0,2.4,112
2017-02-14 19:50:04,17.3,5.9,11.4,0.0,2.5,111
2017-02-14 19:55:04,17.3,5.4,11.9,0.0,2.5,111
2017-02-14 20:00:04,17.2,4.7,12.5,0.0,2.4,112
2017-02-14 20:05:04,17.1,6.9,10.3,0.0,2.4,112
2017-02-14 20:10:04,17.3,7.1,10.2,0.0,2.5,111
2017-02-14 20:15:04,17.3,7.0,10.3,0.0,2.5,111
2017-02-14 20:20:04,17.1,7.0,10.2,0.0,2.5,112
2017-02-14 20:25:04,17.1,6.6,10.5,0.0,6.1,111
2017-02-14 20:30:04,17.0,6.3,10.7,0.0,4.6,112
2017-02-14 20:35:04,16.9,6.8,10.2,0.0,2.7,111
2017-02-14 20:40:04,16.9,6.9,10.0,0.0,6.7,111
2017-02-14 20:45:04,16.9,7.1,9.7,0.0,3.4,112
2017-02-14 20:50:04,16.9,7.3,9.5,0.0,2.6,111
2017-02-14 20:55:04,16.9,7.6,9.3,0.0,2.4,111
2017-02-14 21:00:04,16.9,7.5,9.4,0.0,2.3,112
2017-02-14 21:05:04,16.9,7.4,9.4,0.0,2.3,111
2017-02-14 21:10:04,16.9,7.3,9.5,0.0,2.3,112
2017-02-14 21:15:04,16.9,7.2,9.7,0.0,2.3,111
2017-02-14 21:20:04,16.9,7.2,9.8,0.0,2.3,111
2017-02-14 21:25:04,17.0,7.2,9.8,0.0,2.3,112
2017-02-14 21:30:04,17.0,7.5,9.6,0.0,2.3,111
2017-02-14 21:35:04,16.8,7.3,9.4,0.0,2.3,112
2017-02-14 21:40:04,17.1,7.3,9.8,0.0,2.3,111
2017-02-14 21:45:04,17.1,7.4,9.7,0.0,2.3,111
2017-02-14 21:50:04,17.1,7.3,9.8,0.0,2.4,112
2017-02-14 21:55:04,17.1,7.5,9.6,0.0,2.4,112
2017-02-14 22:00:04,17.2,7.5,9.7,0.0,2.4,111
2017-02-14 22:05:04,17.2,7.6,9.6,0.0,2.4,112
2017-02-14 22:10:04,17.2,7.3,9.9,0.0,2.4,111
2017-02-14 22:15:04,17.1,7.3,9.8,0.0,2.4,111
2017-02-14 22:20:04,17.1,7.3,9.8,0.0,2.4,112
2017-02-14 22:25:04,17.1,7.3,9.8,0.0,2.3,112
2017-02-14 22:30:04,17.1,7.4,9.7,0.0,2.4,111
2017-02-14 22:35:04,17.1,7.4,9.7,0.0,2.4,111
2017-02-14 22:40:04,17.1,7.4,9.7,0.0,2.4,112
2017-02-14 22:45:04,17.1,7.4,9.7,0.0,2.4,111
2017-02-14 22:50:04,16.8,7.4,9.4,0.0,2.4,111
2017-02-14 22:55:04,17.1,7.4,9.7,0.0,2.4,112
2017-02-14 23:00:04,17.1,7.4,9.7,0.0,2.4,111
2017-02-14 23:05:04,17.1,7.5,9.7,0.0,2.4,111
2017-02-14 23:10:04,17.2,7.4,9.8,0.0,2.4,111
2017-02-14 23:15:04,17.1,7.4,9.7,0.0,2.4,112
2017-02-14 23:20:04,16.5,7.5,9.1,0.0,2.4,111
2017-02-14 23:25:04,17.1,7.2,9.9,0.0,2.4,112
2017-02-14 23:30:04,17.1,6.8,10.3,0.0,2.4,111
2017-02-14 23:35:04,17.1,7.5,9.6,0.0,2.4,112
2017-02-14 23:40:04,17.2,7.5,9.7,0.0,2.4,112
2017-02-14 23:45:04,17.2,7.0,10.2,0.0,2.4,111
2017-02-14 23:50:04,17.2,6.3,10.9,0.0,2.4,111
2017-02-14 23:55:04,17.2,6.2,11.0,0.0,2.4,111
