Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-04 00:00:14,20.8,-14.2,35.0,0.0,2.3,112
2013-05-04 00:05:14,20.8,-14.2,35.0,0.0,2.3,111
2013-05-04 00:10:14,20.6,-14.5,35.1,0.0,2.3,112
2013-05-04 00:15:14,20.6,-14.8,35.3,0.0,2.3,111
2013-05-04 00:20:14,20.5,-14.8,35.3,0.0,2.3,112
2013-05-04 00:25:14,20.5,-14.8,35.3,0.0,2.2,111
2013-05-04 00:30:14,20.5,-14.9,35.4,0.0,2.2,111
2013-05-04 00:35:14,20.4,-15.0,35.4,0.0,2.2,112
2013-05-04 00:40:14,20.4,-15.1,35.4,0.0,2.1,111
2013-05-04 00:45:14,20.3,-15.1,35.4,0.0,2.1,112
2013-05-04 00:50:14,20.3,-15.2,35.5,0.0,2.1,112
2013-05-04 00:55:14,20.3,-15.1,35.4,0.0,2.1,111
2013-05-04 01:00:14,20.3,-15.0,35.4,0.0,2.1,112
2013-05-04 01:05:27,20.3,-14.9,35.1,0.0,2.0,112
2013-05-04 01:10:27,20.2,-14.8,34.9,0.0,1.9,111
2013-05-04 01:15:27,20.2,-15.0,35.1,0.0,1.9,111
2013-05-04 01:20:27,20.2,-14.9,35.0,0.0,1.9,112
2013-05-04 01:25:27,20.1,-15.0,35.1,0.0,1.9,111
2013-05-04 01:30:27,20.1,-14.9,35.0,0.0,1.9,112
2013-05-04 01:35:27,20.0,-15.0,35.0,0.0,1.9,111
2013-05-04 01:40:27,19.9,-15.4,35.2,0.0,2.1,112
2013-05-04 01:45:27,19.8,-15.3,35.1,0.0,2.2,111
2013-05-04 01:50:27,19.8,-15.4,35.2,0.0,2.2,111
2013-05-04 01:55:27,19.7,-15.5,35.2,0.0,2.3,112
2013-05-04 02:00:27,19.6,-15.6,35.2,0.0,2.3,112
2013-05-04 02:05:27,19.6,-15.6,35.2,0.0,2.3,111
2013-05-04 02:10:27,19.6,-15.6,35.3,0.0,2.3,112
2013-05-04 02:15:27,19.6,-15.7,35.3,0.0,2.3,112
2013-05-04 02:20:27,19.6,-15.8,35.4,0.0,2.3,111
2013-05-04 02:25:27,19.6,-15.9,35.4,0.0,2.3,112
2013-05-04 02:30:27,19.6,-15.9,35.4,0.0,2.3,111
2013-05-04 02:35:27,19.6,-15.8,35.4,0.0,2.3,112
2013-05-04 02:40:27,19.6,-15.9,35.4,0.0,2.3,111
2013-05-04 02:45:27,19.5,-15.8,35.3,0.0,2.3,112
2013-05-04 02:50:27,19.4,-15.7,35.1,0.0,2.3,112
2013-05-04 02:55:27,19.4,-15.6,35.0,0.0,2.3,111
2013-05-04 03:00:27,19.4,-15.5,34.9,0.0,2.3,112
2013-05-04 03:05:27,19.4,-15.5,34.8,0.0,2.3,112
2013-05-04 03:10:27,19.4,-15.5,34.9,0.0,2.3,111
2013-05-04 03:15:27,19.3,-15.4,34.7,0.0,2.3,112
2013-05-04 03:20:27,19.3,-15.2,34.5,0.0,2.3,111
2013-05-04 03:25:27,19.3,-14.8,34.1,0.0,2.3,112
2013-05-04 03:30:27,19.4,-14.7,34.1,0.0,2.3,111
2013-05-04 03:35:27,19.4,-14.8,34.3,0.0,2.3,112
2013-05-04 03:40:27,19.4,-14.7,34.1,0.0,2.3,112
2013-05-04 03:45:27,19.4,-14.5,33.9,0.0,2.3,111
2013-05-04 03:50:27,19.4,-13.9,33.3,0.0,2.3,111
2013-05-04 03:55:27,19.4,-13.7,33.1,0.0,2.3,112
2013-05-04 04:00:27,19.4,-13.4,32.7,0.0,2.3,112
2013-05-04 04:05:27,19.3,-14.6,33.9,0.0,2.3,111
2013-05-04 04:10:27,19.3,-14.6,33.8,0.0,2.3,111
2013-05-04 04:15:27,19.2,-14.5,33.7,0.0,2.5,112
2013-05-04 04:20:27,19.1,-13.7,32.8,0.1,2.6,111
2013-05-04 04:25:27,19.1,-13.2,32.3,0.2,2.4,111
2013-05-04 04:30:27,19.0,-13.3,32.3,0.3,2.3,111
2013-05-04 04:35:27,19.3,-13.2,32.5,0.5,2.3,112
2013-05-04 04:40:27,19.1,-13.0,32.1,0.8,2.3,111
2013-05-04 04:45:27,19.1,-13.2,32.4,1.4,2.3,112
2013-05-04 04:50:27,19.1,-13.0,32.2,2.4,2.3,111
2013-05-04 04:55:27,19.1,-13.3,32.4,4.4,2.3,112
2013-05-04 05:00:27,19.1,-13.2,32.3,7.5,2.3,111
2013-05-04 05:05:27,19.1,-13.1,32.2,12.0,2.3,112
2013-05-04 05:10:27,19.1,-13.6,32.7,17.3,2.3,111
2013-05-04 05:15:27,19.1,-13.9,33.0,22.1,2.3,112
2013-05-04 05:20:27,19.1,-13.6,32.7,25.8,2.3,112
2013-05-04 05:25:27,19.2,-13.5,32.6,28.2,2.3,111
2013-05-04 05:30:27,19.3,-13.3,32.6,29.6,2.3,112
2013-05-04 05:35:27,19.4,-13.5,32.8,30.5,2.3,111
2013-05-04 05:40:27,19.4,-13.0,32.4,31.1,2.3,111
2013-05-04 05:45:27,19.5,-8.5,28.0,31.3,2.3,112
2013-05-04 05:50:27,19.7,-5.4,25.1,31.5,2.3,112
2013-05-04 05:55:27,19.9,-5.7,25.6,31.7,2.3,112
2013-05-04 06:00:27,20.0,-9.3,29.3,31.9,2.2,112
2013-05-04 06:05:27,20.0,-10.9,30.9,32.0,2.2,111
2013-05-04 06:10:27,20.0,-9.2,29.2,32.0,2.1,112
2013-05-04 06:15:27,20.1,-5.1,25.2,32.1,2.0,112
2013-05-04 06:20:27,20.2,-2.8,23.0,32.2,1.9,111
2013-05-04 06:25:27,19.5,0.5,19.0,32.2,2.0,111
2013-05-04 06:30:27,17.3,-1.1,18.5,32.3,2.3,112
2013-05-04 06:35:27,19.1,-6.1,25.2,32.3,2.2,111
2013-05-04 06:40:27,20.4,-5.8,26.2,32.4,2.0,112
2013-05-04 06:45:27,20.9,-5.2,26.1,32.4,2.3,111
2013-05-04 06:50:27,21.3,-5.0,26.3,32.4,2.5,112
2013-05-04 06:55:27,21.6,-3.7,25.2,32.4,2.5,112
2013-05-04 07:00:27,21.7,-1.7,23.5,32.4,2.3,111
2013-05-04 07:05:27,21.9,-0.5,22.4,32.4,2.3,112
2013-05-04 07:10:27,21.8,-1.6,23.4,32.3,2.3,112
2013-05-04 07:15:27,21.8,-1.8,23.6,32.3,2.3,111
2013-05-04 07:20:27,21.7,-1.1,22.9,32.4,2.3,112
2013-05-04 07:25:27,21.8,-0.5,22.3,32.4,2.3,112
2013-05-04 07:30:27,21.8,-0.7,22.5,32.4,2.3,111
2013-05-04 07:35:27,21.9,-1.8,23.7,32.4,2.3,112
2013-05-04 07:40:27,21.9,-2.3,24.3,32.4,2.3,111
2013-05-04 07:45:27,21.9,-1.3,23.1,32.4,2.3,112
2013-05-04 07:50:27,21.5,1.2,20.4,32.5,2.3,111
2013-05-04 07:55:27,19.7,1.0,18.7,32.5,2.5,111
2013-05-04 08:00:27,18.5,2.0,16.5,32.4,2.3,111
2013-05-04 08:05:27,17.7,2.6,15.0,32.4,2.0,112
2013-05-04 08:10:27,17.7,2.4,15.3,32.4,1.8,111
2013-05-04 08:15:27,17.6,1.8,15.8,32.5,1.9,111
2013-05-04 08:20:27,17.6,3.0,14.6,32.4,1.9,111
2013-05-04 08:25:27,17.6,3.8,13.8,32.4,1.9,112
2013-05-04 08:30:27,17.6,3.7,13.8,32.4,2.4,111
2013-05-04 08:35:27,17.5,3.8,13.7,32.4,2.4,112
2013-05-04 08:40:27,17.4,3.2,14.2,32.4,3.8,111
2013-05-04 08:45:27,17.5,1.6,15.9,32.5,4.9,111
2013-05-04 08:50:27,17.6,2.2,15.4,32.5,4.0,112
2013-05-04 08:55:27,17.7,3.8,13.9,32.5,2.2,111
2013-05-04 09:00:27,18.0,4.2,13.8,32.5,2.8,111
2013-05-04 09:05:27,18.1,4.3,13.8,32.5,2.0,112
2013-05-04 09:10:27,18.0,3.9,14.1,32.5,2.2,112
2013-05-04 09:15:27,17.9,4.0,13.9,32.5,2.6,111
2013-05-04 09:20:27,17.8,4.0,13.9,32.5,2.9,112
2013-05-04 09:25:27,17.7,3.3,14.4,32.5,3.1,111
2013-05-04 09:30:27,17.5,2.6,14.9,32.5,6.0,112
2013-05-04 09:35:27,17.3,3.5,13.8,32.5,4.1,111
2013-05-04 09:40:27,17.1,4.1,13.1,32.5,2.6,112
2013-05-04 09:45:27,17.1,4.7,12.5,32.5,2.4,111
2013-05-04 09:50:27,17.3,5.1,12.3,32.4,2.3,112
2013-05-04 09:55:27,17.4,4.6,12.8,32.4,2.3,111
2013-05-04 10:00:27,17.5,4.6,13.0,32.4,2.3,112
2013-05-04 10:05:27,17.6,5.9,11.8,32.5,2.3,111
2013-05-04 10:10:27,17.8,5.0,12.9,32.5,2.0,111
2013-05-04 10:15:27,17.9,5.4,12.5,32.5,1.9,112
2013-05-04 10:20:27,18.0,5.4,12.6,32.4,1.8,112
2013-05-04 10:25:27,17.9,4.3,13.6,32.4,1.8,112
2013-05-04 10:30:27,17.8,4.8,12.9,32.3,2.0,111
2013-05-04 10:35:27,17.7,5.0,12.6,32.4,2.2,112
2013-05-04 10:40:27,17.7,5.0,12.6,32.3,2.1,111
2013-05-04 10:45:27,17.7,4.5,13.2,32.3,2.0,112
2013-05-04 10:50:27,17.7,4.9,12.7,32.4,2.1,111
2013-05-04 10:55:27,17.7,4.7,12.9,32.4,2.2,112
2013-05-04 11:00:27,17.7,4.9,12.8,32.3,2.2,112
2013-05-04 11:05:27,17.7,4.7,13.0,32.4,2.2,111
2013-05-04 11:10:27,17.7,4.9,12.8,32.4,2.1,112
2013-05-04 11:15:27,17.8,5.1,12.7,32.4,2.1,111
2013-05-04 11:20:27,17.8,4.1,13.7,32.4,2.8,112
2013-05-04 11:25:27,17.6,4.0,13.6,32.5,4.8,112
2013-05-04 11:30:27,17.6,4.8,12.8,32.5,3.5,111
2013-05-04 11:35:27,17.6,5.8,11.8,32.5,2.5,112
2013-05-04 11:40:27,17.9,5.4,12.5,32.5,2.2,111
2013-05-04 11:45:27,18.2,5.7,12.5,32.5,2.0,112
2013-05-04 11:50:27,18.6,5.8,12.8,32.5,2.2,111
2013-05-04 11:55:27,18.4,6.3,12.2,32.6,2.3,112
2013-05-04 12:00:27,19.4,5.7,13.7,32.6,2.5,111
2013-05-04 12:05:27,20.4,3.8,16.6,32.6,2.3,112
2013-05-04 12:10:27,21.4,4.0,17.4,32.6,2.3,111
2013-05-04 12:15:27,22.4,1.5,20.9,32.6,2.4,112
2013-05-04 12:20:27,24.1,2.2,21.9,32.6,2.3,111
2013-05-04 12:25:27,24.2,4.3,19.9,32.6,2.3,112
2013-05-04 12:30:27,22.8,5.4,17.3,32.6,2.3,111
2013-05-04 12:35:27,23.8,-2.0,25.8,32.6,2.3,112
2013-05-04 12:40:27,24.8,4.9,20.0,32.6,2.3,111
2013-05-04 12:45:27,25.5,1.4,24.1,32.6,2.3,112
2013-05-04 12:50:27,26.6,-2.2,28.8,32.6,2.3,111
2013-05-04 12:55:27,26.8,4.7,22.1,32.6,2.3,112
2013-05-04 13:00:27,27.0,3.9,23.2,32.6,2.4,111
2013-05-04 13:05:27,27.7,-1.2,28.9,32.6,2.3,111
2013-05-04 13:10:27,27.8,0.9,26.9,32.6,2.3,112
2013-05-04 13:15:27,28.1,0.8,27.3,32.6,2.3,111
2013-05-04 13:20:27,27.7,1.3,26.4,32.6,2.3,111
2013-05-04 13:25:27,27.3,3.3,23.9,32.6,2.3,112
2013-05-04 13:30:27,26.6,3.7,22.9,32.6,2.4,111
2013-05-04 13:35:28,26.3,2.7,23.7,32.6,2.3,112
2013-05-04 13:40:28,26.4,2.8,23.6,32.6,2.3,111
2013-05-04 13:45:28,26.5,2.8,23.8,32.6,2.3,111
2013-05-04 13:50:28,26.5,1.3,25.1,32.6,2.3,111
2013-05-04 13:55:28,26.4,2.2,24.2,32.6,2.3,111
2013-05-04 14:00:28,26.4,2.8,23.6,32.6,2.3,112
2013-05-04 14:05:28,26.1,2.9,23.2,32.6,2.3,111
2013-05-04 14:10:28,25.8,3.2,22.6,32.6,2.2,111
2013-05-04 14:15:28,24.7,5.7,19.0,32.6,2.3,112
2013-05-04 14:20:28,23.6,2.8,20.9,32.6,2.3,111
2013-05-04 14:25:28,25.0,0.3,24.7,32.6,2.3,112
2013-05-04 14:30:28,25.4,-0.3,25.7,32.6,2.3,111
2013-05-04 14:35:28,25.6,-0.0,25.6,32.6,2.3,112
2013-05-04 14:40:28,25.7,-1.5,27.2,32.6,2.3,111
2013-05-04 14:45:28,25.7,-0.6,26.3,32.6,2.3,112
2013-05-04 14:50:28,25.7,0.9,24.8,32.6,2.3,111
2013-05-04 14:55:28,26.0,1.2,24.8,32.6,2.3,111
2013-05-04 15:00:28,26.7,1.8,24.9,32.6,2.3,111
2013-05-04 15:05:28,27.4,1.2,26.2,32.6,2.4,111
2013-05-04 15:10:28,27.1,1.6,25.5,32.6,2.4,111
2013-05-04 15:15:28,26.6,3.1,23.6,32.6,2.3,112
2013-05-04 15:20:28,26.5,1.9,24.6,32.6,2.3,111
2013-05-04 15:25:28,26.6,1.6,25.0,32.6,2.3,111
2013-05-04 15:30:28,26.6,0.4,26.2,32.6,2.3,111
2013-05-04 15:35:28,26.6,-1.5,28.1,32.6,2.3,112
2013-05-04 15:40:28,26.5,-1.3,27.9,32.6,2.3,112
2013-05-04 15:45:28,26.4,-1.1,27.5,32.6,2.3,112
2013-05-04 15:50:28,26.3,0.3,25.9,32.6,2.3,111
2013-05-04 15:55:28,26.2,4.4,21.8,32.6,2.3,111
2013-05-04 16:00:28,25.9,3.3,22.6,32.6,2.3,112
2013-05-04 16:05:28,28.1,2.7,25.4,32.6,2.3,111
2013-05-04 16:10:28,28.0,3.2,24.8,32.6,2.3,112
2013-05-04 16:15:28,28.1,2.1,26.0,32.6,2.3,111
2013-05-04 16:20:02,29.2,0.2,28.9,32.6,2.3,27
2013-05-04 16:25:02,28.9,0.9,28.1,32.6,2.3,112
2013-05-04 16:30:02,29.3,-1.7,31.1,32.6,2.3,111
2013-05-04 16:35:02,29.4,0.2,29.3,32.6,2.3,111
2013-05-04 16:45:04,30.4,0.8,29.6,32.6,2.3,88
2013-05-04 16:50:04,30.5,0.7,29.8,32.6,2.3,112
2013-05-04 16:55:04,30.2,-1.2,31.4,32.6,2.3,111
2013-05-04 17:00:04,30.0,-3.4,33.4,32.6,2.3,112
2013-05-04 17:05:04,29.7,-5.6,35.3,32.6,2.3,112
2013-05-04 17:10:04,29.1,-7.5,36.5,32.6,2.3,111
2013-05-04 17:15:04,28.7,-6.9,35.6,32.6,2.3,112
2013-05-04 17:20:04,28.5,-7.2,35.7,32.6,2.3,111
2013-05-04 17:25:04,28.6,-7.6,36.2,32.6,2.3,112
2013-05-04 17:30:04,28.6,-8.9,37.5,32.6,2.3,112
2013-05-04 17:35:04,28.5,-8.3,36.8,32.6,2.3,111
2013-05-04 17:40:04,28.5,-8.2,36.7,32.6,2.3,112
2013-05-04 17:45:04,28.5,-9.1,37.5,32.6,2.3,111
2013-05-04 17:50:04,28.3,-9.6,37.9,32.6,2.3,111
2013-05-04 17:55:04,27.9,-7.8,35.7,32.6,2.3,112
2013-05-04 18:00:04,27.4,-8.8,36.2,32.6,2.3,112
2013-05-04 18:05:04,27.5,-5.6,33.0,32.6,2.3,112
2013-05-04 18:10:04,27.1,-3.4,30.5,32.6,2.3,112
2013-05-04 18:15:04,26.5,-1.5,28.0,32.5,2.3,111
2013-05-04 18:20:04,25.9,-0.9,26.9,32.5,2.2,112
2013-05-04 18:25:04,25.5,-1.0,26.5,32.5,2.3,112
2013-05-04 18:30:04,25.2,-0.5,25.7,32.5,2.3,111
2013-05-04 18:35:04,25.0,-0.3,25.3,32.5,2.3,112
2013-05-04 18:40:04,24.9,0.1,24.8,32.5,2.3,112
2013-05-04 18:45:04,24.9,0.3,24.6,32.4,2.3,111
2013-05-04 18:50:04,24.9,0.1,24.8,32.4,2.3,111
2013-05-04 18:55:04,24.8,-0.1,25.0,32.4,2.3,112
2013-05-04 19:00:04,24.7,0.0,24.7,32.3,2.3,112
2013-05-04 19:05:04,24.7,0.1,24.6,32.3,2.3,112
2013-05-04 19:10:04,24.6,0.2,24.5,32.3,2.3,111
2013-05-04 19:15:04,24.6,0.1,24.6,32.4,2.3,112
2013-05-04 19:20:04,24.7,0.5,24.2,32.4,2.3,111
2013-05-04 19:25:04,24.9,-0.2,25.1,32.4,2.3,112
2013-05-04 19:30:04,25.1,0.1,25.0,32.5,2.3,111
2013-05-04 19:35:04,25.5,-1.8,27.2,32.5,2.3,112
2013-05-04 19:40:04,25.8,-4.0,29.8,32.5,2.3,112
2013-05-04 19:45:04,25.8,-5.5,31.4,32.5,2.3,111
2013-05-04 19:50:04,25.8,-3.9,29.6,32.4,2.3,112
2013-05-04 19:55:04,25.6,-2.2,27.8,32.4,2.3,112
2013-05-04 20:00:04,25.5,-1.2,26.6,32.3,2.3,112
2013-05-04 20:05:04,25.3,-0.5,25.7,32.2,2.3,112
2013-05-04 20:10:04,25.0,-0.1,25.1,32.1,2.3,112
2013-05-04 20:15:04,24.8,-0.0,24.8,32.0,2.3,112
2013-05-04 20:20:04,24.4,-0.2,24.6,31.8,2.3,112
2013-05-04 20:25:04,24.2,0.0,24.2,31.4,2.3,112
2013-05-04 20:30:04,24.0,0.3,23.7,30.9,2.3,111
2013-05-04 20:35:04,23.9,0.4,23.5,30.1,2.3,111
2013-05-04 20:40:04,23.7,0.2,23.5,28.9,2.3,111
2013-05-04 20:45:04,23.6,-0.2,23.8,26.7,2.3,112
2013-05-04 20:50:04,23.5,-0.5,24.0,23.5,2.3,112
2013-05-04 20:55:04,23.4,-0.9,24.2,19.3,2.5,112
2013-05-04 21:00:04,23.2,-0.9,24.1,14.2,2.5,111
2013-05-04 21:05:04,23.1,-0.8,23.9,9.3,2.3,112
2013-05-04 21:10:04,23.1,-0.5,23.6,5.7,2.3,112
2013-05-04 21:15:04,22.9,-0.5,23.4,3.3,2.3,113
2013-05-04 21:20:04,22.8,-0.5,23.3,1.8,2.3,112
2013-05-04 21:25:04,22.7,-0.5,23.3,1.0,2.3,112
2013-05-04 21:30:04,22.7,-0.6,23.2,0.6,2.3,112
2013-05-04 21:35:04,22.5,-0.6,23.1,0.3,2.3,113
2013-05-04 21:40:04,22.5,-0.7,23.2,0.2,2.3,111
2013-05-04 21:45:04,22.5,-0.9,23.4,0.1,2.3,112
2013-05-04 21:50:04,22.5,-1.3,23.7,0.1,2.3,112
2013-05-04 21:55:04,22.4,-1.6,24.0,0.1,2.3,111
2013-05-04 22:00:04,22.4,-2.8,25.2,0.0,2.3,112
2013-05-04 22:05:04,22.3,-4.7,27.0,0.0,2.3,112
2013-05-04 22:10:04,22.1,-6.0,28.1,0.0,2.3,111
2013-05-04 22:15:04,22.0,-7.1,29.1,0.0,2.3,112
2013-05-04 22:20:04,21.9,-6.8,28.7,0.0,2.5,112
2013-05-04 22:25:04,21.8,-5.9,27.7,0.0,2.7,111
2013-05-04 22:30:04,21.8,-4.8,26.6,0.0,2.7,112
2013-05-04 22:35:04,21.7,-4.3,26.0,0.0,2.7,112
2013-05-04 22:40:04,21.7,-3.4,25.0,0.0,2.6,112
2013-05-04 22:45:04,21.6,-2.4,24.0,0.0,2.5,111
2013-05-04 22:50:04,21.6,-1.9,23.5,0.0,2.4,112
2013-05-04 22:55:04,21.6,-2.0,23.6,0.0,2.4,111
2013-05-04 23:00:04,21.6,-1.9,23.5,0.0,2.4,112
2013-05-04 23:05:04,21.6,-1.8,23.4,0.0,2.3,112
2013-05-04 23:10:04,21.5,-2.1,23.5,0.0,2.3,111
2013-05-04 23:15:04,21.4,-2.0,23.4,0.0,2.3,112
2013-05-04 23:20:04,21.4,-1.8,23.2,0.0,2.3,111
2013-05-04 23:25:04,21.4,-1.7,23.1,0.0,2.3,112
2013-05-04 23:30:04,21.4,-1.5,22.9,0.0,2.3,111
2013-05-04 23:35:04,21.3,-1.6,23.0,0.0,2.3,112
2013-05-04 23:40:04,21.2,-2.0,23.2,0.0,2.3,112
2013-05-04 23:45:04,21.2,-2.5,23.7,0.0,2.3,111
2013-05-04 23:50:04,21.1,-2.8,23.9,0.0,2.2,112
2013-05-04 23:55:04,21.0,-3.1,24.1,0.0,2.2,112
