Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-03 00:00:04,18.8,-16.1,34.9,0.0,2.5,112
2016-05-03 00:05:04,18.7,-16.2,34.9,0.0,2.5,111
2016-05-03 00:10:04,18.7,-16.1,34.8,0.0,2.5,112
2016-05-03 00:15:04,18.7,-16.0,34.7,0.0,2.5,111
2016-05-03 00:20:04,18.6,-16.1,34.8,0.0,2.5,112
2016-05-03 00:25:04,18.3,-16.3,34.5,0.0,2.5,111
2016-05-03 00:30:04,18.6,-16.4,35.0,0.0,2.4,112
2016-05-03 00:35:04,18.5,-16.3,34.8,0.0,2.3,112
2016-05-03 00:40:04,18.4,-16.2,34.6,0.0,2.3,111
2016-05-03 00:45:04,18.4,-16.3,34.6,0.0,2.3,112
2016-05-03 00:50:04,18.3,-16.2,34.5,0.0,2.3,111
2016-05-03 00:55:04,18.3,-16.5,34.8,0.0,2.3,112
2016-05-03 01:00:04,18.0,-16.5,34.5,0.0,2.4,111
2016-05-03 01:05:04,18.3,-16.3,34.6,0.0,2.4,111
2016-05-03 01:10:04,18.3,-16.2,34.5,0.0,2.4,112
2016-05-03 01:15:04,18.2,-16.1,34.3,0.0,2.4,111
2016-05-03 01:20:04,18.2,-16.2,34.4,0.0,2.4,112
2016-05-03 01:25:04,18.1,-16.7,34.7,0.0,2.3,111
2016-05-03 01:30:04,18.0,-17.2,35.1,0.0,2.3,112
2016-05-03 01:35:04,17.9,-17.5,35.3,0.0,2.3,111
2016-05-03 01:40:04,17.8,-17.5,35.3,0.0,2.3,111
2016-05-03 01:45:04,18.0,-17.5,35.4,0.0,2.3,111
2016-05-03 01:50:04,18.0,-17.5,35.5,0.0,2.3,112
2016-05-03 01:55:04,18.0,-17.3,35.3,0.0,2.3,111
2016-05-03 02:00:04,18.0,-17.5,35.5,0.0,2.3,112
2016-05-03 02:05:04,18.0,-17.5,35.4,0.0,2.3,111
2016-05-03 02:10:04,17.9,-17.4,35.3,0.0,2.3,111
2016-05-03 02:15:04,17.9,-17.3,35.2,0.0,2.3,111
2016-05-03 02:20:04,18.0,-17.2,35.2,0.0,2.3,112
2016-05-03 02:25:04,18.0,-17.4,35.3,0.0,2.3,111
2016-05-03 02:30:04,18.1,-17.3,35.4,0.0,2.3,111
2016-05-03 02:35:04,18.1,-17.7,35.7,0.0,2.3,112
2016-05-03 02:40:04,17.8,-18.2,36.0,0.0,2.3,112
2016-05-03 02:45:04,17.6,-18.3,35.9,0.0,2.3,111
2016-05-03 02:50:04,17.6,-18.3,35.9,0.0,2.3,112
2016-05-03 02:55:04,17.6,-18.3,35.9,0.0,2.3,112
2016-05-03 03:00:04,17.6,-18.2,35.8,0.0,2.3,112
2016-05-03 03:05:04,17.5,-18.3,35.8,0.0,2.3,111
2016-05-03 03:10:04,17.5,-18.1,35.6,0.0,2.3,112
2016-05-03 03:15:04,17.5,-18.1,35.6,0.0,2.3,112
2016-05-03 03:20:04,17.5,-18.1,35.6,0.0,2.3,111
2016-05-03 03:25:04,17.3,-18.2,35.6,0.0,2.3,112
2016-05-03 03:30:04,17.2,-18.3,35.6,0.0,2.3,112
2016-05-03 03:35:04,17.2,-18.3,35.5,0.0,2.3,112
2016-05-03 03:40:04,17.2,-18.2,35.4,0.0,2.3,111
2016-05-03 03:45:04,17.2,-18.3,35.5,0.0,2.3,112
2016-05-03 03:50:04,17.3,-18.3,35.6,0.0,2.3,112
2016-05-03 03:55:04,17.3,-18.6,35.8,0.0,2.3,112
2016-05-03 04:00:04,17.2,-18.7,35.9,0.0,2.3,111
2016-05-03 04:05:04,17.2,-18.9,36.1,0.0,2.3,112
2016-05-03 04:10:04,17.2,-18.9,36.1,0.0,2.3,111
2016-05-03 04:15:04,17.1,-18.9,36.0,0.0,2.3,112
2016-05-03 04:20:04,16.9,-19.0,36.0,0.0,2.3,111
2016-05-03 04:25:04,16.9,-19.0,36.0,0.0,2.3,112
2016-05-03 04:30:04,17.0,-19.1,36.1,0.1,2.3,111
2016-05-03 04:35:04,16.7,-18.9,35.6,0.2,2.3,112
2016-05-03 04:40:04,16.7,-18.9,35.6,0.5,2.3,112
2016-05-03 04:45:04,16.9,-19.0,35.9,0.8,2.3,111
2016-05-03 04:50:04,16.9,-19.1,36.0,1.5,2.3,111
2016-05-03 04:55:04,16.9,-19.2,36.1,2.8,2.3,111
2016-05-03 05:00:04,16.9,-19.2,36.0,5.1,2.3,112
2016-05-03 05:05:04,16.9,-19.0,35.9,8.9,2.3,112
2016-05-03 05:10:04,16.9,-18.9,35.9,13.9,2.4,111
2016-05-03 05:15:04,16.9,-19.1,36.0,19.5,2.4,112
2016-05-03 05:20:04,16.9,-19.0,35.9,24.0,2.4,112
2016-05-03 05:25:04,16.9,-19.0,35.9,27.1,2.4,111
2016-05-03 05:30:04,16.9,-19.0,35.9,29.0,2.4,112
2016-05-03 05:35:04,16.9,-19.1,36.0,30.1,2.4,112
2016-05-03 05:40:04,16.9,-19.3,36.2,30.8,2.3,111
2016-05-03 05:45:04,16.9,-19.1,36.1,31.2,2.3,112
2016-05-03 05:50:04,17.0,-19.1,36.1,31.5,2.3,112
2016-05-03 05:55:04,17.2,-19.2,36.4,31.7,2.3,111
2016-05-03 06:00:04,17.3,-19.1,36.4,31.8,2.3,111
2016-05-03 06:05:03,17.4,-19.1,36.5,31.9,2.3,71
2016-05-03 06:10:03,17.1,-19.1,36.2,32.0,2.3,112
2016-05-03 06:15:03,17.5,-19.1,36.6,32.0,2.3,111
2016-05-03 06:20:03,17.6,-19.0,36.7,32.1,2.3,112
2016-05-03 06:25:03,17.8,-19.2,37.0,32.1,2.3,111
2016-05-03 06:30:03,18.1,-18.9,37.0,32.1,2.3,112
2016-05-03 06:35:03,18.2,-18.9,37.2,32.1,2.3,112
2016-05-03 06:40:03,18.3,-19.0,37.3,32.2,2.3,112
2016-05-03 06:45:03,18.3,-19.0,37.4,32.2,2.4,111
2016-05-03 06:50:03,18.5,-18.8,37.3,32.2,2.4,112
2016-05-03 06:55:03,18.7,-18.7,37.4,32.2,2.3,112
2016-05-03 07:00:03,19.0,-18.5,37.5,32.2,2.3,112
2016-05-03 07:05:03,19.3,-18.4,37.6,32.2,2.4,111
2016-05-03 07:10:03,19.5,-18.3,37.8,32.2,2.3,112
2016-05-03 07:15:03,19.8,-18.3,38.1,32.2,2.3,111
2016-05-03 07:20:03,19.9,-17.9,37.9,32.3,2.3,112
2016-05-03 07:25:03,20.1,-18.2,38.2,32.3,2.3,111
2016-05-03 07:30:03,20.2,-18.5,38.7,32.3,2.4,111
2016-05-03 07:35:03,20.1,-18.7,38.9,32.3,2.4,112
2016-05-03 07:40:03,20.2,-18.5,38.7,32.3,2.5,112
2016-05-03 07:45:03,20.2,-18.7,39.0,32.3,2.5,112
2016-05-03 07:50:03,20.2,-18.4,38.6,32.3,2.5,111
2016-05-03 07:55:03,20.3,-17.2,37.5,32.3,3.9,112
2016-05-03 08:00:03,20.3,-17.8,38.1,32.3,2.5,112
2016-05-03 08:05:03,20.6,-17.4,38.0,32.3,2.6,111
2016-05-03 08:10:03,20.8,-17.1,37.9,32.3,2.3,112
2016-05-03 08:15:03,21.2,-17.4,38.6,32.3,2.3,112
2016-05-03 08:20:03,21.2,-17.0,38.2,32.4,2.3,111
2016-05-03 08:25:03,21.0,-16.3,37.3,32.4,2.3,112
2016-05-03 08:30:03,20.9,-15.6,36.5,32.4,2.3,112
2016-05-03 08:35:03,20.8,-15.1,36.0,32.4,2.3,111
2016-05-03 08:40:03,20.7,-15.2,35.9,32.4,2.3,112
2016-05-03 08:45:03,20.7,-15.8,36.5,32.4,2.3,111
2016-05-03 08:50:03,20.8,-16.4,37.1,32.4,2.3,111
2016-05-03 08:55:03,20.8,-17.0,37.8,32.4,2.3,111
2016-05-03 09:00:03,20.4,-16.9,37.3,32.4,2.3,112
2016-05-03 09:05:03,20.9,-16.5,37.4,32.4,2.3,111
2016-05-03 09:10:03,21.0,-15.8,36.8,32.4,2.3,112
2016-05-03 09:15:03,21.0,-15.9,36.9,32.4,2.3,111
2016-05-03 09:20:03,21.2,-15.7,36.9,32.4,2.4,111
2016-05-03 09:25:03,21.4,-15.6,37.0,32.4,2.3,112
2016-05-03 09:30:03,21.7,-14.0,35.7,32.4,2.3,112
2016-05-03 09:35:03,22.1,-13.1,35.2,32.5,2.0,111
2016-05-03 09:40:03,22.8,-12.6,35.4,32.5,2.2,112
2016-05-03 09:45:03,23.6,-11.4,35.0,32.5,2.4,112
2016-05-03 09:50:03,24.5,-11.0,35.4,32.5,2.3,111
2016-05-03 09:55:03,24.8,-11.4,36.2,32.5,2.3,112
2016-05-03 10:00:03,24.9,-10.6,35.4,32.5,2.3,112
2016-05-03 10:05:03,25.1,-9.8,34.9,32.5,2.3,112
2016-05-03 10:10:03,25.1,-11.5,36.6,32.5,2.5,111
2016-05-03 10:15:03,24.9,-12.2,37.0,32.5,2.3,112
2016-05-03 10:20:03,24.7,-12.2,36.8,32.5,2.3,111
2016-05-03 10:25:03,24.5,-12.3,36.8,32.5,2.3,111
2016-05-03 10:30:03,24.8,-11.9,36.7,32.5,2.3,112
2016-05-03 10:35:03,25.3,-12.1,37.4,32.5,2.4,111
2016-05-03 10:40:03,25.6,-11.4,37.1,32.6,2.3,111
2016-05-03 10:45:03,25.8,-12.3,38.1,32.6,2.3,112
2016-05-03 10:50:03,25.8,-12.4,38.2,32.6,2.2,111
2016-05-03 10:55:03,26.0,-11.9,37.8,32.6,2.3,112
2016-05-03 11:00:03,25.9,-12.0,38.0,32.6,2.3,111
2016-05-03 11:05:03,26.1,-11.8,37.8,32.6,2.3,112
2016-05-03 11:10:03,26.2,-11.4,37.7,32.6,2.3,111
2016-05-03 11:15:03,26.3,-11.3,37.5,32.6,2.3,112
2016-05-03 11:20:03,26.3,-11.0,37.2,32.6,2.3,112
2016-05-03 11:25:03,26.3,-11.6,37.9,32.6,2.3,111
2016-05-03 11:30:03,26.2,-11.5,37.7,32.6,2.3,112
2016-05-03 11:35:03,26.3,-10.7,37.0,32.6,2.3,111
2016-05-03 11:40:03,26.6,-8.4,35.0,32.6,2.3,112
2016-05-03 11:45:03,27.2,-8.2,35.4,32.6,2.3,112
2016-05-03 11:50:03,27.6,-8.5,36.0,32.6,2.3,111
2016-05-03 11:55:03,27.9,-8.5,36.4,32.6,2.3,112
2016-05-03 12:00:03,27.8,-8.2,36.0,32.6,2.3,111
2016-05-03 12:05:03,27.7,-7.5,35.3,32.6,2.3,112
2016-05-03 12:10:03,27.4,-10.2,37.5,32.6,2.3,112
2016-05-03 12:15:03,27.4,-8.5,35.8,32.6,2.3,111
2016-05-03 12:20:03,27.8,-5.4,33.3,32.6,2.3,112
2016-05-03 12:25:03,27.7,-9.8,37.6,32.6,2.3,112
2016-05-03 12:30:03,27.5,-8.9,36.5,32.6,2.3,111
2016-05-03 12:35:03,27.7,-7.9,35.5,32.6,2.3,112
2016-05-03 12:40:03,28.0,-7.4,35.4,32.6,2.2,111
2016-05-03 12:45:03,28.0,-7.9,35.9,32.6,2.2,112
2016-05-03 12:50:03,28.1,-6.9,34.9,32.6,2.2,112
2016-05-03 12:55:03,28.2,-5.9,34.1,32.6,2.3,111
2016-05-03 13:00:03,28.4,-3.3,31.7,32.6,2.3,112
2016-05-03 13:05:03,28.7,-3.3,32.1,32.6,2.3,112
2016-05-03 13:10:03,29.3,-3.7,33.0,32.6,2.4,112
2016-05-03 13:15:03,29.5,-3.0,32.5,32.6,2.3,112
2016-05-03 13:20:03,29.9,-2.1,32.0,32.6,2.3,111
2016-05-03 13:25:03,29.3,-2.0,31.2,32.6,2.3,112
2016-05-03 13:30:03,28.8,-3.1,31.9,32.6,2.5,112
2016-05-03 13:35:03,28.6,1.8,26.8,32.6,2.4,111
2016-05-03 13:40:03,29.2,1.6,27.6,32.6,2.3,112
2016-05-03 13:45:03,29.8,1.8,28.0,32.6,2.3,111
2016-05-03 13:50:03,29.7,-2.1,31.9,32.6,2.3,111
2016-05-03 13:55:03,30.0,3.6,26.4,32.6,2.3,112
2016-05-03 14:00:03,29.3,-2.5,31.8,32.6,2.3,111
2016-05-03 14:05:03,29.3,3.0,26.2,32.6,2.3,111
2016-05-03 14:10:03,28.9,0.2,28.8,32.6,2.3,112
2016-05-03 14:15:03,27.5,-1.6,29.1,32.5,2.3,111
2016-05-03 14:20:03,26.5,-1.9,28.4,32.6,2.3,112
2016-05-03 14:25:03,27.1,1.6,25.5,32.6,2.3,111
2016-05-03 14:30:03,28.6,4.9,23.7,32.6,2.4,111
2016-05-03 14:35:03,28.8,-0.8,29.6,32.6,2.4,112
2016-05-03 14:40:03,28.2,0.8,27.4,32.6,2.3,111
2016-05-03 14:45:03,27.4,2.5,24.9,32.6,2.3,111
2016-05-03 14:50:03,27.0,2.7,24.3,32.5,2.3,111
2016-05-03 14:55:03,26.7,3.1,23.7,32.6,2.3,112
2016-05-03 15:00:03,26.5,1.9,24.6,32.5,2.3,111
2016-05-03 15:05:03,26.3,1.6,24.7,32.6,2.3,111
2016-05-03 15:10:03,26.1,4.5,21.6,32.6,2.3,111
2016-05-03 15:15:03,26.8,2.6,24.2,32.5,2.3,112
2016-05-03 15:20:03,26.7,1.6,25.1,32.5,2.3,111
2016-05-03 15:25:03,26.2,2.0,24.2,32.5,2.3,111
2016-05-03 15:30:03,26.1,1.0,25.1,32.6,2.3,111
2016-05-03 15:35:03,26.5,1.4,25.1,32.6,2.3,112
2016-05-03 15:40:03,27.2,-1.7,28.9,32.6,2.3,111
2016-05-03 15:45:03,28.3,2.1,26.2,32.6,2.3,112
2016-05-03 15:50:03,28.2,4.1,24.0,32.6,2.3,111
2016-05-03 15:55:03,27.7,1.4,26.2,32.5,2.3,111
2016-05-03 16:00:03,27.1,2.0,25.1,32.5,2.3,112
2016-05-03 16:05:03,26.5,1.0,25.5,32.5,2.3,111
2016-05-03 16:10:03,26.4,1.5,25.0,32.5,2.3,111
2016-05-03 16:15:04,26.5,0.7,25.8,32.6,2.3,111
2016-05-03 16:20:04,25.6,4.4,21.2,32.6,2.3,111
2016-05-03 16:25:04,26.6,-0.5,27.1,32.6,2.3,111
2016-05-03 16:30:04,26.8,-2.7,29.5,32.6,2.3,112
2016-05-03 16:35:04,26.5,-0.7,27.1,32.5,2.3,112
2016-05-03 16:40:04,27.6,2.9,24.7,32.6,2.3,111
2016-05-03 16:45:04,29.0,1.6,27.4,32.6,2.3,110
2016-05-03 16:50:04,29.6,1.0,28.6,32.6,2.3,112
2016-05-03 16:55:04,29.9,2.0,27.9,32.6,2.3,111
2016-05-03 17:00:04,30.0,3.2,26.8,32.6,2.3,111
2016-05-03 17:05:04,30.0,-0.0,30.0,32.6,2.3,111
2016-05-03 17:10:04,29.5,0.2,29.3,32.6,2.3,112
2016-05-03 17:15:04,29.2,-3.6,32.8,32.5,2.3,112
2016-05-03 17:20:04,28.1,-1.2,29.3,32.6,2.4,111
2016-05-03 17:25:04,26.9,-2.2,29.1,32.5,2.3,112
2016-05-03 17:30:04,27.3,-0.2,27.5,32.6,2.3,112
2016-05-03 17:35:04,27.0,0.1,26.9,32.5,2.2,111
2016-05-03 17:40:04,26.7,2.9,23.8,32.6,2.3,111
2016-05-03 17:45:04,26.9,1.3,25.6,32.6,2.3,112
2016-05-03 17:50:04,26.9,-4.3,31.1,32.5,2.3,111
2016-05-03 17:55:04,26.4,-3.4,29.8,32.5,2.3,112
2016-05-03 18:00:04,26.4,1.2,25.2,32.6,2.3,111
2016-05-03 18:05:04,26.9,1.2,25.7,32.6,2.3,111
2016-05-03 18:10:04,27.4,-0.6,28.0,32.6,2.4,112
2016-05-03 18:15:04,27.7,-5.2,32.8,32.6,2.4,112
2016-05-03 18:20:04,26.8,-8.1,35.0,32.5,2.3,111
2016-05-03 18:25:04,25.9,-6.4,32.3,32.5,2.3,112
2016-05-03 18:30:04,25.7,-4.1,29.7,32.6,2.3,112
2016-05-03 18:35:04,25.7,-2.4,28.0,32.6,2.3,111
2016-05-03 18:40:04,25.5,-6.2,31.7,32.5,2.3,111
2016-05-03 18:45:04,25.0,-4.9,29.9,32.6,2.3,112
2016-05-03 18:50:04,25.0,-6.6,31.6,32.5,2.3,112
2016-05-03 18:55:04,24.6,-6.7,31.3,32.5,2.3,112
2016-05-03 19:00:04,24.3,-8.7,33.0,32.5,2.3,111
2016-05-03 19:05:04,23.9,-9.6,33.5,32.4,2.3,112
2016-05-03 19:10:04,23.5,-8.6,32.1,32.4,2.3,112
2016-05-03 19:15:04,23.1,-7.5,30.7,32.5,2.5,112
2016-05-03 19:20:04,23.1,-6.8,29.9,32.5,2.4,111
2016-05-03 19:25:04,23.1,-7.8,30.9,32.4,2.4,112
2016-05-03 19:30:04,23.1,-8.9,32.1,32.4,2.3,111
2016-05-03 19:35:04,23.1,-9.2,32.3,32.4,2.3,112
2016-05-03 19:40:04,23.1,-9.5,32.5,32.4,2.3,112
2016-05-03 19:45:04,23.0,-9.4,32.4,32.4,2.3,111
2016-05-03 19:50:04,22.9,-9.4,32.3,32.3,2.3,112
2016-05-03 19:55:04,22.7,-9.7,32.4,32.3,2.3,112
2016-05-03 20:00:04,22.5,-8.6,31.0,32.3,2.3,111
2016-05-03 20:05:04,22.4,-8.8,31.2,32.2,2.3,112
2016-05-03 20:10:04,22.2,-10.5,32.7,32.1,2.3,112
2016-05-03 20:15:04,22.0,-10.8,32.7,31.9,2.3,112
2016-05-03 20:20:04,21.8,-10.4,32.2,31.7,2.4,111
2016-05-03 20:25:04,21.6,-10.5,32.0,31.3,2.7,112
2016-05-03 20:30:04,21.4,-10.8,32.2,30.7,2.5,112
2016-05-03 20:35:04,21.1,-10.5,31.7,30.0,2.3,112
2016-05-03 20:40:04,21.0,-10.6,31.6,29.0,2.3,112
2016-05-03 20:45:04,20.9,-10.5,31.3,26.7,2.2,112
2016-05-03 20:50:04,20.7,-10.9,31.7,23.7,2.0,111
2016-05-03 20:55:04,20.6,-10.6,31.2,19.0,2.0,112
2016-05-03 21:00:04,20.5,-10.2,30.7,13.8,2.1,112
2016-05-03 21:05:04,20.4,-10.8,31.2,9.0,2.0,112
2016-05-03 21:10:04,20.3,-11.2,31.5,5.4,2.1,111
2016-05-03 21:15:04,20.3,-11.3,31.6,3.1,2.2,112
2016-05-03 21:20:04,20.3,-11.1,31.4,1.7,2.3,112
2016-05-03 21:25:04,20.3,-11.0,31.3,0.9,2.3,111
2016-05-03 21:30:04,20.3,-11.8,32.0,0.5,2.3,111
2016-05-03 21:35:04,20.2,-11.7,31.9,0.2,2.3,112
2016-05-03 21:40:04,20.1,-11.6,31.8,0.1,2.3,111
2016-05-03 21:45:04,20.1,-12.0,32.1,0.0,2.3,111
2016-05-03 21:50:04,20.1,-11.9,31.9,0.0,2.3,112
2016-05-03 21:55:04,20.0,-11.6,31.6,0.0,2.3,111
2016-05-03 22:00:04,20.0,-11.6,31.6,0.0,2.3,111
2016-05-03 22:05:04,19.9,-12.1,32.0,0.0,2.3,112
2016-05-03 22:10:04,19.9,-11.8,31.7,0.0,2.3,111
2016-05-03 22:15:04,19.8,-11.6,31.4,0.0,2.3,111
2016-05-03 22:20:04,19.8,-12.2,32.0,0.0,2.3,112
2016-05-03 22:25:04,19.8,-12.5,32.3,0.0,2.3,111
2016-05-03 22:30:04,19.8,-12.6,32.4,0.0,2.3,112
2016-05-03 22:35:04,19.8,-12.4,32.2,0.0,2.3,111
2016-05-03 22:40:04,19.8,-12.8,32.6,0.0,2.6,112
2016-05-03 22:45:04,19.9,-12.9,32.7,0.0,2.7,111
2016-05-03 22:50:04,19.9,-12.9,32.8,0.0,2.6,111
2016-05-03 22:55:04,19.9,-12.5,32.4,0.0,2.6,112
2016-05-03 23:00:04,19.9,-12.0,32.0,0.0,2.6,111
2016-05-03 23:05:04,20.1,-10.8,30.9,0.0,2.5,112
2016-05-03 23:10:04,20.1,-11.8,31.9,0.0,2.3,111
2016-05-03 23:15:04,19.9,-12.7,32.6,0.0,2.5,112
2016-05-03 23:20:04,19.9,-11.3,31.2,0.0,2.5,111
2016-05-03 23:25:04,19.9,-12.8,32.7,0.0,2.4,111
2016-05-03 23:30:04,19.9,-13.0,32.8,0.0,2.6,112
2016-05-03 23:35:04,19.8,-12.7,32.5,0.0,2.6,112
2016-05-03 23:40:04,19.9,-13.1,33.0,0.0,2.6,112
2016-05-03 23:45:04,19.9,-13.1,33.0,0.0,2.6,111
2016-05-03 23:50:04,19.9,-12.7,32.7,0.0,2.4,112
2016-05-03 23:55:04,19.9,-12.5,32.5,0.0,2.4,111
