Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-07 00:01:16,18.8,1.0,17.8,0.0,2.7,112
2013-09-07 00:06:16,18.9,-0.4,19.3,0.0,2.6,111
2013-09-07 00:11:16,21.5,-4.9,26.4,0.0,2.3,111
2013-09-07 00:16:16,22.8,-6.2,29.0,0.0,2.5,112
2013-09-07 00:21:16,23.2,-6.7,29.8,0.0,2.3,112
2013-09-07 00:26:16,23.3,-7.1,30.4,0.0,2.3,111
2013-09-07 00:31:16,23.3,-6.9,30.2,0.0,2.3,112
2013-09-07 00:36:16,23.3,-6.8,30.1,0.0,2.3,112
2013-09-07 00:41:16,23.3,-6.8,30.1,0.0,2.3,112
2013-09-07 00:46:16,23.3,-6.4,29.7,0.0,2.3,112
2013-09-07 00:51:16,23.3,-4.9,28.2,0.0,2.3,112
2013-09-07 00:56:16,23.3,-4.1,27.4,0.0,2.3,111
2013-09-07 01:01:16,23.4,-6.0,29.4,0.0,2.3,112
2013-09-07 01:06:16,23.4,-6.0,29.4,0.0,2.3,111
2013-09-07 01:11:16,23.5,-6.3,29.8,0.0,2.3,112
2013-09-07 01:16:16,23.5,-6.6,30.1,0.0,2.3,112
2013-09-07 01:21:16,23.5,-6.7,30.3,0.0,2.3,111
2013-09-07 01:26:16,23.6,-6.9,30.5,0.0,2.3,112
2013-09-07 01:31:16,23.5,-7.5,31.0,0.0,2.3,112
2013-09-07 01:36:16,23.3,-7.9,31.3,0.0,2.3,111
2013-09-07 01:41:16,23.2,-8.3,31.4,0.0,2.4,112
2013-09-07 01:46:16,23.1,-8.3,31.4,0.0,2.6,112
2013-09-07 01:51:16,23.0,-8.1,31.1,0.0,2.6,111
2013-09-07 01:56:16,23.0,-7.5,30.5,0.0,2.6,111
2013-09-07 02:01:16,23.1,-7.5,30.6,0.0,2.5,111
2013-09-07 02:06:16,23.0,-7.3,30.3,0.0,2.6,111
2013-09-07 02:11:16,23.1,-7.1,30.1,0.0,2.4,112
2013-09-07 02:16:16,23.2,-7.1,30.3,0.0,2.3,112
2013-09-07 02:21:16,23.3,-7.2,30.5,0.0,2.3,111
2013-09-07 02:26:16,23.2,-7.2,30.5,0.0,2.4,111
2013-09-07 02:31:16,23.3,-7.2,30.4,0.0,2.4,112
2013-09-07 02:36:16,23.2,-8.0,31.2,0.0,2.3,111
2013-09-07 02:41:16,23.2,-7.9,31.1,0.0,2.3,111
2013-09-07 02:46:16,23.2,-7.7,30.9,0.0,2.3,112
2013-09-07 02:51:16,22.8,-7.3,30.2,0.0,2.3,111
2013-09-07 02:56:16,23.2,-7.3,30.6,0.0,2.3,112
2013-09-07 03:01:16,23.3,-7.3,30.6,0.0,2.3,112
2013-09-07 03:06:16,23.3,-7.8,31.0,0.0,2.3,111
2013-09-07 03:11:16,23.2,-8.0,31.2,0.0,2.3,112
2013-09-07 03:16:16,23.1,-7.9,31.0,0.0,2.5,111
2013-09-07 03:21:16,23.0,-7.5,30.5,0.0,2.5,111
2013-09-07 03:26:16,22.5,-7.2,29.7,0.0,2.4,111
2013-09-07 03:31:16,22.9,-6.1,29.0,0.0,2.4,112
2013-09-07 03:36:16,22.9,-0.2,23.1,0.0,2.5,112
2013-09-07 03:41:16,20.7,2.4,18.3,0.0,2.9,111
2013-09-07 03:46:16,19.3,3.5,15.8,0.0,2.8,112
2013-09-07 03:51:16,20.2,-1.5,21.7,0.0,3.1,111
2013-09-07 03:56:16,22.3,-1.8,24.1,0.0,2.3,112
2013-09-07 04:01:16,22.9,-3.9,26.8,0.0,2.3,112
2013-09-07 04:06:16,23.1,-3.0,26.2,0.0,2.5,111
2013-09-07 04:11:16,23.3,1.5,21.9,0.0,2.3,111
2013-09-07 04:16:16,23.0,4.0,19.0,0.0,2.4,112
2013-09-07 04:21:16,20.3,6.6,13.7,0.0,2.3,112
2013-09-07 04:26:16,20.6,-2.2,22.7,0.0,2.3,111
2013-09-07 04:31:16,22.7,-1.3,24.0,0.0,2.3,112
2013-09-07 04:36:16,23.0,2.7,20.3,0.0,2.3,111
2013-09-07 04:41:16,20.2,3.9,16.4,0.0,2.6,112
2013-09-07 04:46:16,18.9,3.4,15.5,0.0,2.7,111
2013-09-07 04:51:16,18.6,4.1,14.4,0.0,2.7,112
2013-09-07 04:56:16,18.7,-0.7,19.4,0.0,2.6,111
2013-09-07 05:01:16,21.4,-1.0,22.4,0.0,2.3,112
2013-09-07 05:06:16,22.5,-1.7,24.2,0.0,2.3,111
2013-09-07 05:11:16,22.8,1.9,20.9,0.0,2.3,111
2013-09-07 05:16:16,20.3,6.4,13.9,0.0,2.3,112
2013-09-07 05:21:16,19.1,6.7,12.4,0.0,2.5,111
2013-09-07 05:26:16,18.8,6.3,12.5,0.0,10.3,112
2013-09-07 05:31:16,18.4,11.0,7.5,0.0,33.5,111
2013-09-07 05:36:16,18.1,14.9,3.2,0.1,25.7,111
2013-09-07 05:41:16,18.1,15.0,3.1,0.4,21.6,112
2013-09-07 05:46:16,17.8,10.5,7.3,0.9,11.6,111
2013-09-07 05:51:16,17.4,10.8,6.6,2.2,13.1,111
2013-09-07 05:56:16,17.2,9.7,7.5,4.0,2.4,112
2013-09-07 06:01:16,17.0,6.2,10.8,7.2,3.8,111
2013-09-07 06:06:16,17.1,5.7,11.4,13.0,2.3,112
2013-09-07 06:11:16,17.4,4.7,12.7,19.2,2.3,112
2013-09-07 06:16:16,17.6,6.1,11.4,22.2,4.5,111
2013-09-07 06:21:16,17.7,8.8,9.0,26.2,16.3,112
2013-09-07 06:26:16,17.7,5.4,12.3,28.5,7.2,111
2013-09-07 06:31:16,17.6,2.4,15.1,29.6,2.4,111
2013-09-07 06:36:16,17.6,5.1,12.5,30.3,7.0,111
2013-09-07 06:41:16,17.7,6.0,11.6,30.9,13.8,112
2013-09-07 06:46:16,17.7,3.9,13.8,31.2,4.8,112
2013-09-07 06:51:16,17.6,3.2,14.4,31.4,2.0,111
2013-09-07 06:56:16,17.6,4.3,13.3,31.7,2.0,111
2013-09-07 07:01:16,17.6,3.4,14.2,31.9,2.0,112
2013-09-07 07:06:16,17.7,3.7,14.0,31.9,2.2,111
2013-09-07 07:11:16,17.8,2.9,14.9,31.9,2.1,111
2013-09-07 07:16:16,17.8,3.4,14.5,32.0,1.9,111
2013-09-07 07:21:16,17.9,2.4,15.5,32.2,3.2,112
2013-09-07 07:26:16,18.2,-0.9,19.1,32.2,5.3,112
2013-09-07 07:31:16,20.9,-6.2,27.2,32.1,3.0,111
2013-09-07 07:36:16,22.3,-7.0,29.3,32.1,2.6,112
2013-09-07 07:41:16,22.8,-2.8,25.6,32.3,2.4,111
2013-09-07 07:46:16,23.1,-1.2,24.4,32.3,2.4,111
2013-09-07 07:51:16,23.6,-2.9,26.5,32.3,2.3,112
2013-09-07 07:56:16,23.6,-4.3,28.0,32.3,2.3,112
2013-09-07 08:01:16,23.6,-1.0,24.6,32.3,2.6,111
2013-09-07 08:06:16,23.8,2.3,21.4,32.4,2.3,112
2013-09-07 08:11:16,21.9,6.0,16.0,32.5,2.5,111
2013-09-07 08:16:16,20.8,3.6,17.2,32.4,2.3,111
2013-09-07 08:21:16,20.8,5.1,15.7,32.4,2.3,112
2013-09-07 08:26:16,20.8,3.7,17.1,32.4,2.3,111
2013-09-07 08:31:16,23.1,-5.1,28.2,32.3,2.4,112
2013-09-07 08:36:16,24.4,-5.3,29.8,32.3,2.3,111
2013-09-07 08:41:16,24.7,-4.6,29.3,32.3,2.4,112
2013-09-07 08:46:16,24.9,-5.5,30.4,32.3,2.4,112
2013-09-07 08:51:16,25.2,-6.2,31.5,32.3,2.5,112
2013-09-07 08:56:16,24.9,-5.9,30.9,32.3,2.6,111
2013-09-07 09:01:16,25.3,-4.1,29.4,32.3,2.4,112
2013-09-07 09:06:16,25.6,-4.7,30.3,32.3,2.3,111
2013-09-07 09:11:16,25.7,-5.2,30.9,32.3,2.3,111
2013-09-07 09:16:16,25.8,-4.5,30.3,32.4,2.3,112
2013-09-07 09:21:16,25.5,0.9,24.7,32.4,2.3,111
2013-09-07 09:26:16,24.7,9.1,15.6,32.5,2.3,112
2013-09-07 09:31:16,23.6,9.0,14.5,32.6,2.3,112
2013-09-07 09:36:16,23.6,11.3,12.3,32.5,2.3,111
2013-09-07 09:41:16,23.9,4.2,19.6,32.3,30.4,111
2013-09-07 09:46:16,21.6,7.9,13.7,32.4,32.8,112
2013-09-07 09:51:16,20.1,8.4,11.7,32.5,23.4,111
2013-09-07 09:56:16,19.4,9.3,10.1,32.5,4.3,112
2013-09-07 10:01:16,18.7,6.2,12.5,32.5,2.7,111
2013-09-07 10:06:16,19.5,5.6,13.9,32.5,4.5,112
2013-09-07 10:11:16,19.9,4.1,15.8,32.5,4.1,111
2013-09-07 10:16:16,20.5,5.3,15.1,32.5,3.5,112
2013-09-07 10:21:16,20.8,5.0,15.8,32.5,2.6,111
2013-09-07 10:26:16,20.7,4.4,16.3,32.5,2.4,112
2013-09-07 10:31:16,22.3,-0.5,22.8,32.5,2.8,112
2013-09-07 10:36:16,25.3,-4.3,29.6,32.5,2.4,111
2013-09-07 10:41:16,27.0,-4.2,31.2,32.5,2.3,112
2013-09-07 10:46:16,28.1,-4.4,32.5,32.6,2.4,112
2013-09-07 10:51:16,28.9,0.2,28.7,32.6,2.3,111
2013-09-07 10:56:16,29.9,0.6,29.3,32.6,2.3,111
2013-09-07 11:01:16,30.2,-1.9,32.1,32.6,2.3,112
2013-09-07 11:06:16,30.2,-2.3,32.6,32.6,2.4,111
2013-09-07 11:11:16,29.7,1.7,28.0,32.5,2.3,112
2013-09-07 11:16:16,29.0,4.4,24.6,32.6,2.3,112
2013-09-07 11:21:16,28.3,5.2,23.2,32.5,2.3,111
2013-09-07 11:26:16,27.7,6.7,21.1,32.5,2.3,112
2013-09-07 11:31:16,25.4,7.7,17.6,32.5,3.0,111
2013-09-07 11:36:16,23.5,9.3,14.2,32.5,2.6,111
2013-09-07 11:41:16,23.0,9.6,13.4,32.5,2.3,112
2013-09-07 11:46:16,23.3,10.8,12.6,32.5,3.7,111
2013-09-07 11:51:16,22.9,7.8,15.1,32.4,22.2,112
2013-09-07 11:56:16,21.7,12.1,9.6,32.5,16.4,112
2013-09-07 12:01:16,20.6,14.8,5.8,32.6,2.4,111
2013-09-07 12:06:16,21.6,7.9,13.7,32.6,2.4,112
2013-09-07 12:11:16,26.4,-1.6,28.0,32.6,2.4,111
2013-09-07 12:16:16,28.7,1.5,27.2,32.6,2.3,112
2013-09-07 12:21:16,29.6,2.5,27.1,32.6,2.3,111
2013-09-07 12:26:16,30.1,3.2,26.9,32.6,2.3,111
2013-09-07 12:31:16,30.0,2.8,27.1,32.6,2.3,112
2013-09-07 12:36:16,29.9,2.8,27.1,32.6,2.3,111
2013-09-07 12:41:16,29.7,6.6,23.0,32.6,2.3,111
2013-09-07 12:46:16,29.2,-2.0,31.1,32.5,2.3,112
2013-09-07 12:51:16,28.8,-0.9,29.8,32.6,2.3,111
2013-09-07 12:56:16,29.8,0.3,29.4,32.6,2.3,111
2013-09-07 13:01:16,30.3,3.7,26.7,32.6,2.3,112
2013-09-07 13:06:16,29.7,2.8,26.9,32.6,2.3,111
2013-09-07 13:11:16,29.3,0.1,29.2,32.6,2.3,112
2013-09-07 13:16:16,30.1,-0.7,30.8,32.6,2.3,111
2013-09-07 13:21:16,30.7,1.5,29.2,32.6,2.3,111
2013-09-07 13:26:16,30.5,2.6,27.9,32.5,2.3,112
2013-09-07 13:31:16,29.0,6.0,23.0,32.4,2.5,111
2013-09-07 13:36:16,27.8,6.8,20.9,32.5,7.8,112
2013-09-07 13:41:16,24.6,13.7,10.8,32.5,22.1,111
2013-09-07 13:46:16,22.6,11.7,11.0,32.6,4.4,111
2013-09-07 13:51:17,24.0,6.2,17.8,32.6,2.3,112
2013-09-07 13:56:17,24.0,6.8,17.2,32.6,2.3,111
2013-09-07 14:01:17,24.4,6.0,18.4,32.6,2.3,112
2013-09-07 14:06:17,24.1,6.1,18.0,32.6,2.3,111
2013-09-07 14:11:17,25.9,4.6,21.3,32.6,2.4,112
2013-09-07 14:16:17,29.0,1.8,27.2,32.6,2.3,111
2013-09-07 14:21:17,29.4,1.8,27.6,32.6,2.3,112
2013-09-07 14:26:17,28.4,4.2,24.2,32.6,2.3,111
2013-09-07 14:31:17,28.0,2.2,25.8,32.5,2.3,111
2013-09-07 14:36:17,27.5,4.3,23.3,32.5,2.3,112
2013-09-07 14:41:17,28.0,2.3,25.7,32.6,2.3,111
2013-09-07 14:46:17,29.6,1.2,28.5,32.6,2.3,111
2013-09-07 14:51:17,30.0,3.3,26.7,32.6,2.3,112
2013-09-07 14:56:17,29.9,1.7,28.1,32.6,2.3,111
2013-09-07 15:01:17,29.4,5.4,24.0,32.6,2.3,112
2013-09-07 15:06:17,29.2,2.7,26.5,32.5,2.3,111
2013-09-07 15:11:17,28.6,4.5,24.1,32.5,2.3,112
2013-09-07 15:16:17,27.6,8.0,19.6,32.5,2.3,112
2013-09-07 15:21:17,24.9,7.3,17.6,32.5,2.3,111
2013-09-07 15:26:17,23.7,8.7,15.0,32.5,2.4,112
2013-09-07 15:31:17,23.1,7.3,15.8,32.5,2.3,111
2013-09-07 15:36:17,22.6,8.8,13.7,32.4,2.3,112
2013-09-07 15:41:17,22.2,9.1,13.1,32.5,2.3,112
2013-09-07 15:46:17,22.2,8.2,13.9,32.5,2.3,111
2013-09-07 15:51:17,22.1,8.6,13.5,32.5,2.3,112
2013-09-07 15:56:17,22.0,8.8,13.2,32.4,2.3,111
2013-09-07 16:01:17,21.9,9.6,12.3,32.4,2.3,112
2013-09-07 16:06:17,21.8,9.0,12.8,32.4,2.3,112
2013-09-07 16:11:17,21.8,7.4,14.4,32.5,2.3,111
2013-09-07 16:16:17,21.8,8.7,13.1,32.4,2.3,112
2013-09-07 16:21:17,21.9,8.8,13.1,32.5,2.9,111
2013-09-07 16:26:17,22.5,4.7,17.8,32.5,2.3,112
2013-09-07 16:31:17,23.9,4.0,19.9,32.6,2.3,111
2013-09-07 16:36:17,26.5,1.9,24.6,32.5,2.4,112
2013-09-07 16:41:17,26.5,2.6,23.9,32.5,2.4,112
2013-09-07 16:46:17,26.9,2.4,24.5,32.5,2.3,111
2013-09-07 16:51:17,27.9,3.8,24.1,32.6,2.3,112
2013-09-07 16:56:17,29.0,1.1,27.9,32.6,2.3,111
2013-09-07 17:01:17,29.6,-0.4,30.0,32.6,2.3,111
2013-09-07 17:06:17,29.5,-3.0,32.5,32.6,2.3,112
2013-09-07 17:11:17,29.1,-2.1,31.2,32.6,2.3,112
2013-09-07 17:16:17,29.4,-1.6,31.1,32.6,2.3,111
2013-09-07 17:21:17,29.6,-2.7,32.3,32.6,2.3,112
2013-09-07 17:26:17,29.5,-2.0,31.5,32.6,2.3,111
2013-09-07 17:31:17,29.4,-2.5,31.9,32.6,2.3,112
2013-09-07 17:36:17,29.4,-2.8,32.2,32.6,2.3,112
2013-09-07 17:41:17,29.3,-3.2,32.5,32.6,2.3,112
2013-09-07 17:46:17,29.3,-3.2,32.5,32.6,2.3,111
2013-09-07 17:51:17,29.2,-3.1,32.2,32.6,2.4,112
2013-09-07 17:56:17,29.0,-3.9,32.9,32.6,2.3,112
2013-09-07 18:01:17,28.9,-3.5,32.3,32.6,2.3,112
2013-09-07 18:06:17,28.9,-0.4,29.2,32.6,2.3,112
2013-09-07 18:11:17,28.4,0.5,27.9,32.5,2.3,111
2013-09-07 18:16:17,28.0,0.7,27.3,32.4,2.3,112
2013-09-07 18:21:17,27.4,-4.7,32.0,32.3,2.3,111
2013-09-07 18:26:17,26.7,-6.8,33.4,32.3,2.3,112
2013-09-07 18:31:17,26.2,-5.7,31.8,32.4,2.5,112
2013-09-07 18:36:17,25.9,-6.5,32.4,32.2,2.3,112
2013-09-07 18:41:17,25.7,-6.3,31.9,32.2,2.3,111
2013-09-07 18:46:17,25.4,-6.5,32.0,32.1,2.3,112
2013-09-07 18:51:17,25.2,-6.0,31.2,32.0,2.3,111
2013-09-07 18:56:17,25.0,-6.1,31.1,32.1,2.3,112
2013-09-07 19:01:17,24.8,-5.4,30.2,32.1,2.3,111
2013-09-07 19:06:17,24.9,0.0,24.9,32.4,2.3,112
2013-09-07 19:11:17,25.4,-1.7,27.2,32.3,2.3,111
2013-09-07 19:16:17,25.6,-4.9,30.5,31.9,2.3,112
2013-09-07 19:21:17,24.9,-5.4,30.2,31.7,2.3,112
2013-09-07 19:26:17,25.0,-6.7,31.7,31.5,2.3,112
2013-09-07 19:31:17,24.7,-7.0,31.7,31.2,2.3,111
2013-09-07 19:36:17,24.5,-6.7,31.2,30.7,2.3,112
2013-09-07 19:41:17,24.3,-6.5,30.9,29.8,2.3,112
2013-09-07 19:46:17,24.2,-6.0,30.2,28.4,2.4,111
2013-09-07 19:51:17,24.1,-6.0,30.1,26.3,2.4,112
2013-09-07 19:56:17,24.0,-5.9,29.9,22.2,2.3,112
2013-09-07 20:01:17,23.9,-5.9,29.8,16.8,2.3,111
2013-09-07 20:06:17,23.8,-5.9,29.7,11.1,2.3,112
2013-09-07 20:11:17,23.8,-4.6,28.4,6.0,2.3,111
2013-09-07 20:16:17,23.8,-1.0,24.8,2.7,2.3,112
2013-09-07 20:21:17,22.7,-0.2,22.9,1.4,2.3,111
2013-09-07 20:26:17,23.5,-5.4,28.8,0.8,2.3,112
2013-09-07 20:31:17,23.7,-4.5,28.1,0.4,2.3,111
2013-09-07 20:36:17,23.7,-5.9,29.6,0.2,2.3,112
2013-09-07 20:41:17,23.6,-6.8,30.4,0.1,2.3,111
2013-09-07 20:46:17,23.6,-7.2,30.7,0.0,2.3,112
2013-09-07 20:51:17,23.5,-7.1,30.6,0.0,2.3,111
2013-09-07 20:56:17,23.6,-6.5,30.1,0.0,2.3,112
2013-09-07 21:01:17,23.6,-6.1,29.7,0.0,2.3,111
2013-09-07 21:06:17,23.5,-5.8,29.3,0.0,2.3,111
2013-09-07 21:11:17,23.5,-2.7,26.2,0.0,2.3,112
2013-09-07 21:16:17,22.5,4.3,18.2,0.0,2.4,112
2013-09-07 21:21:17,20.2,6.1,14.0,0.0,2.3,111
2013-09-07 21:26:17,19.6,7.1,12.5,0.0,2.3,112
2013-09-07 21:31:17,20.2,-0.7,20.9,0.0,2.3,111
2013-09-07 21:36:17,22.9,0.5,22.4,0.0,2.4,112
2013-09-07 21:41:17,23.0,3.7,19.2,0.0,2.5,111
2013-09-07 21:46:17,20.6,3.1,17.5,0.0,2.3,111
2013-09-07 21:51:17,20.5,0.5,20.0,0.0,2.3,112
2013-09-07 21:56:17,23.1,-0.3,23.5,0.0,2.4,111
2013-09-07 22:01:17,24.0,-0.8,24.8,0.0,2.3,112
2013-09-07 22:06:17,24.0,0.5,23.5,0.0,2.3,112
2013-09-07 22:11:17,22.1,4.9,17.2,0.0,2.4,111
2013-09-07 22:16:17,21.3,0.7,20.5,0.0,2.3,112
2013-09-07 22:21:17,22.0,5.0,17.0,0.0,2.3,111
2013-09-07 22:26:17,20.1,8.1,12.1,0.0,2.3,111
2013-09-07 22:31:17,19.8,8.9,10.9,0.0,2.3,112
2013-09-07 22:36:17,19.7,8.8,10.9,0.0,2.3,111
2013-09-07 22:41:17,19.8,6.9,12.8,0.0,2.3,111
2013-09-07 22:46:17,19.7,7.1,12.7,0.0,2.4,112
2013-09-07 22:51:17,19.7,3.1,16.5,0.0,2.7,112
2013-09-07 22:56:17,21.8,-0.5,22.3,0.0,2.3,111
2013-09-07 23:01:17,21.7,1.8,20.0,0.0,2.3,112
2013-09-07 23:06:17,22.9,-0.7,23.6,0.0,2.3,111
2013-09-07 23:11:17,23.4,3.3,20.2,0.0,2.5,111
2013-09-07 23:16:17,20.9,6.6,14.3,0.0,2.3,112
2013-09-07 23:21:17,19.9,1.3,18.6,0.0,2.3,112
2013-09-07 23:26:17,21.6,-3.3,24.9,0.0,2.3,111
2013-09-07 23:31:17,23.1,-4.2,27.3,0.0,2.3,113
2013-09-07 23:36:17,23.5,-3.3,26.8,0.0,2.5,111
2013-09-07 23:41:17,23.6,-3.4,27.1,0.0,2.6,112
2013-09-07 23:46:17,23.7,0.5,23.2,0.0,2.6,112
2013-09-07 23:51:17,21.3,6.4,14.9,0.0,2.3,111
2013-09-07 23:56:17,19.7,7.6,12.2,0.0,2.3,111
