Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-09 00:00:04,23.0,13.5,9.5,0.0,-121.4,111
2021-09-09 00:05:04,23.1,14.5,8.6,0.0,-121.4,112
2021-09-09 00:10:04,23.1,14.6,8.4,0.0,-121.6,112
2021-09-09 00:15:04,23.1,14.6,8.5,0.0,-121.8,111
2021-09-09 00:20:04,23.0,14.5,8.5,0.0,-122.1,111
2021-09-09 00:25:04,23.0,14.6,8.3,0.0,-122.4,111
2021-09-09 00:30:04,22.9,14.7,8.3,0.0,-122.7,112
2021-09-09 00:35:04,22.9,14.6,8.3,0.0,-123.0,111
2021-09-09 00:40:04,22.9,14.7,8.3,0.0,-123.2,111
2021-09-09 00:45:04,22.9,14.5,8.5,0.0,-123.6,112
2021-09-09 00:50:04,22.9,14.6,8.3,0.0,-123.7,111
2021-09-09 00:55:04,22.9,14.6,8.4,0.0,-123.9,111
2021-09-09 01:00:04,22.9,14.6,8.3,0.0,-124.1,112
2021-09-09 01:05:04,22.9,14.7,8.2,0.0,-124.4,111
2021-09-09 01:10:04,22.9,14.7,8.2,0.0,-124.6,111
2021-09-09 01:15:04,22.9,14.6,8.3,0.0,-124.9,112
2021-09-09 01:20:04,22.9,14.9,8.1,0.0,-125.2,112
2021-09-09 01:25:04,22.9,14.7,8.2,0.0,-125.3,111
2021-09-09 01:30:04,22.9,14.4,8.5,0.0,-125.5,111
2021-09-09 01:35:04,22.9,14.5,8.3,0.0,-125.6,112
2021-09-09 01:40:04,22.8,14.3,8.5,0.0,-125.5,112
2021-09-09 01:45:04,22.8,14.5,8.3,0.0,-126.2,111
2021-09-09 01:50:04,22.8,14.7,8.1,0.0,-126.5,112
2021-09-09 01:55:04,22.8,14.6,8.2,0.0,-126.7,111
2021-09-09 02:00:04,22.8,14.5,8.2,0.0,-127.0,112
2021-09-09 02:05:04,22.7,14.6,8.2,0.0,-127.2,111
2021-09-09 02:10:04,22.7,14.4,8.3,0.0,-127.3,111
2021-09-09 02:15:04,22.7,14.4,8.3,0.0,-127.7,112
2021-09-09 02:20:04,22.7,14.6,8.1,0.0,-128.0,111
2021-09-09 02:25:04,22.7,14.6,8.0,0.0,-127.9,112
2021-09-09 02:30:04,22.7,14.5,8.2,0.0,-128.3,111
2021-09-09 02:35:04,22.7,14.4,8.3,0.0,-128.4,111
2021-09-09 02:40:04,22.7,14.2,8.4,0.0,-128.8,112
2021-09-09 02:45:04,22.6,14.2,8.4,0.0,-128.9,111
2021-09-09 02:50:04,22.6,14.0,8.6,0.0,-128.3,111
2021-09-09 02:55:04,22.5,14.2,8.4,0.0,-129.1,111
2021-09-09 03:00:04,22.5,14.2,8.3,0.0,-129.4,112
2021-09-09 03:05:04,22.5,14.0,8.6,0.0,-129.7,111
2021-09-09 03:10:04,22.5,14.2,8.3,0.0,-129.8,112
2021-09-09 03:15:04,22.5,14.0,8.5,0.0,-130.0,111
2021-09-09 03:20:04,22.5,14.1,8.4,0.0,-129.8,111
2021-09-09 03:25:04,22.5,14.2,8.3,0.0,-129.9,112
2021-09-09 03:30:04,22.1,14.2,7.9,0.0,-128.6,111
2021-09-09 03:35:04,22.5,14.6,7.9,0.0,-130.7,112
2021-09-09 03:40:04,22.6,14.4,8.2,0.0,-131.1,111
2021-09-09 03:45:04,22.6,14.4,8.2,0.0,-131.4,112
2021-09-09 03:50:04,22.6,14.4,8.3,0.0,-131.4,111
2021-09-09 03:55:04,22.7,14.6,8.1,0.0,-131.7,112
2021-09-09 04:00:04,22.7,14.6,8.1,0.0,-131.6,111
2021-09-09 04:05:04,22.8,14.7,8.0,0.0,-132.0,112
2021-09-09 04:10:04,22.8,14.5,8.3,0.0,-132.3,111
2021-09-09 04:15:04,22.8,14.6,8.2,0.0,-132.5,111
2021-09-09 04:20:04,22.9,15.0,7.9,0.0,-132.7,112
2021-09-09 04:25:04,22.9,14.6,8.3,0.0,-132.9,111
2021-09-09 04:30:04,22.9,14.6,8.3,0.0,-133.1,111
2021-09-09 04:35:04,22.9,14.8,8.0,0.0,-133.5,111
2021-09-09 04:40:04,22.9,14.8,8.1,0.0,-133.7,112
2021-09-09 04:45:04,22.9,14.7,8.3,0.0,-133.8,111
2021-09-09 04:50:04,22.9,14.9,8.0,0.0,-133.5,111
2021-09-09 04:55:04,22.9,15.1,7.9,0.0,-134.2,111
2021-09-09 05:00:04,23.0,14.9,8.1,0.0,-134.7,111
2021-09-09 05:05:04,23.0,14.8,8.3,0.0,-134.6,112
2021-09-09 05:10:04,23.0,15.1,7.9,0.0,-135.0,112
2021-09-09 05:15:04,23.1,15.2,7.9,0.0,-135.3,111
2021-09-09 05:20:04,23.2,15.1,8.0,0.0,-135.6,111
2021-09-09 05:25:04,23.1,14.9,8.2,0.0,-135.7,112
2021-09-09 05:30:04,23.1,15.1,8.0,0.0,-136.0,111
2021-09-09 05:35:04,23.1,15.1,8.0,0.0,-136.1,112
2021-09-09 05:40:05,23.1,14.7,8.4,0.0,-136.1,111
2021-09-09 05:45:05,23.1,15.1,8.0,0.1,-136.4,112
2021-09-09 05:50:05,23.1,15.0,8.1,0.3,-136.8,111
2021-09-09 05:55:05,23.2,14.8,8.3,0.9,-137.0,111
2021-09-09 06:00:05,23.1,14.9,8.2,2.2,-137.1,112
2021-09-09 06:05:02,23.1,15.2,7.9,5.2,-137.4,44
2021-09-09 06:10:02,23.1,15.3,7.9,7.7,-137.6,111
2021-09-09 06:15:02,23.3,15.3,7.9,12.4,-137.7,112
2021-09-09 06:20:02,23.4,15.1,8.3,18.2,-138.2,111
2021-09-09 06:25:02,23.3,15.1,8.2,21.9,-138.5,112
2021-09-09 06:30:02,23.4,15.1,8.3,25.7,-138.6,111
2021-09-09 06:35:02,23.5,15.2,8.2,27.9,-138.8,112
2021-09-09 06:40:02,23.4,14.8,8.7,29.0,-138.8,111
2021-09-09 06:45:02,23.4,14.6,8.7,30.0,-138.8,112
2021-09-09 06:50:02,23.3,14.3,9.0,30.4,-139.1,111
2021-09-09 06:55:02,23.2,14.3,8.9,30.4,-139.2,111
2021-09-09 07:00:02,23.1,14.5,8.6,30.5,-139.3,111
2021-09-09 07:05:02,23.1,14.4,8.6,30.8,-139.2,112
2021-09-09 07:10:02,23.0,14.4,8.6,31.0,-139.3,111
2021-09-09 07:15:02,23.0,14.3,8.7,31.3,-139.3,111
2021-09-09 07:20:02,23.0,14.6,8.4,31.5,-139.4,112
2021-09-09 07:25:02,23.1,14.9,8.2,31.7,-139.8,111
2021-09-09 07:30:02,23.2,14.2,9.0,31.9,-139.6,111
2021-09-09 07:35:02,23.1,14.0,9.1,32.0,-139.7,111
2021-09-09 07:40:02,23.1,14.3,8.8,32.1,-139.7,111
2021-09-09 07:45:02,23.1,14.3,8.8,32.2,-139.7,111
2021-09-09 07:50:02,23.2,14.7,8.5,32.2,-139.9,112
2021-09-09 07:55:02,23.3,15.3,8.0,32.3,-139.8,111
2021-09-09 08:00:02,23.1,15.2,7.9,32.3,-139.8,112
2021-09-09 08:05:02,23.7,15.6,8.0,32.3,-138.9,111
2021-09-09 08:10:02,23.8,15.3,8.6,32.3,-138.2,112
2021-09-09 08:15:02,23.9,15.4,8.5,32.3,-138.2,111
2021-09-09 08:20:02,23.9,16.0,8.0,32.3,-138.4,112
2021-09-09 08:25:02,24.1,15.6,8.5,32.2,-138.9,111
2021-09-09 08:30:02,24.2,15.7,8.4,32.2,-139.3,111
2021-09-09 08:35:02,24.2,15.4,8.8,32.2,-139.1,112
2021-09-09 08:40:02,24.1,15.5,8.6,32.3,-139.0,111
2021-09-09 08:45:02,24.3,15.6,8.7,32.4,-139.1,112
2021-09-09 08:50:02,24.4,15.8,8.7,32.4,-139.2,111
2021-09-09 08:55:02,24.6,15.5,9.1,32.4,-138.9,112
2021-09-09 09:00:02,24.6,15.8,8.8,32.3,-139.0,111
2021-09-09 09:05:02,24.6,15.6,9.0,32.3,-139.0,111
2021-09-09 09:10:02,24.5,15.4,9.1,32.2,-139.3,112
2021-09-09 09:15:02,24.3,15.2,9.1,32.3,-139.0,111
2021-09-09 09:20:02,24.5,15.6,8.8,32.3,-138.8,111
2021-09-09 09:25:02,24.2,15.3,8.9,32.3,-138.9,112
2021-09-09 09:30:02,24.1,15.2,8.9,32.3,-139.0,111
2021-09-09 09:35:02,24.0,15.0,9.0,32.3,-138.8,112
2021-09-09 09:40:02,23.9,15.1,8.9,32.3,-138.8,111
2021-09-09 09:45:02,23.9,15.2,8.7,32.3,-138.8,112
2021-09-09 09:50:02,23.9,15.4,8.5,32.2,-138.9,111
2021-09-09 09:55:02,23.9,15.1,8.8,32.2,-138.9,112
2021-09-09 10:00:02,23.9,15.3,8.6,32.2,-139.0,111
2021-09-09 10:05:02,23.9,14.6,9.3,32.2,-123.0,111
2021-09-09 10:10:02,23.6,14.5,9.1,32.2,-132.5,111
2021-09-09 10:15:02,23.6,14.9,8.6,32.3,-110.1,111
2021-09-09 10:20:02,23.5,14.2,9.3,32.3,-116.1,111
2021-09-09 10:25:02,23.6,16.4,7.3,32.3,-398.3,112
2021-09-09 10:30:02,23.8,16.5,7.3,32.2,-50.6,112
2021-09-09 10:35:02,23.6,15.2,8.4,32.3,-48.9,111
2021-09-09 10:40:02,23.5,14.9,8.5,32.3,-68.5,111
2021-09-09 10:45:02,23.4,15.6,7.8,32.3,-58.0,112
2021-09-09 10:50:02,23.5,16.3,7.1,32.4,-60.0,112
2021-09-09 10:55:02,23.8,16.7,7.2,32.4,-61.1,111
2021-09-09 11:00:02,24.1,15.9,8.2,32.4,-63.1,111
2021-09-09 11:05:02,24.3,16.3,8.0,32.3,-62.8,112
2021-09-09 11:10:02,24.4,15.1,9.3,32.2,-187.5,111
2021-09-09 11:15:02,24.2,16.4,7.9,32.5,-393.9,111
2021-09-09 11:20:02,24.3,18.0,6.3,32.4,-40.6,112
2021-09-09 11:25:02,24.1,15.3,8.8,32.4,-4.2,111
2021-09-09 11:30:02,24.0,16.6,7.4,32.5,11.1,112
2021-09-09 11:35:02,24.3,16.7,7.6,32.5,15.8,111
2021-09-09 11:40:02,24.6,16.5,8.1,32.4,13.0,112
2021-09-09 11:45:02,24.8,17.0,7.7,32.5,10.8,112
2021-09-09 11:50:02,25.1,16.4,8.7,32.4,10.3,111
2021-09-09 11:55:02,25.0,15.6,9.4,32.3,8.9,112
2021-09-09 12:00:02,24.6,15.8,8.9,32.4,-99.0,111
2021-09-09 12:05:02,24.6,16.5,8.0,32.5,6.2,112
2021-09-09 12:10:02,24.6,16.3,8.3,32.5,5.0,111
2021-09-09 12:15:02,24.8,16.2,8.6,32.5,3.0,112
2021-09-09 12:20:02,24.5,16.5,8.0,32.5,2.0,111
2021-09-09 12:25:02,25.4,17.2,8.1,32.5,1.3,112
2021-09-09 12:30:02,25.8,16.6,9.2,32.5,0.5,111
2021-09-09 12:35:02,26.3,16.0,10.3,32.5,-0.4,111
2021-09-09 12:40:02,26.5,16.1,10.3,32.5,-1.9,112
2021-09-09 12:45:02,26.3,16.0,10.3,32.4,-3.0,111
2021-09-09 12:50:02,26.0,16.0,10.0,32.5,-4.0,112
2021-09-09 12:55:02,25.8,15.5,10.3,32.5,-4.6,111
2021-09-09 13:00:02,25.5,14.5,11.0,32.5,-512.3,111
2021-09-09 13:05:02,25.1,15.4,9.7,32.5,-867.1,112
2021-09-09 13:10:02,24.6,16.3,8.3,32.4,-874.3,111
2021-09-09 13:15:02,24.4,15.9,8.5,32.5,-878.7,111
2021-09-09 13:20:02,25.1,15.4,9.6,32.5,-881.9,112
2021-09-09 13:25:02,25.0,17.3,7.7,32.4,-690.1,111
2021-09-09 13:30:02,25.0,19.1,5.9,32.4,-399.5,112
2021-09-09 13:35:02,24.7,17.7,7.0,32.5,-357.5,111
2021-09-09 13:40:02,24.8,15.8,9.0,32.5,-330.9,111
2021-09-09 13:45:02,25.0,14.6,10.4,32.4,-171.3,112
2021-09-09 13:50:02,24.6,14.7,9.8,32.3,-201.4,111
2021-09-09 13:55:02,24.2,15.6,8.7,32.1,-215.5,112
2021-09-09 14:00:02,24.1,18.4,5.7,32.2,-63.9,111
2021-09-09 14:05:02,24.1,14.4,9.8,32.0,-66.1,111
2021-09-09 14:10:02,24.1,17.9,6.2,32.1,-12.9,111
2021-09-09 14:15:02,24.1,18.2,5.9,32.3,8.7,112
2021-09-09 14:20:02,24.2,17.3,6.9,32.5,0.1,111
2021-09-09 14:25:02,24.3,19.0,5.3,32.5,14.0,111
2021-09-09 14:30:02,24.5,18.7,5.8,32.5,-2.1,111
2021-09-09 14:35:03,24.5,18.3,6.2,32.5,-3.1,112
2021-09-09 14:40:03,24.3,16.5,7.8,32.6,-27.8,111
2021-09-09 14:45:03,25.0,16.1,8.9,32.6,-31.6,112
2021-09-09 14:50:03,25.5,15.4,10.1,32.5,-32.5,111
2021-09-09 14:55:03,25.5,15.7,9.9,32.5,-32.6,112
2021-09-09 15:00:03,25.4,15.9,9.5,32.5,-32.9,112
2021-09-09 15:05:03,25.6,15.8,9.8,32.5,-33.7,111
2021-09-09 15:10:03,25.8,15.6,10.2,32.5,-35.1,112
2021-09-09 15:15:03,25.8,15.2,10.6,32.5,-35.9,111
2021-09-09 15:20:03,25.5,15.1,10.4,32.4,-36.6,111
2021-09-09 15:25:03,25.3,15.4,9.9,32.5,-37.0,112
2021-09-09 15:30:03,25.3,15.5,9.8,32.5,-37.6,111
2021-09-09 15:35:03,25.4,15.1,10.3,32.5,-38.0,111
2021-09-09 15:40:03,25.5,15.1,10.5,32.5,-38.4,111
2021-09-09 15:45:03,25.6,15.6,9.9,32.5,-38.6,112
2021-09-09 15:50:03,25.6,15.6,10.0,32.5,-39.2,111
2021-09-09 15:55:03,25.5,15.2,10.3,32.4,-39.9,112
2021-09-09 16:00:03,25.3,15.0,10.3,32.4,-40.3,111
2021-09-09 16:05:03,25.2,15.1,10.2,32.5,-40.6,112
2021-09-09 16:10:03,25.3,15.3,10.0,32.5,-41.2,111
2021-09-09 16:15:03,25.3,14.8,10.5,32.5,-42.0,111
2021-09-09 16:20:03,25.3,15.1,10.1,32.4,-42.5,111
2021-09-09 16:25:03,25.2,15.3,9.9,32.4,-42.9,111
2021-09-09 16:30:03,25.2,12.0,13.1,32.5,-43.0,111
2021-09-09 16:35:03,25.3,14.8,10.4,32.5,-42.9,112
2021-09-09 16:40:03,25.4,14.3,11.1,32.5,-43.1,111
2021-09-09 16:45:03,25.5,13.0,12.4,32.5,-43.6,112
2021-09-09 16:50:03,25.4,12.7,12.7,32.5,-44.3,111
2021-09-09 16:55:03,25.4,13.7,11.7,32.5,-44.7,111
2021-09-09 17:00:03,25.6,14.8,10.8,32.5,-44.8,111
2021-09-09 17:05:03,26.2,13.1,13.1,32.6,-45.2,112
2021-09-09 17:10:03,26.4,14.2,12.1,32.4,-46.1,111
2021-09-09 17:15:03,26.0,15.5,10.5,32.3,-46.7,111
2021-09-09 17:20:03,25.7,15.0,10.6,32.3,-47.2,112
2021-09-09 17:25:03,25.3,15.0,10.4,32.3,-47.6,111
2021-09-09 17:30:03,25.0,14.6,10.4,32.2,-48.1,112
2021-09-09 17:35:03,24.9,17.0,7.9,32.5,-48.4,111
2021-09-09 17:40:03,25.5,16.0,9.5,32.4,-49.0,111
2021-09-09 17:45:03,25.4,14.9,10.5,32.4,-49.8,112
2021-09-09 17:50:03,25.2,14.0,11.2,32.3,-50.3,111
2021-09-09 17:55:03,25.0,13.3,11.6,32.4,-50.8,111
2021-09-09 18:00:03,24.9,14.5,10.4,32.4,-51.3,111
2021-09-09 18:05:03,24.9,14.6,10.3,32.3,-51.7,112
2021-09-09 18:10:03,24.8,14.8,9.9,32.1,-52.3,111
2021-09-09 18:15:03,24.7,14.7,9.9,32.1,-53.0,111
2021-09-09 18:20:03,24.6,14.2,10.4,32.1,-53.5,111
2021-09-09 18:25:03,24.5,14.4,10.0,32.0,-53.8,112
2021-09-09 18:30:03,24.4,14.2,10.1,32.0,-54.1,111
2021-09-09 18:35:03,24.3,13.9,10.5,32.0,-54.3,112
2021-09-09 18:40:03,24.3,14.0,10.3,32.0,-54.6,111
2021-09-09 18:45:03,24.2,11.3,13.0,32.1,-55.4,112
2021-09-09 18:50:03,24.4,9.6,14.8,32.0,-56.2,111
2021-09-09 18:55:03,24.0,12.3,11.7,31.8,-56.8,112
2021-09-09 19:00:03,23.9,13.7,10.3,31.6,-57.6,111
2021-09-09 19:05:03,23.9,14.2,9.7,31.5,-58.4,112
2021-09-09 19:10:03,23.9,14.4,9.5,31.0,-58.9,111
2021-09-09 19:15:03,23.9,14.4,9.6,30.7,-59.7,111
2021-09-09 19:20:03,23.9,10.5,13.4,31.3,-60.8,112
2021-09-09 19:25:03,24.1,5.7,18.4,31.5,-61.9,111
2021-09-09 19:30:03,26.6,2.3,24.2,31.3,-63.2,111
2021-09-09 19:35:03,27.5,2.5,25.0,30.7,-63.1,111
2021-09-09 19:40:03,27.7,2.5,25.2,29.8,-63.0,111
2021-09-09 19:45:03,27.8,2.6,25.2,28.0,-63.1,111
2021-09-09 19:50:03,27.8,2.7,25.2,24.5,-63.2,112
2021-09-09 19:55:03,27.7,2.6,25.2,19.5,-63.4,111
2021-09-09 20:00:03,27.7,2.5,25.2,13.2,-63.9,111
2021-09-09 20:05:03,27.6,2.5,25.1,7.6,-64.7,111
2021-09-09 20:10:03,27.5,2.6,24.9,4.0,-65.4,111
2021-09-09 20:15:03,27.5,2.5,25.0,2.0,-66.4,112
2021-09-09 20:20:03,27.4,2.3,25.2,1.0,-67.3,111
2021-09-09 20:25:03,27.4,2.1,25.3,0.4,-67.9,111
2021-09-09 20:30:03,27.3,4.8,22.5,0.2,-68.7,111
2021-09-09 20:35:03,25.1,10.4,14.7,0.1,-69.0,112
2021-09-09 20:40:03,23.5,11.5,12.1,0.0,-69.1,111
2021-09-09 20:45:03,23.2,11.7,11.4,0.0,-70.0,112
2021-09-09 20:50:03,22.6,11.5,11.1,0.0,-70.9,111
2021-09-09 20:55:03,23.1,11.7,11.3,0.0,-71.7,111
2021-09-09 21:00:03,23.1,12.0,11.0,0.0,-72.8,112
2021-09-09 21:05:03,23.1,12.7,10.4,0.0,-73.6,111
2021-09-09 21:10:03,23.1,12.4,10.6,0.0,-74.2,111
2021-09-09 21:15:03,23.1,11.2,11.9,0.0,-74.9,111
2021-09-09 21:20:03,23.1,12.5,10.6,0.0,-75.7,112
2021-09-09 21:25:03,23.1,13.3,9.8,0.0,-76.4,111
2021-09-09 21:30:03,23.2,13.5,9.7,0.0,-77.0,111
2021-09-09 21:35:03,23.3,12.5,10.8,0.0,-77.5,111
2021-09-09 21:40:03,23.3,9.5,13.8,0.0,-78.3,112
2021-09-09 21:45:03,23.2,7.5,15.6,0.0,-79.4,112
2021-09-09 21:50:03,23.0,4.8,18.3,0.0,-80.1,111
2021-09-09 21:55:03,22.5,7.1,15.4,0.0,-81.2,112
2021-09-09 22:00:03,22.8,4.9,17.9,0.0,-81.7,111
2021-09-09 22:05:03,22.7,6.3,16.4,0.0,-82.7,112
2021-09-09 22:10:03,22.6,3.9,18.7,0.0,-83.4,111
2021-09-09 22:15:03,22.6,3.4,19.2,0.0,-84.4,111
2021-09-09 22:20:03,22.6,3.9,18.7,0.0,-85.3,112
2021-09-09 22:25:03,22.6,4.7,17.9,0.0,-86.1,112
2021-09-09 22:30:03,22.6,7.8,14.9,0.0,-87.3,111
2021-09-09 22:35:03,22.7,9.2,13.6,0.0,-88.0,112
2021-09-09 22:40:03,22.9,12.3,10.6,0.0,-88.2,111
2021-09-09 22:45:03,23.0,13.1,9.9,0.0,-88.8,111
2021-09-09 22:50:03,23.0,13.5,9.5,0.0,-90.1,112
2021-09-09 22:55:03,23.1,14.2,8.9,0.0,-92.4,111
2021-09-09 23:00:03,23.2,14.5,8.8,0.0,-94.7,111
2021-09-09 23:05:03,23.3,13.9,9.4,0.0,-95.7,112
2021-09-09 23:10:03,23.3,14.2,9.2,0.0,-96.7,111
2021-09-09 23:15:03,23.3,14.5,8.8,0.0,-96.9,112
2021-09-09 23:20:03,23.4,14.4,8.9,0.0,-96.5,111
2021-09-09 23:25:03,22.8,14.2,8.6,0.0,-97.2,111
2021-09-09 23:30:03,23.2,14.7,8.5,0.0,-97.4,112
2021-09-09 23:35:03,23.3,14.7,8.6,0.0,-97.6,111
2021-09-09 23:40:03,23.3,14.6,8.7,0.0,-97.8,111
2021-09-09 23:45:03,23.3,15.2,8.1,0.0,-98.5,112
2021-09-09 23:50:03,23.4,14.9,8.5,0.0,-100.1,111
2021-09-09 23:55:03,23.5,15.2,8.3,0.0,-101.7,112
