Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-17 00:00:04,24.0,8.0,16.0,0.0,2.3,111
2017-07-17 00:05:04,23.9,8.5,15.5,0.0,2.3,112
2017-07-17 00:10:04,23.9,8.5,15.4,0.0,2.2,111
2017-07-17 00:15:04,23.9,9.3,14.7,0.0,2.2,112
2017-07-17 00:20:04,23.9,10.1,13.9,0.0,2.3,111
2017-07-17 00:25:04,24.0,11.0,13.0,0.0,2.2,111
2017-07-17 00:30:04,24.0,11.1,12.9,0.0,2.2,111
2017-07-17 00:35:04,24.0,11.0,13.0,0.0,2.2,112
2017-07-17 00:40:04,24.0,11.4,12.6,0.0,2.2,111
2017-07-17 00:45:04,24.0,12.2,11.8,0.0,2.3,112
2017-07-17 00:50:04,23.9,13.1,10.8,0.0,2.3,111
2017-07-17 00:55:04,23.9,13.8,10.1,0.0,2.3,111
2017-07-17 01:00:04,24.0,14.2,9.8,0.0,2.3,112
2017-07-17 01:05:04,24.0,14.7,9.4,0.0,2.3,111
2017-07-17 01:10:04,24.1,14.8,9.3,0.0,2.3,112
2017-07-17 01:15:04,24.1,14.6,9.5,0.0,2.2,111
2017-07-17 01:20:04,24.1,14.3,9.8,0.0,2.2,112
2017-07-17 01:25:04,24.1,14.2,9.9,0.0,2.3,111
2017-07-17 01:30:04,24.0,13.8,10.2,0.0,2.3,111
2017-07-17 01:35:04,24.0,13.6,10.3,0.0,2.3,112
2017-07-17 01:40:04,23.9,13.9,10.1,0.0,2.3,111
2017-07-17 01:45:04,23.9,14.0,9.9,0.0,2.3,111
2017-07-17 01:50:04,23.9,14.2,9.7,0.0,2.3,112
2017-07-17 01:55:04,24.0,14.2,9.8,0.0,2.3,111
2017-07-17 02:00:04,24.0,14.4,9.6,0.0,2.3,111
2017-07-17 02:05:04,24.0,14.9,9.2,0.0,2.3,112
2017-07-17 02:10:04,24.0,14.7,9.4,0.0,2.2,111
2017-07-17 02:15:04,24.0,14.7,9.3,0.0,2.2,111
2017-07-17 02:20:04,23.9,14.5,9.5,0.0,2.3,111
2017-07-17 02:25:04,23.9,14.2,9.6,0.0,2.3,112
2017-07-17 02:30:04,23.8,14.1,9.7,0.0,2.3,111
2017-07-17 02:35:04,23.7,13.9,9.9,0.0,2.3,111
2017-07-17 02:40:04,23.7,13.6,10.1,0.0,2.3,111
2017-07-17 02:45:04,23.6,13.7,10.0,0.0,2.3,112
2017-07-17 02:50:04,23.6,13.2,10.4,0.0,2.3,111
2017-07-17 02:55:04,23.5,12.4,11.1,0.0,2.3,112
2017-07-17 03:00:04,23.4,11.9,11.5,0.0,2.3,110
2017-07-17 03:05:04,23.3,10.6,12.7,0.0,2.3,112
2017-07-17 03:10:04,23.2,10.1,13.1,0.0,2.3,111
2017-07-17 03:15:04,23.0,9.8,13.2,0.0,2.3,112
2017-07-17 03:20:04,22.9,11.0,11.9,0.0,2.3,111
2017-07-17 03:25:04,22.8,10.7,12.1,0.0,2.3,112
2017-07-17 03:30:04,22.8,11.6,11.1,0.0,2.3,111
2017-07-17 03:35:04,22.7,12.1,10.6,0.0,2.3,111
2017-07-17 03:40:04,22.7,12.1,10.6,0.0,2.3,112
2017-07-17 03:45:04,22.6,11.9,10.7,0.0,2.3,111
2017-07-17 03:50:04,22.5,12.1,10.4,0.1,2.3,112
2017-07-17 03:55:04,22.5,12.1,10.3,0.1,2.3,111
2017-07-17 04:00:04,22.4,12.1,10.3,0.2,2.3,111
2017-07-17 04:05:04,22.4,12.0,10.4,0.3,2.3,112
2017-07-17 04:10:04,22.4,11.8,10.6,0.5,2.3,111
2017-07-17 04:15:04,22.4,11.8,10.6,0.8,2.3,112
2017-07-17 04:20:04,22.3,11.8,10.6,1.4,2.3,111
2017-07-17 04:25:04,22.3,11.8,10.5,2.3,2.3,112
2017-07-17 04:30:04,22.3,11.8,10.5,3.7,2.3,111
2017-07-17 04:35:04,22.3,12.0,10.3,5.9,2.3,111
2017-07-17 04:40:04,22.3,11.9,10.4,9.0,2.3,112
2017-07-17 04:45:04,22.3,11.8,10.5,13.1,2.3,112
2017-07-17 04:50:04,22.3,11.7,10.5,16.9,2.3,111
2017-07-17 04:55:04,22.3,11.9,10.4,20.3,2.3,112
2017-07-17 05:00:04,22.2,11.9,10.3,23.4,2.3,111
2017-07-17 05:05:04,22.2,12.1,10.2,25.9,2.3,111
2017-07-17 05:10:04,22.2,12.0,10.2,28.0,2.3,112
2017-07-17 05:15:04,22.2,12.0,10.1,29.0,2.3,112
2017-07-17 05:20:04,22.1,12.1,10.1,29.8,2.3,111
2017-07-17 05:25:04,22.1,11.8,10.3,30.4,2.3,111
2017-07-17 05:30:04,22.1,11.8,10.2,30.8,2.3,112
2017-07-17 05:35:04,22.1,11.9,10.2,31.2,2.3,111
2017-07-17 05:40:04,22.1,11.6,10.5,31.5,2.3,112
2017-07-17 05:45:04,22.1,11.3,10.8,31.8,2.3,111
2017-07-17 05:50:04,22.1,10.8,11.3,32.0,2.3,111
2017-07-17 05:55:04,22.2,10.7,11.5,32.1,2.3,112
2017-07-17 06:00:04,22.3,10.9,11.4,32.1,2.3,111
2017-07-17 06:05:02,22.5,7.7,14.9,32.2,2.3,72
2017-07-17 06:10:02,22.6,6.8,15.8,32.3,2.3,111
2017-07-17 06:15:02,22.5,5.8,16.8,32.3,2.3,112
2017-07-17 06:20:02,22.4,5.1,17.4,32.3,2.3,112
2017-07-17 06:25:02,22.3,4.4,17.9,32.3,2.3,111
2017-07-17 06:30:02,22.3,4.2,18.1,32.3,2.3,112
2017-07-17 06:35:02,22.4,4.3,18.1,32.3,2.3,111
2017-07-17 06:40:02,22.4,4.0,18.4,32.3,2.3,112
2017-07-17 06:45:02,22.8,2.6,20.2,32.3,2.3,111
2017-07-17 06:50:02,25.3,1.1,24.2,32.3,2.3,111
2017-07-17 06:55:02,26.1,1.2,25.0,32.3,2.3,112
2017-07-17 07:00:02,26.5,1.4,25.1,32.3,2.2,111
2017-07-17 07:05:02,26.9,1.5,25.4,32.4,2.3,111
2017-07-17 07:10:02,27.4,1.0,26.3,32.4,2.4,111
2017-07-17 07:15:02,27.6,-0.4,28.0,32.3,2.4,111
2017-07-17 07:20:02,27.7,-1.8,29.5,32.3,2.3,111
2017-07-17 07:25:02,27.8,-2.3,30.1,32.3,2.3,112
2017-07-17 07:30:02,27.8,-2.2,30.0,32.3,2.3,112
2017-07-17 07:35:02,27.7,-2.2,29.8,32.3,2.3,111
2017-07-17 07:40:02,27.6,-2.1,29.7,32.3,2.3,112
2017-07-17 07:45:02,27.7,-2.0,29.7,32.3,2.3,112
2017-07-17 07:50:02,27.9,-1.8,29.7,32.3,2.3,111
2017-07-17 07:55:02,28.1,-1.6,29.7,32.3,2.3,112
2017-07-17 08:00:02,28.4,-1.5,29.9,32.3,2.3,112
2017-07-17 08:05:02,28.6,-1.3,29.9,32.3,2.3,111
2017-07-17 08:10:02,28.8,-1.8,30.7,32.3,2.3,112
2017-07-17 08:15:02,28.8,-1.6,30.4,32.3,2.3,112
2017-07-17 08:20:02,28.9,-1.2,30.1,32.3,2.3,111
2017-07-17 08:25:02,29.1,-1.5,30.6,32.3,2.3,112
2017-07-17 08:30:02,29.1,-1.8,30.8,32.3,2.3,112
2017-07-17 08:35:02,29.1,-1.8,30.9,32.3,2.3,111
2017-07-17 08:40:02,29.1,-1.6,30.6,32.3,2.3,112
2017-07-17 08:45:02,29.0,-1.8,30.8,32.3,2.3,112
2017-07-17 08:50:02,28.9,-1.3,30.2,32.3,2.3,111
2017-07-17 08:55:02,28.8,-1.5,30.3,32.3,2.3,112
2017-07-17 09:00:02,28.7,-1.3,30.1,32.3,2.3,111
2017-07-17 09:05:02,28.7,-1.0,29.7,32.3,2.3,112
2017-07-17 09:10:02,28.9,-0.3,29.2,32.3,2.3,112
2017-07-17 09:15:02,29.2,-0.6,29.8,32.4,2.3,111
2017-07-17 09:20:02,29.2,-0.8,30.0,32.4,2.3,112
2017-07-17 09:25:02,29.3,0.4,28.9,32.4,2.3,112
2017-07-17 09:30:02,29.7,0.2,29.5,32.4,2.3,111
2017-07-17 09:35:02,30.2,0.7,29.4,32.4,2.3,112
2017-07-17 09:40:02,30.7,0.9,29.7,32.5,2.3,110
2017-07-17 09:45:02,31.1,1.2,29.9,32.5,2.3,111
2017-07-17 09:50:02,31.4,0.9,30.5,32.5,2.3,111
2017-07-17 09:55:02,31.6,1.9,29.8,32.5,2.3,112
2017-07-17 10:00:02,32.0,1.5,30.5,32.5,2.3,110
2017-07-17 10:05:02,32.2,1.6,30.6,32.5,2.3,111
2017-07-17 10:10:02,32.3,2.1,30.1,32.5,2.3,111
2017-07-17 10:15:02,32.4,2.3,30.1,32.5,2.3,111
2017-07-17 10:20:02,32.7,2.9,29.9,32.5,2.3,111
2017-07-17 10:25:02,33.0,2.3,30.8,32.5,1.7,111
2017-07-17 10:30:02,33.0,2.5,30.6,32.5,2.0,111
2017-07-17 10:35:02,33.0,2.9,30.1,32.5,1.8,112
2017-07-17 10:40:02,33.2,3.4,29.8,32.5,1.4,111
2017-07-17 10:45:02,33.4,3.6,29.8,32.5,1.4,112
2017-07-17 10:50:02,33.6,3.7,29.9,32.6,1.5,111
2017-07-17 10:55:02,33.8,4.0,29.8,32.6,1.3,112
2017-07-17 11:00:02,33.9,4.3,29.6,32.6,1.2,111
2017-07-17 11:05:02,34.1,4.5,29.6,32.6,1.2,112
2017-07-17 11:10:02,34.3,4.5,29.7,32.6,1.2,112
2017-07-17 11:15:02,34.5,5.1,29.3,32.6,1.3,111
2017-07-17 11:20:02,34.6,5.2,29.4,32.6,1.4,112
2017-07-17 11:25:02,34.8,5.8,29.0,32.6,1.5,112
2017-07-17 11:30:02,34.9,5.4,29.4,32.6,1.5,111
2017-07-17 11:35:02,34.9,6.2,28.7,32.6,1.6,111
2017-07-17 11:40:02,35.4,6.1,29.3,32.6,1.8,112
2017-07-17 11:45:02,35.0,6.4,28.6,32.6,1.9,111
2017-07-17 11:50:02,35.9,6.9,29.0,32.6,1.9,112
2017-07-17 11:55:03,36.2,6.9,29.3,32.6,2.0,111
2017-07-17 12:00:03,36.5,7.3,29.2,32.6,2.0,111
2017-07-17 12:05:03,37.2,8.0,29.2,32.6,2.4,112
2017-07-17 12:10:03,38.2,8.2,30.0,32.6,2.6,111
2017-07-17 12:15:03,38.6,8.1,30.5,32.6,2.7,111
2017-07-17 12:20:03,38.9,9.0,30.0,32.6,2.7,112
2017-07-17 12:25:03,38.9,7.5,31.4,32.6,2.7,111
2017-07-17 12:30:03,39.0,10.8,28.2,32.6,2.6,111
2017-07-17 12:35:03,40.4,10.7,29.7,32.6,2.4,112
2017-07-17 12:40:03,40.7,10.1,30.6,32.6,2.4,112
2017-07-17 12:45:03,40.7,11.0,29.7,32.6,2.4,111
2017-07-17 12:50:03,40.9,11.6,29.3,32.6,2.4,111
2017-07-17 12:55:03,41.6,11.2,30.5,32.6,2.4,112
2017-07-17 13:00:03,41.8,10.4,31.4,32.6,2.4,111
2017-07-17 13:05:03,41.0,9.3,31.7,32.6,2.4,111
2017-07-17 13:10:03,40.9,11.2,29.7,32.6,2.4,112
2017-07-17 13:15:03,40.8,11.1,29.7,32.6,2.4,111
2017-07-17 13:20:03,41.7,11.7,30.0,32.6,2.4,112
2017-07-17 13:25:03,41.8,11.5,30.4,32.6,2.4,111
2017-07-17 13:30:03,42.1,12.1,29.9,32.6,2.4,112
2017-07-17 13:35:03,42.1,11.9,30.3,32.6,2.4,111
2017-07-17 13:40:03,42.3,13.6,28.7,32.6,2.4,112
2017-07-17 13:45:03,43.0,13.7,29.3,32.6,2.4,111
2017-07-17 13:50:03,44.0,13.6,30.3,32.6,2.4,111
2017-07-17 13:55:03,44.3,12.8,31.6,32.6,2.4,111
2017-07-17 14:00:03,44.4,14.3,30.2,32.6,2.4,111
2017-07-17 14:05:03,45.2,15.4,29.9,32.6,2.4,112
2017-07-17 14:10:03,46.0,15.5,30.5,32.6,2.3,111
2017-07-17 14:15:03,45.1,15.1,30.0,32.6,2.4,112
2017-07-17 14:20:03,46.2,16.3,29.9,32.6,2.4,111
2017-07-17 14:25:03,46.7,16.6,30.1,32.6,2.4,111
2017-07-17 14:30:03,46.9,16.0,30.9,32.6,2.4,112
2017-07-17 14:35:03,46.7,18.1,28.6,32.6,2.4,111
2017-07-17 14:40:03,47.0,16.9,30.1,32.6,2.3,112
2017-07-17 14:45:03,46.0,14.1,31.9,32.6,2.2,111
2017-07-17 14:50:03,44.2,14.9,29.3,32.6,2.3,110
2017-07-17 14:55:03,43.3,14.8,28.5,32.6,2.4,112
2017-07-17 15:00:03,43.1,16.9,26.1,32.6,2.4,112
2017-07-17 15:05:03,44.5,15.9,28.5,32.6,2.4,111
2017-07-17 15:10:03,44.4,16.0,28.4,32.6,2.4,111
2017-07-17 15:15:03,44.5,15.4,29.2,32.6,2.4,112
2017-07-17 15:20:03,44.4,16.0,28.4,32.6,2.4,111
2017-07-17 15:25:03,44.3,15.5,28.7,32.6,2.4,111
2017-07-17 15:30:03,44.0,15.2,28.9,32.6,2.4,112
2017-07-17 15:35:03,43.7,15.3,28.4,32.6,2.4,111
2017-07-17 15:40:03,44.1,16.1,28.0,32.6,2.4,112
2017-07-17 15:45:03,44.9,18.1,26.8,32.6,2.4,111
2017-07-17 15:50:03,46.1,16.2,30.0,32.6,2.4,112
2017-07-17 15:55:03,46.4,17.5,28.9,32.6,2.3,111
2017-07-17 16:00:03,47.2,17.5,29.7,32.6,2.2,112
2017-07-17 16:05:03,47.3,14.8,32.5,32.6,2.3,111
2017-07-17 16:10:03,45.9,15.2,30.7,32.6,2.4,111
2017-07-17 16:15:03,44.7,13.5,31.2,32.6,2.4,112
2017-07-17 16:20:03,43.4,9.4,34.0,32.5,2.4,111
2017-07-17 16:25:03,42.0,15.4,26.6,32.6,2.4,111
2017-07-17 16:30:03,41.8,13.6,28.2,32.6,2.4,112
2017-07-17 16:35:03,41.9,14.8,27.1,32.6,2.4,111
2017-07-17 16:40:03,42.4,17.3,25.1,32.6,2.4,112
2017-07-17 16:45:03,43.4,17.3,26.1,32.6,2.4,111
2017-07-17 16:50:03,43.5,15.5,28.0,32.6,2.4,111
2017-07-17 16:55:03,43.3,14.9,28.4,32.6,2.4,112
2017-07-17 17:00:03,43.6,16.4,27.2,32.6,2.4,111
2017-07-17 17:05:03,43.6,17.8,25.7,32.6,2.4,112
2017-07-17 17:10:03,43.2,16.1,27.2,32.6,2.4,112
2017-07-17 17:15:03,42.5,15.8,26.7,32.6,2.4,111
2017-07-17 17:20:03,42.0,12.9,29.1,32.6,2.4,112
2017-07-17 17:25:03,41.2,11.9,29.3,32.6,2.4,111
2017-07-17 17:30:03,40.1,10.0,30.1,32.6,2.4,112
2017-07-17 17:35:03,39.0,9.1,29.9,32.6,2.4,111
2017-07-17 17:40:03,38.1,10.3,27.8,32.6,2.4,111
2017-07-17 17:45:03,38.6,13.6,25.0,32.6,2.4,112
2017-07-17 17:50:03,39.7,12.0,27.7,32.6,2.4,111
2017-07-17 17:55:03,39.5,10.7,28.8,32.6,2.4,112
2017-07-17 18:00:03,39.4,10.7,28.7,32.6,2.4,112
2017-07-17 18:05:03,39.2,9.8,29.4,32.6,2.4,111
2017-07-17 18:10:03,38.9,10.1,28.8,32.6,2.4,112
2017-07-17 18:15:03,38.9,10.7,28.2,32.6,2.4,112
2017-07-17 18:20:03,39.2,12.4,26.8,32.6,2.4,111
2017-07-17 18:25:03,39.9,11.1,28.9,32.6,2.4,111
2017-07-17 18:30:03,40.0,12.0,28.1,32.6,2.4,112
2017-07-17 18:35:03,40.4,11.3,29.1,32.6,2.4,111
2017-07-17 18:40:03,39.9,10.4,29.6,32.6,2.4,112
2017-07-17 18:45:03,39.3,10.9,28.4,32.6,2.4,111
2017-07-17 18:50:03,39.1,10.4,28.7,32.6,2.4,112
2017-07-17 18:55:03,38.5,7.9,30.6,32.5,2.3,111
2017-07-17 19:00:03,37.6,8.5,29.1,32.6,2.3,111
2017-07-17 19:05:03,36.8,6.6,30.2,32.5,2.3,112
2017-07-17 19:10:03,35.6,6.4,29.2,32.5,2.4,111
2017-07-17 19:15:03,34.7,6.8,27.9,32.5,2.7,112
2017-07-17 19:20:03,34.4,7.6,26.8,32.5,2.6,111
2017-07-17 19:25:03,34.2,7.7,26.5,32.5,2.5,111
2017-07-17 19:30:03,34.3,7.7,26.6,32.5,2.4,112
2017-07-17 19:35:03,34.3,7.8,26.5,32.5,2.4,111
2017-07-17 19:40:03,34.3,7.5,26.8,32.5,2.3,111
2017-07-17 19:45:03,34.0,8.3,25.8,32.5,2.3,112
2017-07-17 19:50:03,34.0,9.1,24.9,32.4,2.3,112
2017-07-17 19:55:03,33.9,8.6,25.3,32.4,2.3,111
2017-07-17 20:00:03,33.7,7.1,26.6,32.4,2.1,112
2017-07-17 20:05:03,33.2,6.1,27.1,32.3,2.0,111
2017-07-17 20:10:03,32.8,6.5,26.3,32.3,1.8,112
2017-07-17 20:15:03,32.6,7.0,25.6,32.3,1.7,111
2017-07-17 20:20:03,32.4,7.6,24.8,32.2,1.5,111
2017-07-17 20:25:03,32.1,7.1,25.1,32.2,1.4,112
2017-07-17 20:30:03,31.9,7.1,24.8,32.1,1.3,111
2017-07-17 20:35:03,31.7,6.1,25.6,32.0,1.3,112
2017-07-17 20:40:03,30.8,5.7,25.1,31.9,1.3,112
2017-07-17 20:45:03,31.1,5.8,25.3,31.8,1.5,111
2017-07-17 20:50:03,30.4,5.8,24.6,31.6,1.5,112
2017-07-17 20:55:03,30.8,5.3,25.6,31.3,1.7,111
2017-07-17 21:00:03,30.6,5.3,25.3,30.7,2.0,113
2017-07-17 21:05:03,30.4,5.9,24.5,30.1,2.3,111
2017-07-17 21:10:03,30.2,6.8,23.5,29.2,2.3,111
2017-07-17 21:15:03,30.1,7.3,22.9,28.4,2.3,112
2017-07-17 21:20:03,30.0,7.0,23.0,27.2,2.3,111
2017-07-17 21:25:03,29.9,6.1,23.8,25.4,2.3,112
2017-07-17 21:30:03,29.8,5.1,24.6,22.4,2.3,112
2017-07-17 21:35:03,29.7,4.6,25.1,18.5,2.3,111
2017-07-17 21:40:03,29.6,4.8,24.7,14.1,2.3,112
2017-07-17 21:45:03,29.6,5.6,24.0,9.9,2.3,111
2017-07-17 21:50:03,29.5,6.0,23.6,6.3,2.3,112
2017-07-17 21:55:03,29.5,6.5,23.0,3.7,2.3,111
2017-07-17 22:00:03,29.4,7.3,22.1,2.2,2.3,111
2017-07-17 22:05:03,29.5,8.0,21.5,1.2,2.3,112
2017-07-17 22:10:03,29.5,8.7,20.8,0.7,2.3,111
2017-07-17 22:15:03,28.9,9.3,19.6,0.4,2.3,112
2017-07-17 22:20:03,26.1,10.0,16.1,0.2,2.3,111
2017-07-17 22:25:03,25.0,10.6,14.4,0.1,2.3,112
2017-07-17 22:30:03,24.6,10.4,14.2,0.1,2.3,112
2017-07-17 22:35:03,24.4,10.4,14.1,0.0,2.3,111
2017-07-17 22:40:03,24.2,9.9,14.3,0.0,2.3,112
2017-07-17 22:45:03,24.1,9.4,14.7,0.0,2.3,111
2017-07-17 22:50:03,24.0,8.9,15.1,0.0,2.3,111
2017-07-17 22:55:03,23.9,8.4,15.5,0.0,2.3,111
2017-07-17 23:00:03,23.9,8.4,15.5,0.0,2.3,112
2017-07-17 23:05:03,23.5,8.6,14.9,0.0,2.3,111
2017-07-17 23:10:03,23.9,8.8,15.2,0.0,2.3,112
2017-07-17 23:15:03,24.0,8.8,15.2,0.0,2.3,111
2017-07-17 23:20:03,24.0,9.2,14.8,0.0,2.3,112
2017-07-17 23:25:03,24.0,9.6,14.5,0.0,2.3,111
2017-07-17 23:30:03,24.1,9.6,14.5,0.0,2.3,111
2017-07-17 23:35:03,24.1,9.6,14.5,0.0,2.3,112
2017-07-17 23:40:03,24.1,9.4,14.6,0.0,2.3,111
2017-07-17 23:45:03,24.1,9.3,14.7,0.0,2.3,112
2017-07-17 23:50:03,24.1,9.0,15.1,0.0,2.3,111
2017-07-17 23:55:03,24.0,8.6,15.5,0.0,2.4,112
