Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-23 00:00:29,18.2,-8.7,27.0,0.0,2.3,111
2012-04-23 00:05:29,19.1,-7.5,26.6,0.0,2.3,112
2012-04-23 00:10:29,19.2,-1.6,20.8,0.0,2.6,111
2012-04-23 00:15:29,16.6,0.6,16.0,0.0,2.3,112
2012-04-23 00:20:29,15.4,0.0,15.4,0.0,2.4,111
2012-04-23 00:25:29,15.1,-0.3,15.4,0.0,2.3,112
2012-04-23 00:30:29,14.9,0.3,14.6,0.0,2.3,111
2012-04-23 00:35:29,14.8,1.3,13.6,0.0,2.3,112
2012-04-23 00:40:29,14.8,1.6,13.2,0.0,2.3,111
2012-04-23 00:45:29,14.8,2.3,12.5,0.0,2.3,111
2012-04-23 00:50:29,14.9,2.2,12.7,0.0,2.3,111
2012-04-23 00:55:29,14.9,1.8,13.0,0.0,2.3,111
2012-04-23 01:00:29,14.9,2.2,12.7,0.0,2.3,111
2012-04-23 01:05:29,14.9,2.5,12.5,0.0,2.3,112
2012-04-23 01:10:29,14.9,2.2,12.8,0.0,2.3,111
2012-04-23 01:15:29,14.9,2.3,12.6,0.0,2.3,111
2012-04-23 01:20:29,14.9,2.2,12.8,0.0,2.3,111
2012-04-23 01:25:29,15.2,2.3,13.0,0.0,2.3,111
2012-04-23 01:30:29,14.9,2.3,12.7,0.0,2.3,111
2012-04-23 01:35:29,15.0,2.1,12.8,0.0,2.3,111
2012-04-23 01:40:29,15.0,1.9,13.1,0.0,2.3,111
2012-04-23 01:45:29,14.7,1.5,13.2,0.0,2.3,111
2012-04-23 01:50:29,15.0,1.7,13.2,0.0,2.3,111
2012-04-23 01:55:29,15.0,1.7,13.3,0.0,2.3,111
2012-04-23 02:00:29,14.9,1.5,13.4,0.0,2.3,111
2012-04-23 02:05:29,14.9,1.0,13.9,0.0,2.3,111
2012-04-23 02:10:29,14.9,0.8,14.1,0.0,2.3,111
2012-04-23 02:15:29,14.9,0.3,14.6,0.0,2.3,112
2012-04-23 02:20:29,14.9,0.3,14.6,0.0,2.3,111
2012-04-23 02:25:29,14.9,0.5,14.3,0.0,2.3,111
2012-04-23 02:30:29,14.9,0.5,14.4,0.0,2.4,112
2012-04-23 02:35:29,14.6,1.0,13.6,0.0,2.3,111
2012-04-23 02:40:29,14.9,0.7,14.2,0.0,2.3,111
2012-04-23 02:45:29,14.9,0.5,14.4,0.0,2.3,112
2012-04-23 02:50:29,14.9,-1.1,16.0,0.0,2.3,111
2012-04-23 02:55:29,14.8,-3.7,18.5,0.0,2.3,112
2012-04-23 03:00:29,15.2,-3.5,18.8,0.0,2.3,111
2012-04-23 03:05:29,15.0,-4.2,19.2,0.0,2.3,112
2012-04-23 03:10:29,17.1,-7.3,24.4,0.0,2.3,112
2012-04-23 03:15:29,18.6,-10.3,28.9,0.0,2.2,112
2012-04-23 03:20:29,18.9,-10.8,29.6,0.0,2.3,111
2012-04-23 03:25:29,19.0,-11.7,30.7,0.0,2.3,112
2012-04-23 03:30:29,19.1,-11.1,30.2,0.0,2.3,112
2012-04-23 03:35:29,18.7,-3.8,22.5,0.0,2.3,111
2012-04-23 03:40:29,16.0,-0.4,16.4,0.0,2.3,112
2012-04-23 03:45:29,15.3,-3.5,18.8,0.0,2.3,112
2012-04-23 03:50:29,17.8,-8.4,26.1,0.0,2.3,111
2012-04-23 03:55:29,18.8,-7.8,26.6,0.0,2.2,112
2012-04-23 04:00:29,19.1,-7.6,26.7,0.0,2.3,111
2012-04-23 04:05:29,19.3,-7.4,26.7,0.0,2.3,111
2012-04-23 04:10:29,19.3,-7.0,26.3,0.0,2.4,112
2012-04-23 04:15:29,19.4,-7.1,26.5,0.0,2.5,111
2012-04-23 04:20:29,19.3,-7.6,26.9,0.0,2.5,111
2012-04-23 04:25:29,19.3,-7.4,26.7,0.0,2.5,111
2012-04-23 04:30:29,19.3,-6.8,26.1,0.0,2.5,112
2012-04-23 04:35:29,19.4,-6.4,25.7,0.0,2.6,112
2012-04-23 04:40:29,19.4,-6.0,25.4,0.1,2.6,112
2012-04-23 04:45:29,19.4,-5.7,25.1,0.1,2.6,111
2012-04-23 04:50:29,19.4,-6.6,26.1,0.2,2.3,112
2012-04-23 04:55:29,19.4,-7.4,26.8,0.3,2.4,111
2012-04-23 05:00:29,19.4,-7.1,26.5,0.5,2.3,112
2012-04-23 05:05:29,19.4,-6.3,25.7,0.9,2.3,111
2012-04-23 05:10:29,19.4,-7.7,27.1,1.7,2.3,111
2012-04-23 05:15:29,19.3,-7.2,26.5,3.1,2.3,112
2012-04-23 05:20:29,19.3,-6.6,25.8,5.6,2.3,112
2012-04-23 05:25:29,19.3,-6.6,25.9,9.3,2.3,111
2012-04-23 05:30:29,19.3,-7.3,26.6,14.3,2.6,112
2012-04-23 05:35:29,19.2,-7.5,26.7,19.6,2.5,112
2012-04-23 05:40:29,19.3,-6.6,25.9,23.7,2.3,111
2012-04-23 05:45:29,19.3,-6.2,25.4,26.7,2.4,112
2012-04-23 05:50:29,19.3,-5.7,25.0,28.7,2.3,111
2012-04-23 05:55:29,19.3,-5.1,24.4,29.9,2.4,112
2012-04-23 06:00:29,19.3,-2.3,21.7,30.7,2.4,111
2012-04-23 06:05:29,17.2,2.7,14.5,29.8,2.9,111
2012-04-23 06:10:29,15.7,1.7,14.0,30.5,2.5,112
2012-04-23 06:15:29,14.9,0.7,14.2,31.3,2.3,111
2012-04-23 06:20:29,15.0,1.1,13.9,31.5,2.3,111
2012-04-23 06:25:29,15.6,2.0,13.6,31.6,2.3,111
2012-04-23 06:30:29,15.0,3.3,11.8,31.3,2.3,111
2012-04-23 06:35:29,15.1,-2.2,17.3,31.9,2.3,111
2012-04-23 06:40:29,16.9,-4.1,20.9,32.1,2.3,112
2012-04-23 06:45:29,18.4,-3.1,21.5,32.2,2.3,112
2012-04-23 06:50:29,19.2,-3.9,23.1,32.2,2.5,111
2012-04-23 06:55:29,19.4,-1.0,20.3,32.3,2.4,112
2012-04-23 07:00:29,17.3,-2.0,19.3,32.3,2.3,112
2012-04-23 07:05:29,19.5,-4.4,23.8,32.4,2.5,111
2012-04-23 07:10:29,20.6,-3.3,24.0,32.4,2.3,112
2012-04-23 07:15:29,21.0,-0.5,21.6,32.4,2.3,112
2012-04-23 07:20:29,18.6,1.9,16.7,32.4,2.3,111
2012-04-23 07:25:29,17.2,1.6,15.6,32.4,2.5,111
2012-04-23 07:30:29,16.8,1.9,14.9,32.4,2.3,111
2012-04-23 07:35:29,16.6,3.2,13.4,32.2,2.3,111
2012-04-23 07:40:29,16.3,4.1,12.2,32.1,2.1,112
2012-04-23 07:45:29,16.2,3.6,12.5,32.3,2.2,111
2012-04-23 07:50:29,16.2,3.1,13.1,32.4,2.2,111
2012-04-23 07:55:29,16.2,3.9,12.3,32.3,2.2,112
2012-04-23 08:00:29,16.1,3.5,12.6,32.2,2.1,111
2012-04-23 08:05:29,15.7,3.0,12.7,32.3,4.7,112
2012-04-23 08:10:30,15.8,0.7,15.0,32.4,7.1,112
2012-04-23 08:15:30,15.3,1.3,14.0,32.3,14.7,111
2012-04-23 08:20:30,15.0,7.5,7.5,32.3,23.7,111
2012-04-23 08:25:30,14.9,8.0,6.9,32.3,11.5,111
2012-04-23 08:30:30,15.1,5.7,9.4,32.4,3.6,112
2012-04-23 08:35:30,15.0,2.8,12.2,32.5,3.5,111
2012-04-23 08:40:30,15.1,2.7,12.4,32.5,3.3,112
2012-04-23 08:45:30,15.3,2.6,12.7,32.5,6.9,111
2012-04-23 08:50:30,15.4,1.6,13.7,32.5,5.5,111
2012-04-23 08:55:30,15.4,1.1,14.3,32.5,5.5,111
2012-04-23 09:00:30,15.5,1.8,13.7,32.5,7.9,112
2012-04-23 09:05:30,15.6,2.6,13.0,32.4,8.8,111
2012-04-23 09:10:30,15.5,2.7,12.8,32.4,8.5,111
2012-04-23 09:15:30,15.6,6.9,8.7,32.4,18.0,111
2012-04-23 09:20:30,15.6,8.0,7.6,32.3,21.9,111
2012-04-23 09:25:30,15.3,8.8,6.5,32.4,18.7,111
2012-04-23 09:30:30,15.3,9.0,6.3,32.4,20.9,112
2012-04-23 09:35:30,15.3,8.5,6.7,32.4,13.8,112
2012-04-23 09:40:30,15.3,8.5,6.7,32.4,12.8,111
2012-04-23 09:45:30,15.2,7.9,7.3,32.4,12.4,112
2012-04-23 09:50:30,15.1,7.8,7.3,32.5,16.8,111
2012-04-23 09:55:30,15.0,9.0,6.0,32.5,17.3,112
2012-04-23 10:00:30,15.2,8.6,6.6,32.5,11.8,112
2012-04-23 10:05:30,15.2,7.6,7.6,32.5,12.2,111
2012-04-23 10:10:30,15.4,8.0,7.4,32.5,16.9,111
2012-04-23 10:15:30,15.5,8.3,7.2,32.5,14.2,112
2012-04-23 10:20:30,15.6,8.1,7.4,32.5,20.8,111
2012-04-23 10:25:30,15.2,6.7,8.6,32.4,16.4,111
2012-04-23 10:30:30,15.3,7.2,8.2,32.4,14.5,111
2012-04-23 10:35:30,15.3,7.2,8.1,32.4,20.6,112
2012-04-23 10:40:30,15.2,8.4,6.8,32.5,21.2,111
2012-04-23 10:45:30,15.3,9.9,5.4,32.5,22.8,112
2012-04-23 10:50:30,15.1,8.6,6.6,32.5,21.6,111
2012-04-23 10:55:30,15.4,9.2,6.2,32.5,18.8,111
2012-04-23 11:00:30,15.4,8.9,6.5,32.5,18.9,112
2012-04-23 11:05:30,15.4,9.0,6.4,32.5,23.7,112
2012-04-23 11:10:30,15.4,8.4,7.0,32.5,20.7,111
2012-04-23 11:15:30,15.4,8.4,6.9,32.5,22.5,112
2012-04-23 11:20:30,15.4,8.4,7.0,32.5,21.8,111
2012-04-23 11:25:30,15.5,9.1,6.4,32.5,20.3,112
2012-04-23 11:30:30,15.6,8.0,7.6,32.4,17.6,111
2012-04-23 11:35:30,15.3,7.8,7.5,32.5,18.1,111
2012-04-23 11:40:30,15.2,8.1,7.1,32.4,15.9,111
2012-04-23 11:45:30,15.1,7.8,7.3,32.5,16.2,112
2012-04-23 11:50:30,14.8,7.5,7.4,32.4,10.2,111
2012-04-23 11:55:30,14.8,7.7,7.1,32.5,13.3,111
2012-04-23 12:00:30,14.8,7.6,7.2,32.5,19.4,112
2012-04-23 12:05:30,14.9,8.0,6.9,32.5,16.7,111
2012-04-23 12:10:30,15.0,8.0,7.1,32.5,18.1,111
2012-04-23 12:15:30,15.0,7.9,7.2,32.5,22.2,111
2012-04-23 12:20:30,15.2,8.5,6.6,32.5,23.4,111
2012-04-23 12:25:30,15.3,8.1,7.2,32.5,23.1,112
2012-04-23 12:30:30,15.2,7.1,8.1,32.4,24.7,111
2012-04-23 12:35:30,15.1,7.1,8.0,32.5,22.2,111
2012-04-23 12:40:30,15.0,4.8,10.2,32.5,18.4,112
2012-04-23 12:45:30,14.9,7.0,7.8,32.5,22.1,111
2012-04-23 12:50:30,14.9,7.2,7.7,32.5,23.3,112
2012-04-23 12:55:30,14.9,7.5,7.4,32.5,18.9,111
2012-04-23 13:00:30,14.9,7.8,7.1,32.5,16.8,111
2012-04-23 13:05:30,14.9,8.8,6.1,32.5,16.0,111
2012-04-23 13:10:30,15.2,9.0,6.1,32.5,21.1,112
2012-04-23 13:15:30,15.4,9.7,5.7,32.5,19.6,111
2012-04-23 13:20:30,15.5,9.4,6.1,32.5,12.5,111
2012-04-23 13:25:30,15.4,9.0,6.4,32.5,13.1,112
2012-04-23 13:30:30,15.3,6.5,8.9,32.5,12.4,111
2012-04-23 13:35:30,15.2,5.0,10.2,32.5,8.3,112
2012-04-23 13:40:30,15.1,4.2,10.9,32.5,12.4,111
2012-04-23 13:45:30,15.1,6.8,8.3,32.5,14.1,111
2012-04-23 13:50:30,15.1,6.5,8.6,32.5,14.9,112
2012-04-23 13:55:30,15.1,7.1,8.0,32.5,15.1,111
2012-04-23 14:00:30,15.1,6.6,8.6,32.5,16.8,112
2012-04-23 14:05:30,15.1,6.5,8.6,32.5,12.5,112
2012-04-23 14:10:30,15.1,5.9,9.2,32.5,15.8,111
2012-04-23 14:15:30,15.1,6.4,8.7,32.5,8.4,111
2012-04-23 14:20:30,15.1,7.3,7.7,32.5,10.4,112
2012-04-23 14:25:30,14.9,7.7,7.2,32.5,9.9,111
2012-04-23 14:30:30,14.9,7.3,7.6,32.5,9.7,111
2012-04-23 14:35:30,14.9,5.6,9.4,32.5,11.2,112
2012-04-23 14:40:30,15.0,4.0,10.9,32.4,7.8,111
2012-04-23 14:45:30,14.9,3.2,11.7,32.5,8.5,111
2012-04-23 14:50:30,14.9,3.9,11.0,32.5,11.6,111
2012-04-23 14:55:30,14.9,3.7,11.2,32.5,9.0,112
2012-04-23 15:00:30,15.0,3.2,11.8,32.5,8.8,111
2012-04-23 15:05:30,15.0,2.2,12.8,32.5,6.4,112
2012-04-23 15:10:30,14.7,2.5,12.2,32.5,7.3,111
2012-04-23 15:15:30,15.0,2.3,12.7,32.4,7.8,111
2012-04-23 15:20:30,14.9,3.6,11.4,32.4,9.5,111
2012-04-23 15:25:30,15.0,4.9,10.0,32.5,7.5,112
2012-04-23 15:30:30,15.0,5.3,9.8,32.5,5.3,111
2012-04-23 15:35:30,15.2,3.4,11.8,32.5,6.3,112
2012-04-23 15:40:30,15.4,2.7,12.7,32.5,6.8,111
2012-04-23 15:45:30,15.4,2.5,12.8,32.5,4.4,111
2012-04-23 15:50:30,15.3,2.5,12.7,32.5,5.6,112
2012-04-23 15:55:30,15.2,2.5,12.7,32.5,4.3,111
2012-04-23 16:00:30,15.1,2.3,12.8,32.5,2.9,111
2012-04-23 16:05:30,15.0,2.3,12.8,32.5,3.8,111
2012-04-23 16:10:30,15.1,2.1,12.9,32.5,4.3,111
2012-04-23 16:15:30,15.1,1.9,13.1,32.5,7.1,111
2012-04-23 16:20:30,15.0,2.2,12.9,32.5,6.8,111
2012-04-23 16:25:30,14.9,2.2,12.7,32.4,7.3,111
2012-04-23 16:30:30,14.8,2.7,12.1,32.4,7.6,111
2012-04-23 16:35:30,14.7,1.9,12.8,32.3,2.6,111
2012-04-23 16:40:30,14.6,2.8,11.9,32.4,2.9,111
2012-04-23 16:45:30,14.7,3.0,11.6,32.3,2.4,111
2012-04-23 16:50:30,14.8,3.2,11.7,32.4,2.5,112
2012-04-23 16:55:30,15.0,3.0,12.0,32.4,2.4,110
2012-04-23 17:00:30,15.1,3.0,12.1,32.4,2.3,112
2012-04-23 17:05:30,15.1,2.9,12.2,32.4,2.4,111
2012-04-23 17:10:30,15.1,3.1,12.0,32.4,2.7,111
2012-04-23 17:15:30,15.1,3.4,11.7,32.4,2.8,111
2012-04-23 17:20:30,15.2,3.5,11.7,32.3,2.3,112
2012-04-23 17:25:30,15.1,3.4,11.7,32.3,2.3,111
2012-04-23 17:30:30,15.2,3.6,11.5,32.4,2.5,111
2012-04-23 17:35:30,15.3,3.7,11.6,32.5,2.3,111
2012-04-23 17:40:30,15.4,3.9,11.4,32.4,2.4,112
2012-04-23 17:45:30,15.4,3.9,11.5,32.4,2.3,112
2012-04-23 17:50:30,15.4,3.7,11.7,32.4,2.3,111
2012-04-23 17:55:30,15.3,3.8,11.6,32.3,2.3,112
2012-04-23 18:00:30,15.3,3.6,11.7,32.4,2.3,111
2012-04-23 18:05:30,15.3,3.3,12.0,32.4,2.3,111
2012-04-23 18:10:30,15.3,3.1,12.2,32.4,2.3,111
2012-04-23 18:15:30,15.3,3.1,12.2,32.4,2.3,111
2012-04-23 18:20:30,15.3,1.5,13.8,32.4,2.3,111
2012-04-23 18:25:30,15.3,1.9,13.5,32.4,2.3,111
2012-04-23 18:30:30,15.3,3.0,12.3,32.3,2.3,112
2012-04-23 18:35:30,15.3,1.1,14.2,32.4,2.3,111
2012-04-23 18:40:30,15.3,1.8,13.5,32.4,2.3,111
2012-04-23 18:45:30,15.3,2.8,12.5,32.2,2.3,111
2012-04-23 18:50:30,15.2,3.0,12.2,32.1,2.3,111
2012-04-23 18:55:30,15.2,3.4,11.8,32.0,2.3,112
2012-04-23 19:00:30,15.1,3.2,11.9,32.0,2.3,111
2012-04-23 19:05:30,15.1,3.5,11.6,32.0,2.3,111
2012-04-23 19:10:30,15.0,3.5,11.5,31.9,2.3,111
2012-04-23 19:15:30,15.0,3.1,11.8,31.8,2.3,111
2012-04-23 19:20:30,14.9,3.2,11.7,31.8,2.3,112
2012-04-23 19:25:30,14.9,2.4,12.5,31.8,2.3,111
2012-04-23 19:30:30,14.9,1.4,13.4,31.9,2.3,112
2012-04-23 19:35:30,14.8,1.0,13.9,31.8,2.3,111
2012-04-23 19:40:30,14.8,-0.2,15.0,31.8,2.3,112
2012-04-23 19:45:30,14.7,-0.7,15.4,31.6,2.3,112
2012-04-23 19:50:30,14.7,0.3,14.3,31.4,2.3,111
2012-04-23 19:55:30,14.6,0.4,14.2,31.2,2.3,111
2012-04-23 20:00:30,14.6,0.1,14.5,31.0,2.3,112
2012-04-23 20:05:30,14.6,0.2,14.4,30.7,2.3,111
2012-04-23 20:10:30,14.6,0.9,13.6,29.9,2.3,111
2012-04-23 20:15:30,14.5,1.1,13.4,28.8,2.3,111
2012-04-23 20:20:30,14.5,1.2,13.3,27.2,2.3,111
2012-04-23 20:25:30,14.5,1.4,13.1,24.7,2.3,111
2012-04-23 20:30:30,14.5,2.2,12.2,19.9,2.3,111
2012-04-23 20:35:30,14.5,3.1,11.4,13.1,2.3,111
2012-04-23 20:40:30,14.6,3.3,11.3,8.1,2.3,112
2012-04-23 20:45:30,14.6,3.4,11.2,4.2,2.3,111
2012-04-23 20:50:30,14.6,3.5,11.0,2.1,2.3,111
2012-04-23 20:55:30,14.6,3.6,11.0,0.9,2.3,112
2012-04-23 21:00:30,14.6,3.5,11.1,0.6,2.3,111
2012-04-23 21:05:30,14.6,2.5,12.1,0.4,2.3,111
2012-04-23 21:10:30,14.6,2.0,12.6,0.2,2.3,111
2012-04-23 21:15:30,14.6,2.5,12.1,0.1,2.3,112
2012-04-23 21:20:30,14.7,3.4,11.3,0.0,2.3,111
2012-04-23 21:25:30,14.7,2.4,12.3,0.0,2.3,111
2012-04-23 21:30:30,14.6,1.6,13.0,0.0,2.3,111
2012-04-23 21:35:30,14.6,2.1,12.5,0.0,2.3,111
2012-04-23 21:40:30,14.6,2.0,12.6,0.0,2.3,111
2012-04-23 21:45:30,14.6,1.2,13.5,0.0,2.3,111
2012-04-23 21:50:30,14.6,1.1,13.5,0.0,2.3,111
2012-04-23 21:55:30,14.6,0.1,14.4,0.0,2.3,111
2012-04-23 22:00:30,14.5,1.9,12.7,0.0,2.3,112
2012-04-23 22:05:30,14.5,2.7,11.9,0.0,2.3,111
2012-04-23 22:10:30,14.6,2.9,11.6,0.0,2.3,111
2012-04-23 22:15:30,14.6,2.4,12.2,0.0,2.3,111
2012-04-23 22:20:30,14.6,2.2,12.4,0.0,2.3,111
2012-04-23 22:25:30,14.6,2.8,11.8,0.0,2.3,111
2012-04-23 22:30:30,14.6,3.1,11.5,0.0,2.3,111
2012-04-23 22:35:30,14.6,3.1,11.6,0.0,2.3,111
2012-04-23 22:40:30,14.6,3.4,11.3,0.0,2.3,112
2012-04-23 22:45:30,14.7,3.8,10.9,0.0,2.3,111
2012-04-23 22:50:30,14.7,3.9,10.8,0.0,2.3,112
2012-04-23 22:55:30,14.8,3.9,10.9,0.0,2.3,111
2012-04-23 23:00:30,14.8,3.8,11.0,0.0,2.3,111
2012-04-23 23:05:30,14.8,3.7,11.1,0.0,2.3,112
2012-04-23 23:10:30,14.8,3.5,11.3,0.0,2.3,111
2012-04-23 23:15:30,14.8,3.5,11.2,0.0,2.3,112
2012-04-23 23:20:31,14.8,3.7,11.0,0.0,2.3,111
2012-04-23 23:25:31,14.8,3.7,11.1,0.0,2.3,111
2012-04-23 23:30:31,14.8,3.6,11.2,0.0,2.3,112
2012-04-23 23:35:31,14.8,3.6,11.2,0.0,2.3,111
2012-04-23 23:40:31,14.8,3.4,11.3,0.0,2.3,111
2012-04-23 23:45:31,14.8,3.6,11.2,0.0,2.3,111
2012-04-23 23:50:31,14.8,3.7,11.1,0.0,2.3,112
2012-04-23 23:55:31,14.8,3.7,11.1,0.0,2.3,111
