Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-23 00:00:04,29.1,3.8,25.2,0.0,2.5,112
2014-07-23 00:05:04,29.0,3.6,25.3,0.0,2.4,111
2014-07-23 00:10:04,28.9,3.7,25.3,0.0,2.4,112
2014-07-23 00:15:04,28.8,3.3,25.5,0.0,2.3,111
2014-07-23 00:20:04,28.8,3.1,25.7,0.0,2.3,111
2014-07-23 00:25:04,28.7,2.9,25.8,0.0,2.3,111
2014-07-23 00:30:04,28.7,2.7,26.0,0.0,2.3,111
2014-07-23 00:35:04,28.6,2.6,26.0,0.0,2.3,112
2014-07-23 00:40:04,28.4,2.3,26.1,0.0,2.4,111
2014-07-23 00:45:04,28.3,2.0,26.3,0.0,2.5,111
2014-07-23 00:50:04,28.2,2.0,26.2,0.0,2.5,111
2014-07-23 00:55:05,28.1,2.0,26.2,0.0,2.5,111
2014-07-23 01:00:05,28.1,1.9,26.2,0.0,2.4,111
2014-07-23 01:05:05,27.8,1.9,26.0,0.0,2.3,111
2014-07-23 01:10:05,27.8,1.7,26.1,0.0,2.3,111
2014-07-23 01:15:05,27.8,1.5,26.3,0.0,2.3,111
2014-07-23 01:20:05,27.7,1.4,26.3,0.0,2.3,111
2014-07-23 01:25:05,27.7,1.5,26.2,0.0,2.3,111
2014-07-23 01:30:05,27.6,1.3,26.3,0.0,2.3,111
2014-07-23 01:35:05,27.6,1.2,26.3,0.0,2.3,111
2014-07-23 01:40:05,27.5,1.2,26.3,0.0,2.3,111
2014-07-23 01:45:05,27.5,1.3,26.2,0.0,2.3,110
2014-07-23 01:50:05,27.4,1.2,26.3,0.0,2.3,112
2014-07-23 01:55:05,27.4,1.0,26.5,0.0,2.4,110
2014-07-23 02:00:05,27.4,0.9,26.4,0.0,2.4,112
2014-07-23 02:05:05,27.3,1.0,26.3,0.0,2.4,110
2014-07-23 02:10:05,27.3,1.2,26.1,0.0,2.4,112
2014-07-23 02:15:05,27.2,1.0,26.2,0.0,2.4,111
2014-07-23 02:20:05,27.2,1.0,26.1,0.0,2.4,110
2014-07-23 02:25:05,27.2,1.1,26.1,0.0,2.3,111
2014-07-23 02:30:05,27.1,1.2,25.9,0.0,2.3,111
2014-07-23 02:35:05,27.1,1.3,25.9,0.0,2.3,111
2014-07-23 02:40:05,27.1,1.1,25.9,0.0,2.3,111
2014-07-23 02:45:05,27.0,1.2,25.9,0.0,2.3,110
2014-07-23 02:50:05,27.0,1.2,25.8,0.0,2.3,111
2014-07-23 02:55:05,27.0,1.1,25.9,0.0,2.3,111
2014-07-23 03:00:05,27.0,1.1,25.9,0.0,2.3,111
2014-07-23 03:05:05,26.9,1.0,25.9,0.0,2.3,112
2014-07-23 03:10:05,26.9,1.0,25.9,0.0,2.3,111
2014-07-23 03:15:05,26.9,1.1,25.8,0.0,2.3,111
2014-07-23 03:20:05,26.9,1.1,25.8,0.0,2.3,111
2014-07-23 03:25:05,26.9,1.1,25.8,0.0,2.3,110
2014-07-23 03:30:05,26.8,1.1,25.8,0.0,2.3,112
2014-07-23 03:35:05,26.8,1.1,25.7,0.0,2.4,110
2014-07-23 03:40:05,26.8,1.0,25.7,0.0,2.4,112
2014-07-23 03:45:05,26.8,1.1,25.7,0.0,2.4,111
2014-07-23 03:50:05,26.8,1.2,25.6,0.0,2.4,111
2014-07-23 03:55:05,26.8,1.2,25.6,0.0,2.4,111
2014-07-23 04:00:05,26.8,1.2,25.6,0.1,2.4,111
2014-07-23 04:05:05,26.7,1.1,25.7,0.2,2.4,111
2014-07-23 04:10:05,26.7,0.9,25.8,0.3,2.3,111
2014-07-23 04:15:05,26.6,0.8,25.8,0.5,2.4,111
2014-07-23 04:20:05,26.5,0.8,25.6,0.7,2.5,111
2014-07-23 04:25:05,26.4,0.6,25.7,1.2,2.6,111
2014-07-23 04:30:05,26.3,0.5,25.8,2.1,2.6,111
2014-07-23 04:35:05,26.2,0.4,25.8,3.5,2.6,111
2014-07-23 04:40:05,25.7,0.3,25.4,5.7,2.6,111
2014-07-23 04:45:05,26.1,0.4,25.7,9.0,2.6,111
2014-07-23 04:50:05,26.1,0.3,25.8,13.1,2.6,111
2014-07-23 04:55:05,26.1,0.2,25.9,17.7,2.6,112
2014-07-23 05:00:05,26.1,0.2,25.8,21.9,2.5,112
2014-07-23 05:05:05,26.0,0.2,25.8,25.2,2.5,111
2014-07-23 05:10:05,26.0,0.1,25.9,27.5,2.4,112
2014-07-23 05:15:05,26.0,0.1,25.9,29.0,2.4,111
2014-07-23 05:20:05,25.9,0.1,25.8,29.9,2.4,112
2014-07-23 05:25:05,25.9,0.0,25.9,30.6,2.3,112
2014-07-23 05:30:05,25.9,-0.2,26.1,31.0,2.3,112
2014-07-23 05:35:05,25.9,-0.2,26.0,31.3,2.3,112
2014-07-23 05:40:05,25.8,-0.3,26.1,31.5,2.3,112
2014-07-23 05:45:05,25.8,-0.4,26.2,31.7,2.3,112
2014-07-23 05:50:05,25.8,-0.4,26.2,31.8,2.3,112
2014-07-23 05:55:05,25.8,-0.5,26.4,31.9,2.3,112
2014-07-23 06:00:05,25.9,-0.5,26.4,32.0,2.3,112
2014-07-23 06:05:03,26.0,-0.5,26.5,32.0,2.4,76
2014-07-23 06:10:03,26.0,-0.5,26.5,32.1,2.4,112
2014-07-23 06:15:03,26.1,-0.3,26.5,32.1,2.5,112
2014-07-23 06:20:03,26.2,-0.4,26.7,32.1,2.6,112
2014-07-23 06:25:03,26.3,-0.3,26.6,32.2,2.6,112
2014-07-23 06:30:03,26.4,-0.4,26.7,32.2,2.6,112
2014-07-23 06:35:03,26.4,-0.4,26.8,32.2,2.5,113
2014-07-23 06:40:03,26.5,-0.5,26.9,32.2,2.4,111
2014-07-23 06:45:03,26.6,-0.4,26.9,32.2,2.3,113
2014-07-23 06:50:03,26.7,-0.4,27.1,32.3,2.3,112
2014-07-23 06:55:03,26.3,-0.3,26.6,32.3,2.3,112
2014-07-23 07:00:03,26.9,-0.2,27.2,32.3,2.3,112
2014-07-23 07:05:03,27.0,-0.1,27.1,32.3,2.3,111
2014-07-23 07:10:03,27.0,-0.1,27.1,32.3,2.3,112
2014-07-23 07:15:04,27.0,0.0,27.0,32.3,2.3,112
2014-07-23 07:20:04,27.1,0.1,26.9,32.3,2.3,111
2014-07-23 07:25:04,27.1,0.1,27.0,32.3,2.3,112
2014-07-23 07:30:04,27.2,0.1,27.1,32.3,2.3,111
2014-07-23 07:35:04,27.2,0.5,26.7,32.3,2.3,112
2014-07-23 07:40:04,27.3,0.6,26.7,32.3,2.3,111
2014-07-23 07:45:04,27.4,0.7,26.6,32.3,2.3,111
2014-07-23 07:50:04,27.5,1.0,26.5,32.4,2.3,111
2014-07-23 07:55:04,27.7,1.2,26.5,32.4,2.3,111
2014-07-23 08:00:04,27.9,1.1,26.8,32.4,2.3,111
2014-07-23 08:05:04,28.0,1.4,26.6,32.4,2.3,110
2014-07-23 08:10:04,28.1,1.5,26.6,32.4,2.3,111
2014-07-23 08:15:04,28.1,1.7,26.4,32.4,2.3,112
2014-07-23 08:20:04,28.1,1.3,26.8,32.4,2.3,111
2014-07-23 08:25:04,28.1,1.7,26.4,32.4,2.3,110
2014-07-23 08:30:04,28.2,1.7,26.5,32.4,2.3,112
2014-07-23 08:35:04,28.3,1.7,26.6,32.4,2.3,110
2014-07-23 08:40:04,28.4,1.8,26.5,32.4,2.3,112
2014-07-23 08:45:04,28.8,2.0,26.7,32.4,2.3,111
2014-07-23 08:50:04,28.7,2.6,26.1,32.4,2.3,111
2014-07-23 08:55:04,29.0,2.6,26.3,32.4,2.4,111
2014-07-23 09:00:04,29.1,2.6,26.5,32.4,2.3,112
2014-07-23 09:05:04,29.1,2.6,26.5,32.4,2.3,111
2014-07-23 09:10:04,29.2,3.6,25.6,32.4,2.3,111
2014-07-23 09:15:04,29.6,3.8,25.8,32.4,2.3,112
2014-07-23 09:20:04,29.9,4.1,25.8,32.4,2.3,112
2014-07-23 09:25:04,30.2,4.6,25.6,32.5,2.3,111
2014-07-23 09:30:04,30.6,4.5,26.0,32.5,2.3,112
2014-07-23 09:35:04,30.9,4.8,26.1,32.5,2.3,111
2014-07-23 09:40:04,31.3,5.2,26.1,32.5,2.3,112
2014-07-23 09:45:04,31.7,5.5,26.2,32.5,2.3,112
2014-07-23 09:50:04,32.0,5.7,26.3,32.5,2.1,111
2014-07-23 09:55:04,32.3,6.1,26.2,32.5,1.6,112
2014-07-23 10:00:04,32.6,6.0,26.5,32.5,1.6,112
2014-07-23 10:05:04,32.7,6.3,26.4,32.5,1.4,111
2014-07-23 10:10:04,32.9,6.9,26.0,32.5,1.5,112
2014-07-23 10:15:04,33.3,7.4,25.9,32.5,1.3,111
2014-07-23 10:20:04,33.7,7.8,25.9,32.5,1.3,112
2014-07-23 10:25:04,34.1,8.0,26.1,32.5,1.5,111
2014-07-23 10:30:04,34.5,8.7,25.8,32.5,1.7,112
2014-07-23 10:35:04,34.7,7.9,26.9,32.6,1.8,111
2014-07-23 10:40:04,34.7,8.0,26.6,32.6,1.8,112
2014-07-23 10:45:04,34.6,8.1,26.5,32.6,1.8,111
2014-07-23 10:50:04,34.7,8.5,26.1,32.6,1.8,112
2014-07-23 10:55:04,34.7,9.1,25.7,32.6,1.8,111
2014-07-23 11:00:04,35.1,9.7,25.3,32.6,2.0,112
2014-07-23 11:05:04,35.5,9.8,25.8,32.6,2.1,111
2014-07-23 11:10:04,35.8,9.7,26.1,32.6,2.3,112
2014-07-23 11:15:04,35.9,9.9,26.0,32.6,2.4,112
2014-07-23 11:20:04,36.0,10.5,25.5,32.6,2.4,111
2014-07-23 11:25:04,36.3,10.0,26.4,32.6,2.4,112
2014-07-23 11:30:04,36.5,11.0,25.5,32.6,2.5,111
2014-07-23 11:35:04,36.7,10.9,25.8,32.6,2.6,112
2014-07-23 11:40:04,37.0,10.9,26.0,32.6,2.7,111
2014-07-23 11:45:04,36.9,10.7,26.2,32.6,2.7,112
2014-07-23 11:50:04,37.0,11.1,25.9,32.6,2.7,111
2014-07-23 11:55:04,37.0,11.2,25.8,32.6,2.8,111
2014-07-23 12:00:04,37.2,11.6,25.6,32.6,2.8,112
2014-07-23 12:05:04,37.5,11.9,25.5,32.6,2.8,111
2014-07-23 12:10:04,37.8,12.2,25.7,32.6,2.9,111
2014-07-23 12:15:04,38.2,12.4,25.8,32.6,2.6,111
2014-07-23 12:20:04,38.5,12.4,26.2,32.6,2.4,111
2014-07-23 12:25:04,38.5,13.3,25.2,32.6,2.4,112
2014-07-23 12:30:04,39.0,13.6,25.5,32.6,2.4,111
2014-07-23 12:35:04,39.7,13.6,26.1,32.6,2.4,111
2014-07-23 12:40:04,39.8,13.4,26.4,32.6,2.4,111
2014-07-23 12:45:04,39.8,14.0,25.8,32.6,2.4,111
2014-07-23 12:50:04,39.8,14.6,25.2,32.6,2.4,111
2014-07-23 12:55:04,40.1,14.2,26.0,32.6,2.4,111
2014-07-23 13:00:04,40.1,14.7,25.4,32.6,2.4,111
2014-07-23 13:05:04,40.2,14.0,26.2,32.6,2.4,112
2014-07-23 13:10:04,40.3,16.6,23.6,32.6,2.4,111
2014-07-23 13:15:04,40.9,15.2,25.7,32.6,2.4,111
2014-07-23 13:20:04,39.4,16.6,22.8,32.6,2.4,111
2014-07-23 13:25:04,39.9,15.2,24.8,32.6,2.4,112
2014-07-23 13:30:04,39.2,18.2,21.0,32.6,2.4,111
2014-07-23 13:35:04,37.6,18.9,18.7,32.6,2.4,112
2014-07-23 13:40:04,37.7,13.8,23.9,32.5,2.4,111
2014-07-23 13:45:04,36.0,18.6,17.4,32.6,2.4,111
2014-07-23 13:50:04,36.1,16.9,19.3,32.6,2.4,111
2014-07-23 13:55:04,37.1,17.7,19.4,32.6,2.4,111
2014-07-23 14:00:04,37.9,15.1,22.8,32.6,2.4,111
2014-07-23 14:05:04,37.1,21.0,16.1,32.6,2.4,112
2014-07-23 14:10:04,37.1,17.9,19.2,32.6,2.4,111
2014-07-23 14:15:04,37.3,17.2,20.1,32.6,2.4,112
2014-07-23 14:20:04,37.0,20.7,16.4,32.6,2.4,111
2014-07-23 14:25:04,37.1,20.0,17.1,32.6,2.4,111
2014-07-23 14:30:04,38.7,19.4,19.3,32.6,2.4,112
2014-07-23 14:35:04,40.4,16.6,23.8,32.6,2.4,111
2014-07-23 14:40:04,38.5,19.2,19.3,32.6,2.4,111
2014-07-23 14:45:04,37.1,17.1,20.1,32.6,2.4,112
2014-07-23 14:50:04,36.7,17.3,19.4,32.6,2.4,111
2014-07-23 14:55:04,36.7,17.5,19.2,32.6,2.4,111
2014-07-23 15:00:04,37.4,17.5,19.8,32.6,2.4,111
2014-07-23 15:05:04,38.6,18.0,20.6,32.6,2.4,111
2014-07-23 15:10:04,40.2,17.2,23.0,32.6,2.4,112
2014-07-23 15:15:04,41.1,17.7,23.4,32.6,2.4,112
2014-07-23 15:20:04,41.6,17.8,23.8,32.6,2.4,112
2014-07-23 15:25:04,42.2,16.5,25.6,32.6,2.4,111
2014-07-23 15:30:04,42.1,15.9,26.2,32.6,2.4,111
2014-07-23 15:35:04,42.2,16.5,25.7,32.6,2.4,112
2014-07-23 15:40:04,42.3,17.4,24.9,32.6,2.4,111
2014-07-23 15:45:04,42.1,17.4,24.7,32.6,2.4,111
2014-07-23 15:50:04,41.5,17.4,24.2,32.6,2.4,112
2014-07-23 15:55:04,42.2,18.5,23.7,32.6,2.4,111
2014-07-23 16:00:04,43.0,17.3,25.7,32.6,2.4,111
2014-07-23 16:05:04,42.4,18.4,24.0,32.6,2.4,112
2014-07-23 16:10:04,43.3,16.7,26.7,32.6,2.4,111
2014-07-23 16:15:04,43.1,18.1,25.0,32.6,2.4,111
2014-07-23 16:20:04,43.5,18.1,25.4,32.6,2.4,112
2014-07-23 16:25:04,43.5,20.7,22.8,32.6,2.4,111
2014-07-23 16:30:04,43.0,15.8,27.2,32.5,2.4,111
2014-07-23 16:35:04,40.6,16.1,24.5,32.6,2.4,112
2014-07-23 16:40:04,40.9,19.6,21.3,32.6,2.4,111
2014-07-23 16:45:04,42.8,20.6,22.2,32.6,2.4,111
2014-07-23 16:50:04,42.5,21.4,21.0,32.6,2.4,112
2014-07-23 16:55:04,41.8,16.2,25.6,32.6,2.4,111
2014-07-23 17:00:04,40.1,14.5,25.6,32.6,2.4,112
2014-07-23 17:05:04,40.0,16.9,23.1,32.6,2.4,111
2014-07-23 17:10:04,41.2,20.8,20.3,32.6,2.4,111
2014-07-23 17:15:04,40.8,22.9,17.8,32.6,2.4,112
2014-07-23 17:20:04,41.0,18.9,22.1,32.5,2.4,111
2014-07-23 17:25:04,40.6,16.4,24.2,32.5,2.4,112
2014-07-23 17:30:04,40.8,18.4,22.4,32.6,2.4,111
2014-07-23 17:35:04,42.6,18.3,24.3,32.6,2.4,112
2014-07-23 17:40:04,42.0,12.9,29.1,32.5,2.4,111
2014-07-23 17:45:04,39.4,12.8,26.6,32.5,2.4,111
2014-07-23 17:50:04,38.2,16.0,22.3,32.6,2.4,111
2014-07-23 17:55:04,38.6,13.3,25.2,32.5,2.4,112
2014-07-23 18:00:04,37.9,17.2,20.6,32.6,2.4,111
2014-07-23 18:05:04,39.2,16.5,22.6,32.6,2.4,112
2014-07-23 18:10:04,39.7,15.4,24.3,32.6,2.4,111
2014-07-23 18:15:04,40.0,16.7,23.4,32.6,2.4,111
2014-07-23 18:20:04,40.6,15.7,24.9,32.6,2.4,112
2014-07-23 18:25:04,39.8,15.6,24.1,32.6,2.4,111
2014-07-23 18:30:04,40.5,15.6,24.8,32.6,2.4,111
2014-07-23 18:35:04,40.4,15.3,25.1,32.6,2.4,111
2014-07-23 18:40:04,40.1,15.4,24.7,32.6,2.4,112
2014-07-23 18:45:04,40.1,15.0,25.2,32.6,2.4,111
2014-07-23 18:50:04,40.2,14.5,25.7,32.6,2.4,112
2014-07-23 18:55:04,39.9,13.8,26.1,32.6,2.4,111
2014-07-23 19:00:04,39.3,13.2,26.0,32.6,2.4,112
2014-07-23 19:05:04,38.7,12.7,26.0,32.6,2.4,111
2014-07-23 19:10:04,38.2,12.8,25.4,32.5,2.4,112
2014-07-23 19:15:04,38.0,12.6,25.5,32.5,2.4,111
2014-07-23 19:20:04,37.9,11.9,26.0,32.5,2.4,111
2014-07-23 19:25:04,37.7,11.9,25.8,32.5,2.4,112
2014-07-23 19:30:04,37.5,11.9,25.6,32.5,2.4,111
2014-07-23 19:35:04,37.3,11.4,25.9,32.5,2.4,112
2014-07-23 19:40:04,36.9,10.3,26.6,32.5,2.3,111
2014-07-23 19:45:04,36.5,10.6,25.9,32.5,2.3,112
2014-07-23 19:50:04,36.2,10.6,25.7,32.5,2.3,111
2014-07-23 19:55:04,35.4,10.5,24.9,32.5,2.4,112
2014-07-23 20:00:04,35.9,10.5,25.4,32.4,2.8,112
2014-07-23 20:05:04,35.7,10.3,25.5,32.4,2.9,111
2014-07-23 20:10:04,35.5,9.8,25.7,32.4,2.8,112
2014-07-23 20:15:04,35.2,9.1,26.2,32.3,2.7,111
2014-07-23 20:20:04,34.9,8.6,26.3,32.3,2.7,111
2014-07-23 20:25:04,34.5,8.4,26.2,32.3,2.6,112
2014-07-23 20:30:04,34.2,8.0,26.2,32.2,2.5,111
2014-07-23 20:35:04,33.8,7.8,26.0,32.1,2.4,112
2014-07-23 20:40:04,33.5,7.7,25.9,32.0,2.3,111
2014-07-23 20:45:04,32.7,7.6,25.1,31.8,2.2,112
2014-07-23 20:50:04,33.1,7.4,25.7,31.6,2.1,111
2014-07-23 20:55:04,32.9,7.2,25.7,31.3,2.0,111
2014-07-23 21:00:04,32.6,7.0,25.6,31.0,1.8,112
2014-07-23 21:05:04,32.4,6.8,25.6,30.4,1.7,111
2014-07-23 21:10:04,31.7,6.6,25.1,29.6,1.7,112
2014-07-23 21:15:04,32.0,6.5,25.6,28.4,1.6,111
2014-07-23 21:20:04,31.9,6.2,25.6,26.6,1.5,111
2014-07-23 21:25:04,31.6,6.2,25.5,23.9,1.4,111
2014-07-23 21:30:04,31.5,6.0,25.5,20.0,1.4,112
2014-07-23 21:35:04,31.4,5.9,25.5,15.3,1.3,111
2014-07-23 21:40:04,31.3,5.7,25.5,10.7,1.4,112
2014-07-23 21:45:04,31.2,5.8,25.4,6.9,1.5,111
2014-07-23 21:50:04,31.1,5.8,25.2,4.2,1.6,112
2014-07-23 21:55:04,31.0,5.8,25.2,2.5,1.5,112
2014-07-23 22:00:04,30.9,5.9,25.0,1.4,1.8,112
2014-07-23 22:05:04,30.9,5.9,25.0,0.8,1.6,111
2014-07-23 22:10:05,30.9,6.0,24.9,0.5,1.3,112
2014-07-23 22:15:05,30.9,6.0,24.9,0.3,1.3,111
2014-07-23 22:20:05,30.9,6.0,24.9,0.2,1.7,111
2014-07-23 22:25:05,30.8,5.9,24.9,0.1,2.0,112
2014-07-23 22:30:05,30.7,5.9,24.8,0.0,1.5,112
2014-07-23 22:35:05,30.6,5.9,24.8,0.0,2.1,112
2014-07-23 22:40:05,30.6,5.8,24.7,0.0,2.3,111
2014-07-23 22:45:05,30.5,5.7,24.8,0.0,2.3,112
2014-07-23 22:50:05,30.5,5.7,24.9,0.0,2.3,112
2014-07-23 22:55:05,30.4,5.6,24.9,0.0,2.3,112
2014-07-23 23:00:05,30.3,5.6,24.8,0.0,2.3,111
2014-07-23 23:05:05,30.3,5.4,24.9,0.0,2.3,113
2014-07-23 23:10:05,30.2,5.5,24.7,0.0,2.3,111
2014-07-23 23:15:05,30.1,5.7,24.5,0.0,2.3,112
2014-07-23 23:20:05,30.1,5.6,24.5,0.0,2.3,112
2014-07-23 23:25:05,30.0,5.5,24.5,0.0,2.3,112
2014-07-23 23:30:05,30.1,5.3,24.8,0.0,2.3,112
2014-07-23 23:35:05,30.0,5.1,24.9,0.0,2.3,111
2014-07-23 23:40:05,29.9,5.0,24.9,0.0,2.5,112
2014-07-23 23:45:05,29.8,5.0,24.8,0.0,2.3,111
2014-07-23 23:50:05,29.7,4.9,24.8,0.0,2.3,112
2014-07-23 23:55:05,29.7,4.7,24.9,0.0,2.3,112
