Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-11 00:00:06,16.5,-0.2,16.7,0.0,2.4,112
2018-03-11 00:05:06,16.2,0.2,16.1,0.0,2.3,111
2018-03-11 00:10:06,16.0,-1.2,17.3,0.0,2.3,111
2018-03-11 00:15:06,15.8,-1.9,17.7,0.0,2.3,112
2018-03-11 00:20:06,15.7,-1.8,17.5,0.0,2.3,111
2018-03-11 00:25:06,15.8,-2.2,18.0,0.0,2.3,112
2018-03-11 00:30:06,16.1,-3.7,19.9,0.0,2.3,112
2018-03-11 00:35:06,18.8,-5.0,23.8,0.0,2.4,111
2018-03-11 00:40:06,19.8,-5.2,25.0,0.0,2.4,112
2018-03-11 00:45:06,20.2,-6.1,26.3,0.0,2.3,112
2018-03-11 00:50:06,19.9,-6.0,25.9,0.0,2.3,111
2018-03-11 00:55:06,20.3,-4.2,24.5,0.0,2.3,112
2018-03-11 01:00:06,20.0,0.2,19.9,0.0,2.3,111
2018-03-11 01:05:12,17.4,2.6,14.8,0.0,2.4,111
2018-03-11 01:10:12,17.0,3.9,13.1,0.0,2.4,112
2018-03-11 01:15:12,16.6,1.5,15.1,0.0,2.4,111
2018-03-11 01:20:12,16.4,-0.7,17.1,0.0,2.3,112
2018-03-11 01:25:12,16.1,-3.0,19.2,0.0,2.3,111
2018-03-11 01:30:12,16.0,-2.9,18.9,0.0,2.3,112
2018-03-11 01:35:12,15.9,-3.0,18.9,0.0,2.3,112
2018-03-11 01:40:12,15.8,-3.6,19.4,0.0,2.3,112
2018-03-11 01:45:12,15.8,-3.1,18.9,0.0,2.3,111
2018-03-11 01:50:12,15.7,-2.0,17.7,0.0,2.3,111
2018-03-11 01:55:12,15.7,-1.2,16.9,0.0,2.3,112
2018-03-11 02:00:12,15.7,-0.5,16.2,0.0,2.3,112
2018-03-11 02:05:12,15.8,-0.1,15.8,0.0,2.3,112
2018-03-11 02:10:12,15.7,0.1,15.7,0.0,2.3,112
2018-03-11 02:15:12,15.7,1.8,13.9,0.0,2.3,110
2018-03-11 02:20:12,15.7,3.4,12.3,0.0,2.3,111
2018-03-11 02:25:12,15.8,4.3,11.6,0.0,2.3,112
2018-03-11 02:30:12,16.0,4.1,11.9,0.0,2.3,112
2018-03-11 02:35:12,16.1,4.3,11.8,0.0,2.3,112
2018-03-11 02:40:12,16.2,3.2,13.0,0.0,2.3,111
2018-03-11 02:45:12,16.2,2.1,14.1,0.0,2.3,111
2018-03-11 02:50:12,16.2,2.1,14.1,0.0,2.3,112
2018-03-11 02:55:12,16.1,1.0,15.1,0.0,2.3,111
2018-03-11 03:00:12,16.0,1.7,14.4,0.0,2.3,111
2018-03-11 03:05:12,15.8,1.8,13.9,0.0,2.3,111
2018-03-11 03:10:12,16.0,1.4,14.6,0.0,2.3,111
2018-03-11 03:15:12,16.0,2.2,13.8,0.0,2.3,111
2018-03-11 03:20:12,15.9,1.7,14.2,0.0,2.3,111
2018-03-11 03:25:12,15.7,1.9,13.8,0.0,2.3,111
2018-03-11 03:30:12,15.6,2.3,13.4,0.0,2.3,111
2018-03-11 03:35:12,15.6,2.3,13.3,0.0,2.3,112
2018-03-11 03:40:12,15.6,4.1,11.4,0.0,2.3,111
2018-03-11 03:45:12,15.6,3.9,11.7,0.0,2.3,112
2018-03-11 03:50:12,15.6,3.9,11.7,0.0,2.3,112
2018-03-11 03:55:12,15.6,2.6,12.9,0.0,2.3,111
2018-03-11 04:00:12,15.6,3.1,12.5,0.0,2.3,111
2018-03-11 04:05:12,15.6,2.6,13.0,0.0,2.3,112
2018-03-11 04:10:12,15.6,3.4,12.2,0.0,2.3,111
2018-03-11 04:15:12,15.7,2.7,13.0,0.0,2.3,111
2018-03-11 04:20:12,15.6,0.7,14.9,0.0,2.3,111
2018-03-11 04:25:12,15.5,0.8,14.7,0.0,2.3,111
2018-03-11 04:30:12,15.5,0.5,15.0,0.0,2.3,112
2018-03-11 04:35:12,15.5,0.8,14.7,0.0,2.3,111
2018-03-11 04:40:12,15.5,0.3,15.2,0.0,2.3,111
2018-03-11 04:45:12,15.4,-0.3,15.7,0.0,2.3,112
2018-03-11 04:50:12,15.3,-0.3,15.6,0.0,2.4,112
2018-03-11 04:55:12,15.2,-1.1,16.3,0.0,2.4,111
2018-03-11 05:00:12,15.1,-1.7,16.8,0.0,2.4,112
2018-03-11 05:05:12,15.1,-0.6,15.7,0.0,2.4,112
2018-03-11 05:10:12,15.1,-0.3,15.4,0.0,2.4,112
2018-03-11 05:15:12,15.1,0.2,14.9,0.0,2.4,111
2018-03-11 05:20:12,15.1,2.8,12.3,0.0,2.4,112
2018-03-11 05:25:12,15.2,4.1,11.1,0.0,2.4,111
2018-03-11 05:30:12,15.3,4.4,10.9,0.0,2.4,112
2018-03-11 05:35:12,15.5,5.1,10.4,0.0,2.4,112
2018-03-11 05:40:12,15.6,4.6,11.0,0.1,2.3,111
2018-03-11 05:45:12,15.6,4.5,11.1,0.3,2.3,112
2018-03-11 05:50:12,15.6,4.3,11.3,0.6,2.3,112
2018-03-11 05:55:12,15.6,4.2,11.4,1.2,2.3,112
2018-03-11 06:00:12,15.5,3.9,11.7,2.6,2.3,111
2018-03-11 06:05:06,15.5,4.5,11.0,5.6,2.3,75
2018-03-11 06:10:06,15.6,4.0,11.6,11.4,2.3,111
2018-03-11 06:15:06,15.6,3.8,11.9,18.6,2.3,111
2018-03-11 06:20:06,15.5,3.2,12.3,24.1,2.3,112
2018-03-11 06:25:06,15.7,-0.1,15.9,27.4,2.3,111
2018-03-11 06:30:06,15.7,0.7,14.9,28.8,2.3,111
2018-03-11 06:35:06,15.6,1.8,13.8,29.6,2.3,111
2018-03-11 06:40:06,15.6,1.4,14.2,30.4,2.3,112
2018-03-11 06:45:06,16.8,-6.2,23.0,31.0,2.3,111
2018-03-11 06:50:06,19.2,-5.1,24.3,31.4,2.4,112
2018-03-11 06:55:06,19.3,0.2,19.1,31.5,2.4,111
2018-03-11 07:00:06,16.9,3.5,13.4,31.2,2.3,112
2018-03-11 07:05:06,16.1,4.1,11.9,31.2,2.3,111
2018-03-11 07:10:06,15.9,3.9,12.0,31.6,2.3,112
2018-03-11 07:15:06,15.8,3.9,11.9,31.7,2.6,112
2018-03-11 07:20:06,15.8,4.1,11.7,31.7,4.1,111
2018-03-11 07:25:06,15.7,4.2,11.5,31.5,3.3,112
2018-03-11 07:30:06,15.7,3.7,11.9,31.4,19.4,112
2018-03-11 07:35:06,15.6,4.7,10.9,31.7,19.7,111
2018-03-11 07:40:06,15.3,3.7,11.6,32.1,3.1,111
2018-03-11 07:45:06,15.2,2.7,12.5,32.3,2.4,112
2018-03-11 07:50:06,15.2,2.1,13.1,32.2,2.4,110
2018-03-11 07:55:06,15.2,3.5,11.7,32.0,2.4,112
2018-03-11 08:00:06,15.4,4.1,11.2,32.0,2.3,112
2018-03-11 08:05:06,15.6,4.1,11.4,32.1,2.3,111
2018-03-11 08:10:06,15.7,4.2,11.5,32.2,2.3,112
2018-03-11 08:15:06,15.9,4.8,11.1,32.3,2.3,112
2018-03-11 08:20:06,16.2,3.9,12.3,32.3,2.3,111
2018-03-11 08:25:06,16.4,2.1,14.3,32.3,2.3,111
2018-03-11 08:30:06,16.6,0.7,15.9,32.4,2.3,112
2018-03-11 08:35:06,16.8,-0.5,17.3,32.4,2.3,111
2018-03-11 08:40:06,16.8,0.3,16.5,32.4,2.3,111
2018-03-11 08:45:06,16.8,2.4,14.5,32.4,2.3,112
2018-03-11 08:50:06,16.8,3.9,12.9,32.4,2.4,111
2018-03-11 08:55:06,16.9,3.1,13.8,32.5,2.4,111
2018-03-11 09:00:06,17.1,0.3,16.9,32.5,2.3,112
2018-03-11 09:05:06,17.4,-0.7,18.1,32.5,2.3,111
2018-03-11 09:10:06,17.2,1.2,16.0,32.5,2.5,111
2018-03-11 09:15:06,17.9,3.3,14.6,32.5,2.4,111
2018-03-11 09:20:06,18.1,3.8,14.3,32.5,2.2,112
2018-03-11 09:25:06,18.1,5.8,12.4,32.4,2.2,112
2018-03-11 09:30:06,17.9,5.9,12.0,32.4,2.2,111
2018-03-11 09:35:06,17.8,6.2,11.6,32.4,2.2,112
2018-03-11 09:40:06,17.7,6.3,11.4,32.4,2.3,110
2018-03-11 09:45:06,17.8,6.9,10.9,32.4,2.2,112
2018-03-11 09:50:06,18.0,7.3,10.7,32.5,2.2,111
2018-03-11 09:55:06,18.2,6.4,11.8,32.4,2.3,112
2018-03-11 10:00:06,18.2,7.0,11.2,32.4,2.3,111
2018-03-11 10:05:06,18.2,6.9,11.4,32.4,2.3,111
2018-03-11 10:10:06,18.2,6.6,11.7,32.4,2.3,112
2018-03-11 10:15:06,18.3,7.1,11.2,32.4,2.3,111
2018-03-11 10:20:06,18.4,7.6,10.8,32.5,2.3,112
2018-03-11 10:25:06,18.6,7.4,11.3,32.4,2.5,111
2018-03-11 10:30:06,18.7,7.1,11.6,32.4,2.7,112
2018-03-11 10:35:06,18.6,7.1,11.6,32.4,2.7,112
2018-03-11 10:40:06,18.6,6.9,11.7,32.4,2.7,111
2018-03-11 10:45:06,18.5,6.9,11.6,32.4,2.6,112
2018-03-11 10:50:06,18.4,6.7,11.6,32.3,2.5,111
2018-03-11 10:55:06,18.4,7.2,11.2,32.4,2.4,112
2018-03-11 11:00:06,18.4,7.5,10.9,32.5,2.4,111
2018-03-11 11:05:06,18.7,7.3,11.3,32.5,2.7,112
2018-03-11 11:10:06,18.7,7.4,11.3,32.5,2.7,112
2018-03-11 11:15:06,18.9,8.1,10.7,32.5,2.7,111
2018-03-11 11:20:06,19.1,7.8,11.3,32.5,2.3,111
2018-03-11 11:25:06,19.2,7.8,11.4,32.5,2.3,112
2018-03-11 11:30:06,19.2,7.6,11.6,32.5,2.3,111
2018-03-11 11:35:06,19.2,7.9,11.3,32.5,2.3,112
2018-03-11 11:40:06,19.3,8.3,11.0,32.5,2.3,111
2018-03-11 11:45:06,19.5,7.5,11.9,32.4,2.4,111
2018-03-11 11:50:06,19.3,7.3,12.1,32.4,2.3,112
2018-03-11 11:55:06,19.3,7.8,11.5,32.5,2.3,112
2018-03-11 12:00:06,19.3,7.9,11.4,32.5,2.3,111
2018-03-11 12:05:06,19.3,7.9,11.5,32.5,2.3,112
2018-03-11 12:10:06,19.3,8.4,10.9,32.5,2.3,111
2018-03-11 12:15:06,19.6,8.6,11.0,32.5,2.3,111
2018-03-11 12:20:06,19.9,8.8,11.1,32.5,2.3,111
2018-03-11 12:25:06,20.2,9.2,11.0,32.5,2.0,112
2018-03-11 12:30:06,20.5,8.9,11.6,32.5,2.0,111
2018-03-11 12:35:06,20.6,9.1,11.5,32.5,2.1,112
2018-03-11 12:40:06,20.9,7.1,13.7,32.5,2.3,112
2018-03-11 12:45:06,21.1,8.2,12.9,32.5,2.3,111
2018-03-11 12:50:06,21.2,8.2,13.0,32.5,2.4,112
2018-03-11 12:55:06,21.0,8.5,12.5,32.5,2.3,111
2018-03-11 13:00:06,21.0,7.9,13.0,32.5,2.3,112
2018-03-11 13:05:06,21.0,8.4,12.6,32.5,2.3,111
2018-03-11 13:10:06,20.9,7.9,13.0,32.5,2.3,111
2018-03-11 13:15:06,20.6,8.2,12.5,32.4,2.3,112
2018-03-11 13:20:06,20.5,8.8,11.8,32.5,2.3,111
2018-03-11 13:25:06,20.6,8.8,11.8,32.5,2.3,112
2018-03-11 13:30:06,20.6,8.5,12.1,32.5,2.3,111
2018-03-11 13:35:06,20.5,8.8,11.7,32.5,2.2,112
2018-03-11 13:40:06,20.6,7.9,12.7,32.5,2.2,111
2018-03-11 13:45:06,20.7,6.0,14.7,32.5,2.3,111
2018-03-11 13:50:06,21.3,7.5,13.8,32.6,2.5,112
2018-03-11 13:55:06,22.1,7.1,15.0,32.5,2.5,111
2018-03-11 14:00:06,22.3,7.7,14.6,32.6,2.3,111
2018-03-11 14:05:06,23.4,3.9,19.5,32.6,2.4,112
2018-03-11 14:10:06,24.8,4.9,19.9,32.5,2.4,111
2018-03-11 14:15:06,24.1,8.2,16.0,32.5,2.4,112
2018-03-11 14:20:06,22.6,8.1,14.6,32.4,2.3,111
2018-03-11 14:25:06,21.9,7.2,14.7,32.4,2.3,112
2018-03-11 14:30:06,21.4,6.9,14.5,32.5,2.6,111
2018-03-11 14:35:06,21.2,7.0,14.2,32.5,2.7,112
2018-03-11 14:40:06,21.3,5.8,15.5,32.5,2.7,111
2018-03-11 14:45:06,21.4,5.4,16.0,32.5,2.7,112
2018-03-11 14:50:06,21.5,4.8,16.7,32.5,2.7,111
2018-03-11 14:55:06,21.6,4.9,16.7,32.5,2.5,112
2018-03-11 15:00:06,21.9,5.5,16.4,32.6,2.4,112
2018-03-11 15:05:06,23.3,3.3,20.0,32.6,2.4,111
2018-03-11 15:10:06,25.9,0.9,25.0,32.5,2.3,111
2018-03-11 15:15:06,26.4,2.0,24.4,32.6,2.3,111
2018-03-11 15:20:06,26.8,-0.8,27.6,32.5,2.3,112
2018-03-11 15:25:06,26.5,-1.3,27.8,32.5,2.3,111
2018-03-11 15:30:06,26.0,1.0,25.0,32.5,2.3,111
2018-03-11 15:35:06,25.5,2.2,23.4,32.4,2.3,112
2018-03-11 15:40:06,25.3,4.0,21.4,32.4,2.6,111
2018-03-11 15:45:06,24.4,4.6,19.8,32.4,2.5,112
2018-03-11 15:50:06,22.0,4.9,17.1,32.4,2.4,112
2018-03-11 15:55:06,21.0,4.3,16.7,32.4,3.0,111
2018-03-11 16:00:06,20.6,4.4,16.1,32.4,2.6,112
2018-03-11 16:05:06,20.3,5.4,14.9,32.4,2.5,112
2018-03-11 16:10:06,20.1,5.5,14.6,32.4,2.7,111
2018-03-11 16:15:06,20.0,5.2,14.8,32.3,3.6,112
2018-03-11 16:20:06,19.7,6.0,13.7,32.1,3.4,111
2018-03-11 16:25:06,19.4,6.9,12.5,31.1,4.0,112
2018-03-11 16:30:06,18.8,5.0,13.9,31.0,3.0,112
2018-03-11 16:35:06,18.1,3.3,14.9,31.9,17.2,111
2018-03-11 16:40:06,17.2,5.4,11.8,32.0,23.6,111
2018-03-11 16:45:06,17.0,6.5,10.4,32.0,15.2,112
2018-03-11 16:50:06,17.0,7.9,9.1,31.7,22.9,112
2018-03-11 16:55:06,16.7,7.5,9.2,31.7,19.2,111
2018-03-11 17:00:06,16.9,7.9,9.0,31.7,20.6,112
2018-03-11 17:05:06,17.0,9.1,7.9,31.6,26.5,111
2018-03-11 17:10:06,17.1,10.7,6.3,31.8,21.3,111
2018-03-11 17:15:06,17.1,9.9,7.1,31.8,21.1,112
2018-03-11 17:20:06,17.0,9.9,7.1,31.8,14.0,111
2018-03-11 17:25:06,16.9,9.8,7.1,31.7,7.7,112
2018-03-11 17:30:06,16.8,9.3,7.5,31.6,7.5,111
2018-03-11 17:35:06,16.8,6.6,10.2,31.6,5.0,111
2018-03-11 17:40:06,16.8,4.5,12.3,32.0,4.4,112
2018-03-11 17:45:06,16.8,3.1,13.7,31.7,3.4,111
2018-03-11 17:50:06,16.8,3.0,13.8,30.6,2.4,111
2018-03-11 17:55:06,16.6,3.7,12.9,29.2,3.9,112
2018-03-11 18:00:06,16.6,3.1,13.4,29.3,3.9,111
2018-03-11 18:05:06,16.4,1.6,14.8,28.4,2.7,111
2018-03-11 18:10:06,16.1,1.9,14.3,25.8,2.5,111
2018-03-11 18:15:06,16.0,2.0,14.1,23.0,2.4,111
2018-03-11 18:20:06,16.1,1.4,14.6,19.0,2.4,111
2018-03-11 18:25:06,16.1,-0.3,16.4,13.7,2.4,111
2018-03-11 18:30:06,16.1,-1.1,17.3,8.1,2.3,112
2018-03-11 18:35:06,16.1,-0.3,16.4,4.1,2.3,111
2018-03-11 18:40:06,16.2,0.6,15.6,2.0,2.3,111
2018-03-11 18:45:06,16.2,-0.3,16.5,0.9,2.3,112
2018-03-11 18:50:07,16.2,0.1,16.1,0.4,2.3,112
2018-03-11 18:55:07,16.2,0.4,15.8,0.2,2.3,111
2018-03-11 19:00:07,16.2,0.3,16.0,0.1,2.3,112
2018-03-11 19:05:07,16.3,0.4,15.8,0.1,2.3,111
2018-03-11 19:10:07,16.3,-0.6,16.8,0.0,2.3,112
2018-03-11 19:15:07,16.2,-0.8,17.1,0.0,2.3,112
2018-03-11 19:20:07,16.3,-1.0,17.2,0.0,2.3,112
2018-03-11 19:25:07,16.3,-0.4,16.7,0.0,2.3,111
2018-03-11 19:30:07,16.3,-0.3,16.7,0.0,2.3,112
2018-03-11 19:35:07,16.4,-0.6,17.0,0.0,2.3,112
2018-03-11 19:40:07,16.3,-1.3,17.6,0.0,2.3,112
2018-03-11 19:45:07,16.4,-2.4,18.8,0.0,2.3,112
2018-03-11 19:50:07,16.7,-2.3,18.9,0.0,2.3,111
2018-03-11 19:55:07,16.5,-1.7,18.2,0.0,2.3,112
2018-03-11 20:00:07,16.4,-1.0,17.4,0.0,2.3,111
2018-03-11 20:05:07,16.4,0.2,16.2,0.0,2.3,112
2018-03-11 20:10:07,16.4,-0.4,16.8,0.0,2.3,112
2018-03-11 20:15:07,16.5,2.3,14.2,0.0,2.3,111
2018-03-11 20:20:07,16.6,4.3,12.3,0.0,2.3,111
2018-03-11 20:25:07,16.6,3.9,12.8,0.0,2.3,112
2018-03-11 20:30:07,16.8,4.8,11.9,0.0,3.8,112
2018-03-11 20:35:07,16.7,4.2,12.5,0.0,2.3,111
2018-03-11 20:40:07,16.7,4.1,12.7,0.0,3.3,112
2018-03-11 20:45:07,16.7,3.6,13.1,0.0,5.4,111
2018-03-11 20:50:07,16.7,4.5,12.2,0.0,8.6,112
2018-03-11 20:55:07,16.6,5.5,11.1,0.0,20.6,112
2018-03-11 21:00:07,16.5,5.5,10.9,0.0,22.7,111
2018-03-11 21:05:07,16.7,5.9,10.7,0.0,27.0,111
2018-03-11 21:10:07,16.8,6.7,10.1,0.0,27.5,111
2018-03-11 21:15:07,16.7,6.8,9.9,0.0,12.2,112
2018-03-11 21:20:07,16.3,6.3,10.0,0.0,10.6,111
2018-03-11 21:25:07,16.2,5.8,10.5,0.0,12.8,112
2018-03-11 21:30:07,16.2,6.5,9.7,0.0,16.4,112
2018-03-11 21:35:07,16.2,6.8,9.4,0.0,22.8,111
2018-03-11 21:40:07,16.3,7.1,9.1,0.0,15.5,111
2018-03-11 21:45:07,16.2,6.3,9.8,0.0,10.4,112
2018-03-11 21:50:07,16.1,6.3,9.8,0.0,13.6,111
2018-03-11 21:55:07,16.1,7.7,8.4,0.0,14.6,112
2018-03-11 22:00:07,16.1,9.9,6.2,0.0,15.6,111
2018-03-11 22:05:07,16.1,10.6,5.6,0.0,11.0,112
2018-03-11 22:10:07,16.1,9.9,6.2,0.0,12.4,112
2018-03-11 22:15:07,15.9,9.8,6.1,0.0,18.6,111
2018-03-11 22:20:07,16.3,10.0,6.3,0.0,18.3,112
2018-03-11 22:25:07,16.3,10.3,6.0,0.0,20.6,111
2018-03-11 22:30:07,16.4,9.7,6.7,0.0,22.5,112
2018-03-11 22:35:07,16.4,7.7,8.7,0.0,23.4,111
2018-03-11 22:40:07,16.4,9.6,6.8,0.0,18.2,112
2018-03-11 22:45:07,16.3,10.2,6.1,0.0,19.0,111
2018-03-11 22:50:07,16.4,9.7,6.7,0.0,21.8,111
2018-03-11 22:55:07,16.5,9.4,7.1,0.0,22.5,112
2018-03-11 23:00:07,16.5,9.1,7.4,0.0,21.3,111
2018-03-11 23:05:07,16.5,10.1,6.3,0.0,21.1,112
2018-03-11 23:10:07,16.4,10.2,6.2,0.0,15.2,111
2018-03-11 23:15:07,16.3,9.7,6.6,0.0,21.1,112
2018-03-11 23:20:07,16.4,9.5,6.8,0.0,20.7,111
2018-03-11 23:25:07,16.3,9.3,7.0,0.0,15.0,111
2018-03-11 23:30:07,16.2,9.6,6.6,0.0,17.9,112
2018-03-11 23:35:07,16.2,10.1,6.1,0.0,8.6,111
2018-03-11 23:40:07,16.0,8.5,7.6,0.0,14.2,112
2018-03-11 23:45:07,16.0,7.1,8.9,0.0,16.2,111
2018-03-11 23:50:07,16.0,8.5,7.5,0.0,16.6,112
2018-03-11 23:55:07,16.1,9.2,6.9,0.0,18.3,111
