Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-02 00:00:04,16.3,2.1,14.2,0.0,2.4,111
2016-04-02 00:05:04,16.4,2.4,13.9,0.0,2.4,112
2016-04-02 00:10:04,16.4,2.5,13.9,0.0,2.4,110
2016-04-02 00:15:04,16.4,2.7,13.6,0.0,2.2,111
2016-04-02 00:20:04,16.4,2.6,13.8,0.0,2.2,112
2016-04-02 00:25:04,16.4,2.6,13.8,0.0,2.1,111
2016-04-02 00:30:04,16.4,2.2,14.2,0.0,2.1,111
2016-04-02 00:35:04,16.4,2.4,14.0,0.0,2.1,111
2016-04-02 00:40:04,16.4,2.3,14.0,0.0,2.1,111
2016-04-02 00:45:04,16.4,2.5,13.8,0.0,2.1,112
2016-04-02 00:50:04,16.4,2.9,13.5,0.0,2.2,111
2016-04-02 00:55:04,16.5,3.4,13.1,0.0,2.2,111
2016-04-02 01:00:04,16.5,3.1,13.4,0.0,2.3,111
2016-04-02 01:05:04,16.5,2.8,13.8,0.0,2.2,111
2016-04-02 01:10:04,16.6,3.0,13.5,0.0,2.3,111
2016-04-02 01:15:04,16.6,2.8,13.9,0.0,2.3,112
2016-04-02 01:20:04,16.6,1.9,14.7,0.0,2.2,110
2016-04-02 01:25:04,16.6,1.5,15.0,0.0,2.1,112
2016-04-02 01:30:04,16.6,1.4,15.2,0.0,2.1,111
2016-04-02 01:35:04,16.4,0.8,15.5,0.0,2.2,110
2016-04-02 01:40:04,16.6,-0.3,17.0,0.0,2.3,112
2016-04-02 01:45:04,16.6,0.4,16.2,0.0,2.2,112
2016-04-02 01:50:04,16.6,1.0,15.6,0.0,2.3,111
2016-04-02 01:55:04,16.6,0.9,15.7,0.0,2.3,111
2016-04-02 02:00:04,16.6,1.9,14.7,0.0,2.3,111
2016-04-02 02:05:04,16.3,2.2,14.1,0.0,2.3,111
2016-04-02 02:10:04,16.6,2.1,14.5,0.0,2.3,111
2016-04-02 02:15:04,16.6,2.4,14.2,0.0,2.3,111
2016-04-02 02:20:04,16.6,2.2,14.4,0.0,2.3,111
2016-04-02 02:25:04,16.6,2.2,14.4,0.0,2.3,111
2016-04-02 02:30:04,16.6,2.3,14.3,0.0,2.3,111
2016-04-02 02:35:04,16.6,2.6,14.0,0.0,2.3,111
2016-04-02 02:40:04,16.6,2.9,13.7,0.0,2.3,111
2016-04-02 02:45:04,16.6,3.1,13.5,0.0,2.2,111
2016-04-02 02:50:04,16.6,2.9,13.7,0.0,2.2,112
2016-04-02 02:55:04,16.6,2.5,14.1,0.0,2.2,111
2016-04-02 03:00:04,16.6,2.3,14.3,0.0,2.1,112
2016-04-02 03:05:04,16.6,2.2,14.3,0.0,2.1,110
2016-04-02 03:10:04,16.5,2.5,14.0,0.0,2.1,111
2016-04-02 03:15:04,16.5,2.2,14.3,0.0,2.1,111
2016-04-02 03:20:04,16.5,2.1,14.4,0.0,2.1,112
2016-04-02 03:25:04,16.5,1.2,15.3,0.0,2.1,111
2016-04-02 03:30:04,16.4,0.5,15.9,0.0,2.3,111
2016-04-02 03:35:04,16.3,0.3,16.0,0.0,2.3,111
2016-04-02 03:40:04,16.2,0.5,15.7,0.0,2.3,112
2016-04-02 03:45:04,16.1,0.7,15.5,0.0,2.3,111
2016-04-02 03:50:04,16.1,1.0,15.2,0.0,2.4,111
2016-04-02 03:55:04,16.2,1.1,15.1,0.0,2.4,111
2016-04-02 04:00:04,16.2,1.1,15.1,0.0,2.4,111
2016-04-02 04:05:04,16.2,1.2,15.0,0.0,2.3,111
2016-04-02 04:10:04,16.2,1.4,14.8,0.0,2.4,111
2016-04-02 04:15:04,16.2,0.8,15.4,0.0,2.4,112
2016-04-02 04:20:04,16.1,0.1,16.0,0.0,2.3,111
2016-04-02 04:25:04,16.1,0.6,15.5,0.0,2.3,112
2016-04-02 04:30:04,16.1,0.4,15.7,0.0,2.3,110
2016-04-02 04:35:04,16.1,0.4,15.6,0.0,2.4,112
2016-04-02 04:40:04,16.1,0.8,15.3,0.0,2.4,111
2016-04-02 04:45:04,16.1,1.0,15.1,0.0,2.4,111
2016-04-02 04:50:04,16.2,1.3,14.9,0.0,2.4,111
2016-04-02 04:55:04,16.2,1.5,14.7,0.0,2.4,111
2016-04-02 05:00:04,16.2,1.4,14.8,0.0,2.3,111
2016-04-02 05:05:04,16.2,1.3,14.9,0.0,2.4,111
2016-04-02 05:10:04,16.2,1.4,14.7,0.0,2.4,111
2016-04-02 05:15:04,15.8,1.3,14.6,0.0,2.4,111
2016-04-02 05:20:04,16.1,1.3,14.9,0.0,2.4,111
2016-04-02 05:25:04,16.1,1.1,15.1,0.0,2.4,111
2016-04-02 05:30:04,16.1,0.5,15.6,0.0,2.4,111
2016-04-02 05:35:04,16.1,0.7,15.3,0.1,2.3,111
2016-04-02 05:40:04,16.1,-0.1,16.1,0.1,2.4,112
2016-04-02 05:45:04,16.0,-0.5,16.5,0.2,2.3,112
2016-04-02 05:50:04,16.0,-0.1,16.0,0.4,2.3,111
2016-04-02 05:55:04,15.9,0.5,15.4,0.7,2.3,111
2016-04-02 06:00:04,15.9,0.7,15.2,1.2,2.3,111
2016-04-02 06:05:03,16.0,1.1,14.9,2.5,2.4,74
2016-04-02 06:10:03,16.0,0.8,15.2,4.4,2.4,111
2016-04-02 06:15:03,16.0,0.3,15.7,8.3,2.4,112
2016-04-02 06:20:03,16.0,-0.1,16.1,14.1,2.4,112
2016-04-02 06:25:03,15.9,-0.3,16.2,20.4,2.3,111
2016-04-02 06:30:03,15.7,-0.5,16.2,26.0,2.4,112
2016-04-02 06:35:03,16.0,-0.8,16.8,28.8,2.4,112
2016-04-02 06:40:03,16.0,-0.9,17.0,30.2,2.4,112
2016-04-02 06:45:03,16.1,-1.6,17.6,31.0,2.4,111
2016-04-02 06:50:03,16.1,-2.3,18.3,31.5,2.3,112
2016-04-02 06:55:03,16.4,-3.2,19.6,31.7,2.3,112
2016-04-02 07:00:03,18.8,-3.7,22.5,31.9,2.3,111
2016-04-02 07:05:03,20.1,-4.1,24.3,32.0,2.4,112
2016-04-02 07:10:03,20.7,-5.2,25.9,32.1,2.3,112
2016-04-02 07:15:03,21.0,-6.8,27.7,32.2,2.3,111
2016-04-02 07:20:03,21.1,-8.7,29.8,32.2,2.2,112
2016-04-02 07:25:03,21.1,-10.1,31.2,32.2,2.1,112
2016-04-02 07:30:03,21.0,-12.2,33.2,32.2,2.1,111
2016-04-02 07:35:03,20.8,-13.1,33.9,32.2,2.2,112
2016-04-02 07:40:03,20.7,-13.7,34.4,32.2,2.3,111
2016-04-02 07:45:03,20.6,-13.8,34.3,32.2,2.2,112
2016-04-02 07:50:03,20.6,-13.8,34.4,32.2,2.3,111
2016-04-02 07:55:03,20.6,-14.6,35.1,32.2,2.3,112
2016-04-02 08:00:03,20.6,-14.8,35.4,32.2,2.2,111
2016-04-02 08:05:03,20.6,-14.8,35.3,32.2,2.0,112
2016-04-02 08:10:03,20.6,-15.0,35.6,32.3,2.0,112
2016-04-02 08:15:03,20.6,-15.4,36.0,32.3,1.9,111
2016-04-02 08:20:03,20.6,-14.7,35.3,32.3,1.9,112
2016-04-02 08:25:03,20.7,-14.8,35.5,32.3,1.9,111
2016-04-02 08:30:03,20.8,-14.9,35.7,32.3,1.9,112
2016-04-02 08:35:03,20.9,-14.8,35.7,32.3,1.9,111
2016-04-02 08:40:03,21.0,-15.0,36.0,32.3,2.0,111
2016-04-02 08:45:03,21.0,-15.2,36.2,32.3,2.2,112
2016-04-02 08:50:03,21.0,-15.1,36.1,32.3,2.2,111
2016-04-02 08:55:03,21.1,-15.2,36.3,32.3,2.3,111
2016-04-02 09:00:03,21.3,-14.8,36.1,32.3,2.3,112
2016-04-02 09:05:03,21.4,-15.0,36.4,32.3,2.3,111
2016-04-02 09:10:03,21.5,-14.8,36.3,32.3,2.3,112
2016-04-02 09:15:03,21.7,-15.0,36.7,32.3,2.4,111
2016-04-02 09:20:03,21.7,-15.2,36.9,32.3,2.5,112
2016-04-02 09:25:03,21.7,-15.4,37.1,32.3,2.5,111
2016-04-02 09:30:03,21.8,-15.1,36.9,32.3,2.6,111
2016-04-02 09:35:03,21.9,-15.2,37.0,32.3,2.6,112
2016-04-02 09:40:03,21.9,-14.4,36.4,32.3,2.6,111
2016-04-02 09:45:03,22.0,-14.6,36.6,32.3,2.3,112
2016-04-02 09:50:03,22.0,-14.6,36.7,32.4,2.3,111
2016-04-02 09:55:03,22.1,-14.7,36.7,32.4,2.3,112
2016-04-02 10:00:03,22.1,-14.9,37.0,32.4,2.3,111
2016-04-02 10:05:03,22.2,-14.2,36.4,32.4,2.3,112
2016-04-02 10:10:03,21.9,-14.7,36.6,32.4,2.3,111
2016-04-02 10:15:03,22.4,-13.6,36.0,32.4,2.3,112
2016-04-02 10:20:03,22.9,-13.4,36.3,32.5,2.3,111
2016-04-02 10:25:03,23.6,-13.2,36.8,32.5,2.3,112
2016-04-02 10:30:03,24.0,-13.2,37.2,32.5,2.3,111
2016-04-02 10:35:03,24.5,-12.9,37.3,32.5,2.3,112
2016-04-02 10:40:03,24.7,-12.9,37.6,32.5,2.2,111
2016-04-02 10:45:03,24.9,-12.5,37.4,32.5,2.2,111
2016-04-02 10:50:03,25.1,-12.0,37.1,32.5,2.3,111
2016-04-02 10:55:03,25.4,-12.7,38.1,32.5,2.3,112
2016-04-02 11:00:03,25.5,-11.0,36.5,32.5,2.3,111
2016-04-02 11:05:03,25.8,-12.0,37.7,32.5,2.3,111
2016-04-02 11:10:03,25.8,-11.5,37.3,32.6,2.3,112
2016-04-02 11:15:03,26.1,-12.0,38.1,32.6,2.3,111
2016-04-02 11:20:03,25.8,-11.5,37.3,32.6,2.3,112
2016-04-02 11:25:03,25.8,-11.4,37.2,32.6,2.3,111
2016-04-02 11:30:03,25.8,-11.0,36.8,32.6,2.3,112
2016-04-02 11:35:03,26.0,-10.2,36.2,32.6,2.3,112
2016-04-02 11:40:03,26.3,-10.4,36.7,32.6,2.3,111
2016-04-02 11:45:03,26.6,-10.1,36.7,32.6,2.3,112
2016-04-02 11:50:03,26.7,-10.2,36.9,32.6,2.3,112
2016-04-02 11:55:03,26.8,-9.5,36.3,32.6,2.3,111
2016-04-02 12:00:03,26.9,-9.3,36.2,32.6,2.2,112
2016-04-02 12:05:03,27.1,-9.5,36.6,32.6,2.1,112
2016-04-02 12:10:03,26.7,-10.0,36.7,32.6,2.2,111
2016-04-02 12:15:03,26.7,-9.6,36.2,32.6,2.2,112
2016-04-02 12:20:03,26.6,-8.9,35.5,32.6,2.2,112
2016-04-02 12:25:03,26.8,-8.5,35.3,32.6,2.2,111
2016-04-02 12:30:03,26.9,-9.7,36.6,32.6,2.1,112
2016-04-02 12:35:03,26.6,-10.0,36.7,32.6,2.1,111
2016-04-02 12:40:03,26.0,-9.6,35.6,32.6,2.3,112
2016-04-02 12:45:03,26.0,-6.9,33.0,32.6,2.3,112
2016-04-02 12:50:03,26.7,-7.7,34.4,32.6,2.3,111
2016-04-02 12:55:03,27.1,-7.4,34.5,32.6,2.1,112
2016-04-02 13:00:03,27.5,-7.1,34.6,32.6,2.3,111
2016-04-02 13:05:03,27.9,-6.1,34.0,32.6,2.3,112
2016-04-02 13:10:03,28.4,-6.1,34.5,32.6,2.4,112
2016-04-02 13:15:03,28.6,-8.2,36.9,32.6,2.3,111
2016-04-02 13:20:03,28.2,-6.2,34.4,32.6,2.3,111
2016-04-02 13:25:03,28.5,-6.2,34.7,32.6,2.3,112
2016-04-02 13:30:03,28.8,-5.6,34.5,32.6,2.3,112
2016-04-02 13:35:03,28.9,-4.2,33.2,32.6,2.3,112
2016-04-02 13:40:03,28.8,-4.4,33.3,32.6,2.3,111
2016-04-02 13:45:03,29.6,-2.0,31.6,32.6,2.3,112
2016-04-02 13:50:03,29.7,-4.3,34.1,32.6,2.3,111
2016-04-02 13:55:03,29.1,-3.9,33.0,32.6,2.3,112
2016-04-02 14:00:03,28.8,-4.8,33.6,32.6,2.3,112
2016-04-02 14:05:03,28.0,-3.3,31.3,32.6,2.3,112
2016-04-02 14:10:03,28.1,-3.6,31.7,32.6,2.3,111
2016-04-02 14:15:03,28.0,-2.3,30.2,32.6,2.3,112
2016-04-02 14:20:03,28.0,-2.8,30.8,32.6,2.3,112
2016-04-02 14:25:03,27.6,-2.7,30.2,32.6,2.3,111
2016-04-02 14:30:03,27.4,-0.5,27.9,32.6,2.3,112
2016-04-02 14:35:03,27.6,-1.5,29.2,32.6,2.3,111
2016-04-02 14:40:03,27.7,-0.9,28.6,32.6,2.3,112
2016-04-02 14:45:03,27.5,-1.6,29.1,32.6,2.3,111
2016-04-02 14:50:03,27.6,0.4,27.2,32.6,2.3,112
2016-04-02 14:55:03,27.9,1.0,26.9,32.6,2.3,110
2016-04-02 15:00:03,28.3,1.5,26.9,32.6,2.4,112
2016-04-02 15:05:03,28.4,0.9,27.6,32.6,2.4,111
2016-04-02 15:10:03,27.7,-0.3,28.1,32.6,2.3,112
2016-04-02 15:15:03,27.2,2.0,25.2,32.6,2.3,111
2016-04-02 15:20:03,27.2,2.6,24.6,32.6,2.3,112
2016-04-02 15:25:04,27.1,3.8,23.2,32.6,2.1,111
2016-04-02 15:30:04,27.5,2.8,24.7,32.6,2.2,111
2016-04-02 15:35:04,27.6,3.2,24.5,32.6,2.3,112
2016-04-02 15:40:04,27.7,4.3,23.4,32.6,2.3,112
2016-04-02 15:45:04,27.8,1.9,25.9,32.6,2.3,111
2016-04-02 15:50:04,27.2,3.2,24.0,32.6,2.2,111
2016-04-02 15:55:04,27.0,4.4,22.6,32.5,2.2,112
2016-04-02 16:00:04,26.7,4.5,22.2,32.5,2.3,112
2016-04-02 16:05:04,26.3,4.4,21.9,32.5,2.3,112
2016-04-02 16:10:04,25.9,4.1,21.9,32.5,2.3,111
2016-04-02 16:15:04,25.5,4.1,21.4,32.4,2.3,111
2016-04-02 16:20:04,24.9,4.6,20.3,32.4,2.3,113
2016-04-02 16:25:04,22.6,4.1,18.5,32.4,2.3,111
2016-04-02 16:30:04,20.6,4.5,16.1,32.4,2.3,111
2016-04-02 16:35:04,19.8,4.4,15.5,32.3,2.5,112
2016-04-02 16:40:04,19.4,4.3,15.1,32.4,2.3,112
2016-04-02 16:45:04,19.1,4.1,15.0,32.4,2.4,111
2016-04-02 16:50:04,18.9,3.6,15.3,32.3,2.6,112
2016-04-02 16:55:04,18.6,3.8,14.8,32.3,1.9,111
2016-04-02 17:00:04,18.5,3.9,14.6,32.3,2.0,112
2016-04-02 17:05:04,18.3,3.8,14.5,32.2,2.4,111
2016-04-02 17:10:04,18.1,3.4,14.7,32.2,3.2,111
2016-04-02 17:15:04,17.8,3.4,14.4,32.2,2.5,112
2016-04-02 17:20:04,17.6,4.1,13.5,32.2,2.3,112
2016-04-02 17:25:04,17.7,3.8,13.9,32.3,2.3,111
2016-04-02 17:30:04,17.6,3.6,14.1,32.3,2.3,112
2016-04-02 17:35:04,17.6,3.6,14.0,32.3,2.3,111
2016-04-02 17:40:04,17.6,4.1,13.6,32.2,2.3,112
2016-04-02 17:45:04,17.7,4.0,13.7,32.2,2.3,111
2016-04-02 17:50:04,17.6,3.0,14.6,32.2,5.1,112
2016-04-02 17:55:04,17.2,5.1,12.0,32.2,7.5,112
2016-04-02 18:00:04,16.8,7.6,9.2,32.1,8.0,111
2016-04-02 18:05:04,16.5,5.3,11.2,31.9,10.6,112
2016-04-02 18:10:04,16.2,5.3,10.9,32.0,13.4,111
2016-04-02 18:15:04,16.0,4.1,11.9,32.2,16.8,112
2016-04-02 18:20:04,15.7,4.4,11.3,32.2,12.5,111
2016-04-02 18:25:04,15.5,5.2,10.3,32.2,8.7,112
2016-04-02 18:30:04,15.4,4.5,10.9,32.1,7.1,112
2016-04-02 18:35:04,15.3,3.0,12.3,32.0,4.2,111
2016-04-02 18:40:04,15.2,2.9,12.3,32.0,5.5,111
2016-04-02 18:45:04,15.2,2.3,12.9,31.9,3.7,111
2016-04-02 18:50:04,15.1,2.2,12.9,31.8,7.0,111
2016-04-02 18:55:04,15.1,1.7,13.3,31.8,8.4,111
2016-04-02 19:00:04,15.1,3.3,11.8,31.4,14.0,112
2016-04-02 19:05:04,15.1,3.0,12.1,31.1,17.3,111
2016-04-02 19:10:04,15.1,5.1,10.0,30.7,21.2,112
2016-04-02 19:15:04,15.1,9.1,6.0,30.7,21.7,111
2016-04-02 19:20:04,15.2,10.1,5.1,30.7,20.2,112
2016-04-02 19:25:04,15.2,9.4,5.8,30.2,13.3,111
2016-04-02 19:30:04,15.0,9.4,5.6,29.4,7.6,112
2016-04-02 19:35:04,14.9,9.7,5.2,27.7,17.8,112
2016-04-02 19:40:04,15.0,9.9,5.1,26.2,21.1,111
2016-04-02 19:45:04,15.0,9.8,5.2,23.7,23.8,112
2016-04-02 19:50:04,15.0,9.5,5.6,18.0,21.1,111
2016-04-02 19:55:04,15.0,10.1,4.9,14.5,20.3,112
2016-04-02 20:00:04,15.2,10.3,4.9,11.3,17.9,111
2016-04-02 20:05:04,15.1,8.3,6.8,7.3,11.8,111
2016-04-02 20:10:04,15.0,8.9,6.1,3.0,10.9,112
2016-04-02 20:15:04,14.9,9.4,5.5,1.4,10.4,112
2016-04-02 20:20:04,14.9,9.2,5.7,0.5,11.6,111
2016-04-02 20:25:04,14.9,8.8,6.1,0.2,10.3,112
2016-04-02 20:30:04,14.9,9.6,5.2,0.0,13.1,111
2016-04-02 20:35:04,14.9,9.9,5.0,0.0,11.0,112
2016-04-02 20:40:04,15.0,9.5,5.5,0.0,13.0,111
2016-04-02 20:45:04,15.1,9.8,5.3,0.0,13.4,111
2016-04-02 20:50:04,15.1,9.1,6.0,0.0,12.1,111
2016-04-02 20:55:04,15.1,9.0,6.0,0.0,11.3,112
2016-04-02 21:00:04,15.1,9.6,5.6,0.0,18.2,111
2016-04-02 21:05:04,15.2,9.7,5.5,0.0,12.5,112
2016-04-02 21:10:04,15.3,9.0,6.3,0.0,8.9,111
2016-04-02 21:15:04,15.2,9.2,5.9,0.0,6.3,112
2016-04-02 21:20:04,15.1,9.0,6.1,0.0,7.9,111
2016-04-02 21:25:04,15.1,9.4,5.7,0.0,12.2,112
2016-04-02 21:30:04,15.2,9.1,6.1,0.0,8.5,111
2016-04-02 21:35:04,15.2,9.9,5.3,0.0,15.9,112
2016-04-02 21:40:04,15.3,9.2,6.0,0.0,9.9,112
2016-04-02 21:45:04,15.0,9.1,5.9,0.0,8.6,111
2016-04-02 21:50:04,15.2,9.5,5.7,0.0,8.6,112
2016-04-02 21:55:04,15.3,9.4,5.9,0.0,8.1,111
2016-04-02 22:00:04,15.3,7.8,7.4,0.0,7.9,112
2016-04-02 22:05:04,15.3,7.7,7.5,0.0,6.7,111
2016-04-02 22:10:04,15.2,5.6,9.6,0.0,4.4,112
2016-04-02 22:15:04,15.1,4.3,10.8,0.0,3.3,111
2016-04-02 22:20:04,15.1,3.7,11.4,0.0,2.7,112
2016-04-02 22:25:04,15.0,4.3,10.7,0.0,2.5,111
2016-04-02 22:30:04,15.1,5.2,10.0,0.0,2.5,112
2016-04-02 22:35:04,15.0,5.5,9.5,0.0,2.5,112
2016-04-02 22:40:04,15.4,5.4,10.0,0.0,2.3,112
2016-04-02 22:45:04,15.4,5.2,10.2,0.0,2.5,111
2016-04-02 22:50:04,15.5,5.3,10.2,0.0,2.9,112
2016-04-02 22:55:04,15.5,5.0,10.5,0.0,3.4,112
2016-04-02 23:00:04,15.5,4.5,11.0,0.0,4.3,111
2016-04-02 23:05:04,15.4,4.1,11.3,0.0,3.8,112
2016-04-02 23:10:04,15.2,4.2,11.0,0.0,3.6,111
2016-04-02 23:15:04,15.2,4.2,10.9,0.0,4.8,112
2016-04-02 23:20:04,15.2,4.7,10.4,0.0,5.6,112
2016-04-02 23:25:04,15.1,5.1,10.0,0.0,6.0,111
2016-04-02 23:30:04,15.1,7.1,8.0,0.0,11.8,111
2016-04-02 23:35:04,15.2,7.4,7.9,0.0,11.9,112
2016-04-02 23:40:04,15.2,7.8,7.3,0.0,7.9,111
2016-04-02 23:45:04,15.1,8.2,7.0,0.0,8.4,111
2016-04-02 23:50:04,15.2,8.7,6.4,0.0,8.9,112
2016-04-02 23:55:04,15.2,9.4,5.8,0.0,10.3,111
