Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-04 00:00:07,12.7,-2.1,14.8,0.0,1.8,112
2013-12-04 00:05:07,12.7,-2.3,15.0,0.0,1.7,111
2013-12-04 00:10:07,12.7,-2.1,14.8,0.0,1.7,112
2013-12-04 00:15:07,12.6,-2.2,14.8,0.0,1.7,111
2013-12-04 00:20:07,12.6,-2.0,14.6,0.0,1.7,112
2013-12-04 00:25:07,12.6,-2.0,14.6,0.0,1.7,112
2013-12-04 00:30:07,12.6,-1.5,14.1,0.0,1.7,111
2013-12-04 00:35:07,12.7,-0.9,13.6,0.0,1.7,112
2013-12-04 00:40:07,12.7,-0.9,13.6,0.0,1.7,112
2013-12-04 00:45:07,12.7,-0.5,13.2,0.0,1.7,111
2013-12-04 00:50:07,12.7,-0.2,13.0,0.0,1.7,112
2013-12-04 00:55:07,12.8,-0.1,12.9,0.0,1.8,112
2013-12-04 01:00:07,12.8,-0.2,12.9,0.0,1.8,112
2013-12-04 01:05:07,12.8,-0.3,13.1,0.0,1.8,112
2013-12-04 01:10:07,12.8,-0.5,13.2,0.0,1.8,112
2013-12-04 01:15:07,12.8,-0.3,13.0,0.0,1.8,112
2013-12-04 01:20:07,12.8,0.2,12.7,0.0,1.8,112
2013-12-04 01:25:07,12.9,0.4,12.5,0.0,1.8,111
2013-12-04 01:30:07,12.9,-0.1,13.0,0.0,1.8,112
2013-12-04 01:35:07,12.9,-0.1,13.0,0.0,1.8,112
2013-12-04 01:40:07,12.9,0.6,12.3,0.0,1.8,111
2013-12-04 01:45:07,13.0,0.4,12.6,0.0,1.8,111
2013-12-04 01:50:07,13.0,0.0,12.9,0.0,1.9,112
2013-12-04 01:55:07,13.0,0.4,12.6,0.0,1.9,111
2013-12-04 02:00:07,13.0,0.2,12.8,0.0,1.9,111
2013-12-04 02:05:07,13.0,0.3,12.7,0.0,1.9,112
2013-12-04 02:10:07,12.9,0.2,12.8,0.0,1.9,111
2013-12-04 02:15:07,12.9,0.3,12.7,0.0,1.9,111
2013-12-04 02:20:07,12.9,0.3,12.7,0.0,2.0,112
2013-12-04 02:25:07,13.0,0.2,12.8,0.0,2.0,111
2013-12-04 02:30:07,13.0,-0.1,13.2,0.0,2.0,112
2013-12-04 02:35:07,13.1,0.1,12.9,0.0,2.0,111
2013-12-04 02:40:07,13.1,-0.2,13.3,0.0,2.0,112
2013-12-04 02:45:07,13.1,-0.0,13.1,0.0,2.0,112
2013-12-04 02:50:07,13.1,0.1,13.0,0.0,1.8,112
2013-12-04 02:55:07,13.1,0.2,12.9,0.0,1.8,112
2013-12-04 03:00:07,13.1,0.2,12.9,0.0,1.8,111
2013-12-04 03:05:07,13.1,0.3,12.9,0.0,1.8,112
2013-12-04 03:10:07,13.1,0.3,12.8,0.0,1.8,111
2013-12-04 03:15:07,13.1,0.3,12.9,0.0,1.9,112
2013-12-04 03:20:07,12.9,0.4,12.6,0.0,1.9,111
2013-12-04 03:25:07,13.2,0.9,12.3,0.0,2.1,111
2013-12-04 03:30:07,13.2,0.5,12.8,0.0,2.1,111
2013-12-04 03:35:07,13.3,0.6,12.6,0.0,2.0,111
2013-12-04 03:40:07,13.3,0.1,13.1,0.0,2.1,112
2013-12-04 03:45:07,13.3,0.3,13.0,0.0,2.1,111
2013-12-04 03:50:07,13.3,0.4,12.9,0.0,1.9,111
2013-12-04 03:55:07,13.4,0.8,12.7,0.0,1.8,111
2013-12-04 04:00:07,13.5,0.4,13.2,0.0,1.8,111
2013-12-04 04:05:07,13.3,0.6,12.8,0.0,1.8,112
2013-12-04 04:10:07,13.3,0.4,12.8,0.0,1.8,111
2013-12-04 04:15:07,13.3,0.6,12.7,0.0,1.9,111
2013-12-04 04:20:07,13.3,1.6,11.7,0.0,2.1,111
2013-12-04 04:25:07,13.5,2.7,10.8,0.0,2.2,111
2013-12-04 04:30:07,13.7,1.3,12.4,0.0,2.3,111
2013-12-04 04:35:07,13.6,0.1,13.5,0.0,2.3,111
2013-12-04 04:40:07,13.6,-0.2,13.7,0.0,2.2,112
2013-12-04 04:45:07,13.7,1.4,12.3,0.0,2.2,111
2013-12-04 04:50:07,13.9,0.9,13.0,0.0,2.2,111
2013-12-04 04:55:07,13.7,-0.1,13.8,0.0,2.2,112
2013-12-04 05:00:07,13.6,0.4,13.2,0.0,2.1,112
2013-12-04 05:05:07,13.7,-0.0,13.8,0.0,2.1,111
2013-12-04 05:10:07,13.6,-0.0,13.6,0.0,2.2,111
2013-12-04 05:15:07,13.5,0.4,13.1,0.0,2.2,112
2013-12-04 05:20:07,13.5,0.4,13.1,0.0,2.2,112
2013-12-04 05:25:07,13.6,0.3,13.3,0.0,2.3,111
2013-12-04 05:30:07,13.6,0.5,13.1,0.1,2.3,111
2013-12-04 05:35:07,13.7,0.6,13.1,0.1,2.3,111
2013-12-04 05:40:07,13.7,0.7,13.0,0.1,2.3,111
2013-12-04 05:45:07,13.7,0.8,13.0,0.1,2.4,110
2013-12-04 05:50:07,13.8,0.7,13.1,0.1,2.4,111
2013-12-04 05:55:07,13.9,0.8,13.1,0.1,2.4,111
2013-12-04 06:00:07,13.9,0.7,13.2,0.1,2.3,111
2013-12-04 06:05:07,14.0,0.8,13.2,0.1,2.3,111
2013-12-04 06:10:07,14.0,0.7,13.3,0.1,2.4,111
2013-12-04 06:15:07,14.0,0.5,13.5,0.1,2.4,112
2013-12-04 06:20:07,14.0,0.4,13.6,0.1,2.4,111
2013-12-04 06:25:07,14.0,0.5,13.5,0.1,2.4,111
2013-12-04 06:30:07,14.0,0.5,13.5,0.1,2.3,111
2013-12-04 06:35:07,14.1,0.6,13.5,0.1,2.4,110
2013-12-04 06:40:07,14.1,0.5,13.6,0.2,2.4,111
2013-12-04 06:45:07,14.1,0.4,13.7,0.2,2.3,112
2013-12-04 06:50:07,14.1,0.7,13.5,0.4,2.3,110
2013-12-04 06:55:07,14.1,1.0,13.1,0.6,2.3,112
2013-12-04 07:00:07,14.2,1.1,13.1,0.9,2.3,111
2013-12-04 07:05:07,14.3,0.7,13.6,1.6,2.3,111
2013-12-04 07:10:07,14.3,0.9,13.5,2.8,2.3,111
2013-12-04 07:15:07,14.4,0.8,13.6,4.9,2.3,111
2013-12-04 07:20:08,14.4,0.8,13.6,7.9,2.3,111
2013-12-04 07:25:08,14.4,1.0,13.4,12.3,2.3,111
2013-12-04 07:30:08,14.4,1.2,13.3,17.6,2.3,111
2013-12-04 07:35:08,14.4,1.0,13.4,20.6,2.3,111
2013-12-04 07:40:08,14.4,1.1,13.3,23.6,2.3,111
2013-12-04 07:45:08,14.4,1.1,13.2,26.0,2.3,111
2013-12-04 07:50:08,14.4,0.9,13.5,27.7,2.3,111
2013-12-04 07:55:08,14.5,1.2,13.2,29.0,2.3,110
2013-12-04 08:00:08,14.5,1.3,13.2,30.0,2.3,111
2013-12-04 08:05:08,14.5,1.2,13.3,30.7,2.3,111
2013-12-04 08:10:08,14.5,1.3,13.3,31.2,2.3,111
2013-12-04 08:15:08,14.5,1.1,13.4,31.6,2.3,111
2013-12-04 08:20:08,14.6,1.2,13.4,31.8,2.3,112
2013-12-04 08:25:08,14.6,1.3,13.3,31.8,2.3,111
2013-12-04 08:30:08,14.6,1.5,13.1,31.9,2.3,111
2013-12-04 08:35:08,14.7,1.5,13.1,32.0,2.3,111
2013-12-04 08:40:08,14.7,1.5,13.2,32.1,2.3,111
2013-12-04 08:45:08,14.8,1.7,13.2,32.1,2.3,111
2013-12-04 08:50:08,14.9,1.6,13.2,32.1,2.3,111
2013-12-04 08:55:08,14.9,1.6,13.3,32.1,2.3,111
2013-12-04 09:00:08,14.7,1.8,12.9,32.2,2.3,111
2013-12-04 09:05:08,15.0,1.1,13.9,32.2,2.3,111
2013-12-04 09:10:08,15.1,-0.9,16.0,32.2,2.3,111
2013-12-04 09:15:08,15.1,1.4,13.7,32.3,2.3,112
2013-12-04 09:20:08,15.2,2.1,13.1,32.3,2.3,111
2013-12-04 09:25:08,15.3,2.3,13.0,32.3,2.3,111
2013-12-04 09:30:08,15.4,2.5,12.9,32.3,2.3,111
2013-12-04 09:35:08,15.4,2.8,12.7,32.3,2.3,111
2013-12-04 09:40:08,15.5,2.9,12.6,32.3,2.3,112
2013-12-04 09:45:08,15.6,3.1,12.5,32.2,2.3,111
2013-12-04 09:50:08,15.6,3.1,12.5,32.3,2.3,112
2013-12-04 09:55:08,15.6,3.3,12.3,32.3,2.3,111
2013-12-04 10:00:08,15.7,3.4,12.3,32.3,2.6,111
2013-12-04 10:05:08,15.8,3.6,12.2,32.3,2.5,111
2013-12-04 10:10:08,15.8,3.6,12.1,32.4,2.4,111
2013-12-04 10:15:08,15.9,3.5,12.3,32.4,2.9,112
2013-12-04 10:20:08,15.9,2.6,13.2,32.4,4.0,111
2013-12-04 10:25:08,15.8,2.6,13.2,32.4,3.9,111
2013-12-04 10:30:08,15.6,2.9,12.8,32.4,3.6,111
2013-12-04 10:35:08,15.6,2.3,13.3,32.3,6.2,111
2013-12-04 10:40:08,15.4,4.7,10.7,32.2,11.9,111
2013-12-04 10:45:08,15.2,5.1,10.2,32.2,3.8,112
2013-12-04 10:50:08,15.1,3.6,11.5,32.1,2.7,111
2013-12-04 10:55:08,15.1,3.1,12.0,32.0,2.6,111
2013-12-04 11:00:08,15.0,3.7,11.3,31.9,2.5,111
2013-12-04 11:05:08,15.0,3.2,11.8,31.9,3.6,111
2013-12-04 11:10:08,15.1,3.5,11.6,32.0,3.6,112
2013-12-04 11:15:08,15.1,3.4,11.7,32.2,8.4,112
2013-12-04 11:20:08,15.3,3.8,11.5,32.2,9.0,111
2013-12-04 11:25:08,15.3,5.1,10.2,32.1,8.0,112
2013-12-04 11:30:08,15.4,6.1,9.3,32.3,5.9,111
2013-12-04 11:35:08,15.4,6.1,9.3,32.3,4.1,112
2013-12-04 11:40:08,15.4,8.2,7.2,32.4,2.4,111
2013-12-04 11:45:08,15.5,9.0,6.4,32.3,2.3,112
2013-12-04 11:50:08,15.5,5.9,9.6,32.3,2.3,111
2013-12-04 11:55:08,15.7,3.8,11.9,32.3,2.4,112
2013-12-04 12:00:08,15.8,3.5,12.3,32.4,2.3,112
2013-12-04 12:05:08,16.0,4.4,11.6,32.4,2.3,111
2013-12-04 12:10:08,16.2,4.6,11.6,32.5,2.3,112
2013-12-04 12:15:08,16.4,4.4,12.0,32.5,2.3,111
2013-12-04 12:20:08,16.5,4.2,12.2,32.4,2.4,112
2013-12-04 12:25:08,16.4,3.7,12.7,32.4,2.4,112
2013-12-04 12:30:08,16.2,3.8,12.4,32.5,2.3,112
2013-12-04 12:35:08,16.1,4.3,11.7,32.5,2.3,112
2013-12-04 12:40:08,16.2,4.4,11.8,32.5,2.3,112
2013-12-04 12:45:08,16.4,4.2,12.2,32.5,2.4,111
2013-12-04 12:50:08,16.5,4.0,12.4,32.4,2.4,112
2013-12-04 12:55:08,16.3,4.0,12.4,32.4,2.3,111
2013-12-04 13:00:08,16.3,3.4,12.9,32.4,2.3,112
2013-12-04 13:05:08,16.3,3.8,12.5,32.4,2.3,111
2013-12-04 13:10:08,16.4,3.0,13.4,32.5,2.3,112
2013-12-04 13:15:08,16.4,3.3,13.1,32.4,2.4,111
2013-12-04 13:20:08,16.4,3.2,13.2,32.4,2.3,111
2013-12-04 13:25:08,16.3,3.0,13.3,32.4,2.3,111
2013-12-04 13:30:08,16.2,3.2,13.0,32.4,2.3,111
2013-12-04 13:35:08,16.2,3.2,12.9,32.4,2.3,112
2013-12-04 13:40:08,16.1,2.6,13.5,32.3,2.3,111
2013-12-04 13:45:08,16.0,2.9,13.2,32.3,2.3,111
2013-12-04 13:50:08,16.0,3.1,12.9,32.3,2.3,112
2013-12-04 13:55:08,15.9,3.0,12.9,32.3,2.3,111
2013-12-04 14:00:08,15.9,2.8,13.1,32.3,2.6,111
2013-12-04 14:05:08,16.0,1.8,14.2,32.3,2.7,112
2013-12-04 14:10:08,16.0,-0.1,16.1,32.3,2.6,111
2013-12-04 14:15:08,16.0,0.9,15.1,32.3,2.5,111
2013-12-04 14:20:08,15.9,1.8,14.1,32.3,2.5,111
2013-12-04 14:25:08,15.8,0.1,15.6,32.3,2.3,112
2013-12-04 14:30:08,15.8,0.3,15.5,32.4,2.3,111
2013-12-04 14:35:08,15.8,1.7,14.1,32.3,2.3,111
2013-12-04 14:40:08,15.8,1.1,14.6,32.3,2.3,111
2013-12-04 14:45:08,15.7,1.6,14.1,32.2,2.3,112
2013-12-04 14:50:08,15.6,1.5,14.1,32.1,2.3,111
2013-12-04 14:55:08,15.5,1.1,14.4,32.1,2.3,111
2013-12-04 15:00:08,15.5,0.8,14.7,32.1,2.3,111
2013-12-04 15:05:08,15.4,1.0,14.4,32.0,2.3,111
2013-12-04 15:10:08,15.3,1.0,14.3,32.0,2.3,111
2013-12-04 15:15:08,15.3,0.7,14.6,32.0,2.3,111
2013-12-04 15:20:08,15.3,-0.7,16.0,32.0,2.3,111
2013-12-04 15:25:08,15.2,-2.6,17.8,32.0,2.3,112
2013-12-04 15:30:08,16.3,-5.2,21.5,32.0,2.3,112
2013-12-04 15:35:08,18.5,-8.0,26.6,31.9,2.3,111
2013-12-04 15:40:08,19.1,-11.0,30.1,31.8,2.2,112
2013-12-04 15:45:08,19.1,-11.6,30.8,31.6,2.3,111
2013-12-04 15:50:08,19.1,-11.2,30.3,31.4,2.3,111
2013-12-04 15:55:08,19.0,-11.7,30.8,31.2,2.3,111
2013-12-04 16:00:08,19.0,-12.3,31.3,30.8,2.3,111
2013-12-04 16:05:08,18.9,-12.7,31.6,30.3,2.2,112
2013-12-04 16:10:08,18.9,-13.5,32.4,29.7,2.2,111
2013-12-04 16:15:08,18.8,-13.7,32.6,28.7,2.3,112
2013-12-04 16:20:08,18.8,-13.3,32.1,26.6,2.3,111
2013-12-04 16:25:08,18.8,-13.4,32.2,22.7,2.3,112
2013-12-04 16:30:08,18.7,-14.0,32.6,17.8,2.3,111
2013-12-04 16:35:08,18.6,-14.1,32.7,12.8,2.4,112
2013-12-04 16:40:08,18.5,-14.0,32.5,8.5,2.3,111
2013-12-04 16:45:08,18.4,-14.5,32.8,5.3,2.3,112
2013-12-04 16:50:08,18.4,-15.6,33.9,3.1,2.3,112
2013-12-04 16:55:08,18.3,-16.0,34.3,1.8,2.3,111
2013-12-04 17:00:08,18.2,-15.4,33.6,1.1,2.4,112
2013-12-04 17:05:08,18.1,-15.1,33.2,0.7,2.4,111
2013-12-04 17:10:08,18.1,-16.0,34.0,0.4,2.4,112
2013-12-04 17:15:08,17.9,-16.9,34.8,0.2,2.4,112
2013-12-04 17:20:08,17.8,-17.8,35.6,0.1,2.3,111
2013-12-04 17:25:08,17.8,-18.3,36.1,0.0,2.3,112
2013-12-04 17:30:08,17.7,-18.3,36.0,0.0,2.3,111
2013-12-04 17:35:08,17.6,-18.2,35.8,0.0,2.3,112
2013-12-04 17:40:08,17.6,-18.2,35.8,0.0,2.3,112
2013-12-04 17:45:08,17.5,-18.0,35.6,0.0,2.3,111
2013-12-04 17:50:08,17.3,-18.2,35.5,0.0,2.3,112
2013-12-04 17:55:08,17.3,-18.5,35.7,0.0,2.3,112
2013-12-04 18:00:08,17.2,-18.6,35.8,0.0,2.3,111
2013-12-04 18:05:08,17.2,-18.7,35.9,0.0,2.3,112
2013-12-04 18:10:08,17.1,-18.8,35.9,0.0,2.3,112
2013-12-04 18:15:08,17.1,-18.5,35.6,0.0,2.3,112
2013-12-04 18:20:08,17.1,-18.6,35.7,0.0,2.3,112
2013-12-04 18:25:08,17.0,-18.7,35.8,0.0,2.3,111
2013-12-04 18:30:08,17.0,-18.8,35.8,0.0,2.3,112
2013-12-04 18:35:08,17.0,-19.5,36.5,0.0,2.3,112
2013-12-04 18:40:08,17.0,-20.3,37.3,0.0,2.3,112
2013-12-04 18:45:08,17.0,-21.2,38.2,0.0,2.3,111
2013-12-04 18:50:08,16.9,-21.2,38.1,0.0,2.3,112
2013-12-04 18:55:08,16.8,-21.1,37.9,0.0,2.3,111
2013-12-04 19:00:08,16.6,-21.0,37.6,0.0,2.3,112
2013-12-04 19:05:08,16.4,-20.7,37.1,0.0,2.3,112
2013-12-04 19:10:08,16.3,-20.7,37.0,0.0,2.4,111
2013-12-04 19:15:08,16.3,-20.4,36.7,0.0,2.4,112
2013-12-04 19:20:08,16.0,-20.7,36.7,0.0,2.4,112
2013-12-04 19:25:08,16.1,-20.6,36.7,0.0,2.4,111
2013-12-04 19:30:08,16.0,-20.6,36.6,0.0,2.4,112
2013-12-04 19:35:08,16.0,-20.7,36.7,0.0,2.4,112
2013-12-04 19:40:08,16.0,-20.1,36.1,0.0,2.4,112
2013-12-04 19:45:08,16.3,-19.6,35.8,0.0,2.4,112
2013-12-04 19:50:08,16.5,-20.0,36.5,0.0,2.3,111
2013-12-04 19:55:08,16.7,-19.3,36.0,0.0,2.3,112
2013-12-04 20:00:08,16.4,-20.5,37.0,0.0,2.3,111
2013-12-04 20:05:08,16.7,-20.7,37.4,0.0,2.3,112
2013-12-04 20:10:08,16.8,-20.4,37.2,0.0,2.3,112
2013-12-04 20:15:08,16.8,-20.6,37.3,0.0,2.3,111
2013-12-04 20:20:08,16.4,-20.6,37.0,0.0,2.3,111
2013-12-04 20:25:08,16.8,-20.1,36.8,0.0,2.3,112
2013-12-04 20:30:08,16.7,-19.8,36.5,0.0,2.3,112
2013-12-04 20:35:08,16.6,-19.9,36.5,0.0,2.3,112
2013-12-04 20:40:08,16.6,-20.2,36.8,0.0,2.3,111
2013-12-04 20:45:08,16.5,-20.3,36.8,0.0,2.3,112
2013-12-04 20:50:08,16.4,-20.7,37.0,0.0,2.3,112
2013-12-04 20:55:08,16.3,-20.9,37.2,0.0,2.3,111
2013-12-04 21:00:08,16.2,-21.3,37.5,0.0,2.3,112
2013-12-04 21:05:08,16.1,-21.3,37.4,0.0,2.3,111
2013-12-04 21:10:08,16.1,-21.3,37.4,0.0,2.4,112
2013-12-04 21:15:08,16.0,-21.4,37.4,0.0,2.4,112
2013-12-04 21:20:08,15.8,-21.5,37.3,0.0,2.4,111
2013-12-04 21:25:08,15.8,-21.5,37.3,0.0,2.4,112
2013-12-04 21:30:08,15.9,-21.5,37.4,0.0,2.4,111
2013-12-04 21:35:08,15.8,-21.5,37.3,0.0,2.4,112
2013-12-04 21:40:08,15.7,-21.4,37.2,0.0,2.4,111
2013-12-04 21:45:08,15.8,-21.5,37.4,0.0,2.5,111
2013-12-04 21:50:08,16.0,-21.6,37.6,0.0,2.5,112
2013-12-04 21:55:08,16.0,-21.6,37.6,0.0,2.5,111
2013-12-04 22:00:09,15.9,-21.9,37.7,0.0,2.5,112
2013-12-04 22:05:09,15.8,-22.1,37.9,0.0,2.5,111
2013-12-04 22:10:09,15.8,-22.2,38.0,0.0,2.5,112
2013-12-04 22:15:09,15.8,-21.9,37.7,0.0,2.4,112
2013-12-04 22:20:09,15.7,-21.8,37.5,0.0,2.3,111
2013-12-04 22:25:09,15.5,-22.1,37.6,0.0,2.3,112
2013-12-04 22:30:09,15.4,-22.3,37.7,0.0,2.3,111
2013-12-04 22:35:09,15.4,-22.4,37.7,0.0,2.3,112
2013-12-04 22:40:09,15.4,-22.3,37.8,0.0,2.3,111
2013-12-04 22:45:09,15.4,-22.4,37.8,0.0,2.3,112
2013-12-04 22:50:09,15.4,-22.4,37.8,0.0,2.3,111
2013-12-04 22:55:09,15.5,-22.2,37.7,0.0,2.3,112
2013-12-04 23:00:09,15.6,-22.2,37.7,0.0,2.3,111
2013-12-04 23:05:09,15.6,-22.2,37.9,0.0,2.3,112
2013-12-04 23:10:09,15.5,-22.7,38.2,0.0,2.3,112
2013-12-04 23:15:09,15.3,-22.6,37.9,0.0,2.2,111
2013-12-04 23:20:09,14.9,-22.5,37.4,0.0,2.0,112
2013-12-04 23:25:09,14.7,-22.6,37.4,0.0,1.9,112
2013-12-04 23:30:09,14.7,-22.6,37.3,0.0,1.9,111
2013-12-04 23:35:09,14.7,-22.4,37.1,0.0,1.8,112
2013-12-04 23:40:09,14.7,-22.4,37.1,0.0,1.8,111
2013-12-04 23:45:09,14.6,-22.3,37.0,0.0,1.8,112
2013-12-04 23:50:09,14.8,-22.4,37.2,0.0,1.8,112
2013-12-04 23:55:09,14.9,-22.5,37.4,0.0,1.9,111
