Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-13 00:00:06,25.4,-3.3,28.7,0.0,2.3,112
2020-07-13 00:05:06,25.4,-3.4,28.8,0.0,2.3,112
2020-07-13 00:10:06,25.5,-3.1,28.6,0.0,2.3,112
2020-07-13 00:15:06,25.4,-3.0,28.4,0.0,2.3,112
2020-07-13 00:20:06,25.3,-3.0,28.3,0.0,2.3,112
2020-07-13 00:25:06,25.3,-2.9,28.1,0.0,2.3,112
2020-07-13 00:30:06,25.3,-2.6,27.9,0.0,2.3,111
2020-07-13 00:35:06,25.3,-2.5,27.8,0.0,2.3,112
2020-07-13 00:40:06,25.3,-2.4,27.7,0.0,2.3,112
2020-07-13 00:45:06,25.2,-2.2,27.4,0.0,2.3,111
2020-07-13 00:50:06,25.1,-2.1,27.2,0.0,2.3,112
2020-07-13 00:55:06,25.1,-2.0,27.1,0.0,2.3,112
2020-07-13 01:00:06,25.2,-2.2,27.4,0.0,2.3,111
2020-07-13 01:05:06,25.2,-2.7,27.9,0.0,2.3,112
2020-07-13 01:10:06,25.0,-3.8,28.8,0.0,2.3,111
2020-07-13 01:15:06,24.9,-3.8,28.7,0.0,2.3,112
2020-07-13 01:20:06,24.3,-3.1,27.4,0.0,2.3,112
2020-07-13 01:25:06,24.8,-2.7,27.5,0.0,2.3,111
2020-07-13 01:30:06,24.9,-2.8,27.6,0.0,2.3,112
2020-07-13 01:35:06,24.9,-3.5,28.4,0.0,2.3,112
2020-07-13 01:40:06,24.9,-3.6,28.6,0.0,2.3,111
2020-07-13 01:45:06,24.5,-3.8,28.3,0.0,2.3,112
2020-07-13 01:50:06,24.9,-3.7,28.6,0.0,2.3,112
2020-07-13 01:55:06,24.8,-3.5,28.3,0.0,2.3,111
2020-07-13 02:00:06,24.7,-3.7,28.4,0.0,2.3,112
2020-07-13 02:05:06,24.8,-3.7,28.5,0.0,2.3,112
2020-07-13 02:10:06,24.8,-3.9,28.8,0.0,2.3,112
2020-07-13 02:15:06,24.9,-4.3,29.2,0.0,2.3,112
2020-07-13 02:20:06,24.8,-4.5,29.4,0.0,2.3,112
2020-07-13 02:25:06,24.8,-4.5,29.3,0.0,2.3,113
2020-07-13 02:30:06,24.7,-4.7,29.4,0.0,2.3,111
2020-07-13 02:35:06,24.7,-4.7,29.4,0.0,2.3,112
2020-07-13 02:40:06,24.7,-4.7,29.3,0.0,2.3,111
2020-07-13 02:45:06,24.7,-4.7,29.3,0.0,2.3,112
2020-07-13 02:50:06,24.6,-4.7,29.3,0.0,2.3,112
2020-07-13 02:55:06,24.6,-4.7,29.2,0.0,2.3,112
2020-07-13 03:00:06,24.6,-4.5,29.1,0.0,2.3,112
2020-07-13 03:05:06,24.5,-4.6,29.2,0.0,2.3,112
2020-07-13 03:10:06,24.5,-4.7,29.1,0.0,2.3,112
2020-07-13 03:15:06,24.4,-4.7,29.1,0.0,2.2,111
2020-07-13 03:20:06,24.4,-4.8,29.2,0.0,2.3,111
2020-07-13 03:25:06,24.4,-4.7,29.1,0.0,2.3,112
2020-07-13 03:30:06,24.4,-4.7,29.1,0.0,2.3,112
2020-07-13 03:35:06,24.4,-4.8,29.2,0.0,2.3,111
2020-07-13 03:40:06,24.3,-5.0,29.3,0.0,2.3,111
2020-07-13 03:45:06,24.3,-5.0,29.3,0.0,2.3,112
2020-07-13 03:50:06,24.3,-4.7,29.0,0.0,2.3,111
2020-07-13 03:55:06,24.3,-4.2,28.5,0.1,2.3,112
2020-07-13 04:00:06,24.4,-4.8,29.1,0.2,2.3,111
2020-07-13 04:05:06,24.4,-4.7,29.0,0.4,2.3,112
2020-07-13 04:10:06,24.4,-4.5,28.8,0.7,2.3,111
2020-07-13 04:15:06,24.3,-4.9,29.3,1.2,2.3,111
2020-07-13 04:20:06,24.3,-5.1,29.4,2.0,2.3,111
2020-07-13 04:25:06,24.2,-5.2,29.4,3.6,2.3,111
2020-07-13 04:30:06,24.0,-5.3,29.4,6.0,2.3,111
2020-07-13 04:35:06,23.9,-5.5,29.4,9.6,2.3,112
2020-07-13 04:40:06,23.8,-5.6,29.4,14.1,2.3,111
2020-07-13 04:45:06,23.7,-5.6,29.3,18.8,2.3,111
2020-07-13 04:50:06,23.7,-5.5,29.2,22.8,2.3,112
2020-07-13 04:55:06,23.8,-5.4,29.2,25.8,2.4,111
2020-07-13 05:00:06,23.8,-5.3,29.1,27.8,2.4,111
2020-07-13 05:05:06,23.8,-5.1,28.9,29.2,2.4,112
2020-07-13 05:10:06,23.8,-4.9,28.8,30.0,2.4,111
2020-07-13 05:15:06,23.9,-4.6,28.4,30.6,2.4,112
2020-07-13 05:20:06,23.9,-4.3,28.2,31.0,2.4,112
2020-07-13 05:25:06,23.9,-4.7,28.6,31.3,2.3,112
2020-07-13 05:30:06,24.1,-4.9,29.0,31.4,2.3,111
2020-07-13 05:35:06,24.2,-4.8,29.0,31.6,2.3,112
2020-07-13 05:40:06,24.5,-4.5,29.0,31.8,2.2,112
2020-07-13 05:45:06,24.7,-4.3,29.0,31.8,2.3,112
2020-07-13 05:50:06,25.0,-3.6,28.5,31.9,2.3,112
2020-07-13 05:55:06,25.2,-2.7,28.0,32.0,2.3,111
2020-07-13 06:00:06,25.5,-2.6,28.0,32.0,2.3,112
2020-07-13 06:05:03,25.6,-1.7,27.4,32.1,2.3,49
2020-07-13 06:10:03,25.8,-1.3,27.1,32.1,2.3,111
2020-07-13 06:15:03,26.0,-0.3,26.3,32.1,2.3,112
2020-07-13 06:20:03,26.5,0.5,26.0,32.2,2.3,111
2020-07-13 06:25:03,26.9,1.4,25.6,32.2,2.2,111
2020-07-13 06:30:03,27.4,2.0,25.5,32.2,2.3,111
2020-07-13 06:35:03,27.8,1.2,26.6,32.2,2.3,111
2020-07-13 06:40:03,28.1,-0.5,28.6,32.2,2.3,112
2020-07-13 06:45:03,28.3,-1.7,30.0,32.2,2.3,112
2020-07-13 06:50:03,28.4,-0.6,29.1,32.2,2.3,111
2020-07-13 06:55:03,28.5,2.2,26.4,32.3,2.3,111
2020-07-13 07:00:03,28.8,5.4,23.4,32.3,2.3,112
2020-07-13 07:05:03,29.2,6.2,23.0,32.3,2.3,111
2020-07-13 07:10:03,29.5,7.2,22.2,32.4,2.3,111
2020-07-13 07:15:03,29.8,7.0,22.8,32.4,2.3,112
2020-07-13 07:20:03,30.1,6.3,23.7,32.4,2.3,111
2020-07-13 07:25:03,30.2,3.7,26.5,32.3,2.3,111
2020-07-13 07:30:03,30.2,0.5,29.7,32.3,2.3,112
2020-07-13 07:35:03,29.9,0.2,29.7,32.3,2.3,111
2020-07-13 07:40:03,29.9,5.2,24.6,32.4,2.3,111
2020-07-13 07:45:03,29.4,6.7,22.7,32.4,2.3,111
2020-07-13 07:50:03,29.5,7.2,22.3,32.4,2.3,112
2020-07-13 07:55:03,29.6,6.6,23.0,32.4,2.3,111
2020-07-13 08:00:03,29.5,4.2,25.3,32.4,2.3,112
2020-07-13 08:05:03,29.3,-0.1,29.4,32.3,2.3,111
2020-07-13 08:10:03,28.8,-2.0,30.7,32.3,2.3,112
2020-07-13 08:15:03,28.3,-0.6,28.8,32.3,2.3,111
2020-07-13 08:20:03,28.2,2.8,25.4,32.4,2.3,111
2020-07-13 08:25:03,28.6,4.4,24.2,32.4,2.3,112
2020-07-13 08:30:03,29.2,6.1,23.1,32.5,2.3,111
2020-07-13 08:35:03,29.7,7.1,22.5,32.5,2.3,112
2020-07-13 08:40:03,29.8,7.2,22.7,32.5,2.3,111
2020-07-13 08:45:03,30.0,8.1,21.8,32.5,2.3,111
2020-07-13 08:50:03,30.2,7.5,22.7,32.5,2.3,112
2020-07-13 08:55:03,30.2,6.3,23.9,32.5,2.3,112
2020-07-13 09:00:03,30.1,5.6,24.5,32.4,2.3,112
2020-07-13 09:05:03,30.1,7.0,23.1,32.5,2.3,111
2020-07-13 09:10:03,30.1,9.5,20.7,32.5,2.3,111
2020-07-13 09:15:03,28.3,9.6,18.7,32.5,2.3,112
2020-07-13 09:20:03,27.2,7.1,20.1,32.5,2.3,111
2020-07-13 09:25:03,28.8,3.9,25.0,32.4,2.3,111
2020-07-13 09:30:03,30.0,3.6,26.4,32.5,2.3,112
2020-07-13 09:35:03,30.4,3.7,26.7,32.5,2.3,111
2020-07-13 09:40:03,30.8,3.8,26.9,32.5,2.3,112
2020-07-13 09:45:03,31.1,3.8,27.3,32.5,2.3,111
2020-07-13 09:50:03,31.4,3.1,28.3,32.5,2.2,112
2020-07-13 09:55:03,31.8,2.6,29.1,32.5,2.3,111
2020-07-13 10:00:03,31.9,2.1,29.9,32.5,2.3,111
2020-07-13 10:05:03,31.9,4.8,27.2,32.5,2.3,112
2020-07-13 10:10:03,32.3,5.8,26.5,32.5,2.1,112
2020-07-13 10:15:03,32.4,4.2,28.3,32.5,1.6,111
2020-07-13 10:20:03,32.4,3.4,29.0,32.5,2.0,112
2020-07-13 10:25:03,32.6,3.1,29.5,32.5,1.7,111
2020-07-13 10:30:03,32.9,3.5,29.4,32.5,1.6,111
2020-07-13 10:35:03,33.0,3.8,29.2,32.5,1.3,111
2020-07-13 10:40:03,33.2,4.9,28.2,32.5,1.6,111
2020-07-13 10:45:03,33.7,5.8,27.9,32.6,1.2,112
2020-07-13 10:50:03,33.8,6.3,27.5,32.6,1.1,111
2020-07-13 10:55:03,33.8,8.5,25.3,32.6,1.1,112
2020-07-13 11:00:03,33.9,8.3,25.6,32.6,1.2,111
2020-07-13 11:05:03,33.9,7.2,26.7,32.6,1.2,111
2020-07-13 11:10:03,34.0,9.4,24.6,32.6,1.1,112
2020-07-13 11:15:03,34.4,8.3,26.1,32.6,1.3,111
2020-07-13 11:20:03,34.4,7.8,26.6,32.6,1.4,112
2020-07-13 11:25:03,34.1,7.2,26.9,32.6,1.3,111
2020-07-13 11:30:03,33.7,6.9,26.8,32.6,1.2,111
2020-07-13 11:35:03,33.5,6.7,26.8,32.6,1.1,112
2020-07-13 11:40:03,33.3,6.2,27.1,32.6,1.2,112
2020-07-13 11:45:03,33.3,8.1,25.2,32.6,1.2,111
2020-07-13 11:50:03,33.7,10.1,23.7,32.6,1.2,112
2020-07-13 11:55:03,34.5,11.5,23.0,32.6,1.4,111
2020-07-13 12:00:03,34.8,9.9,24.9,32.6,1.6,112
2020-07-13 12:05:03,34.1,9.4,24.7,32.6,1.5,111
2020-07-13 12:10:03,33.8,8.1,25.7,32.6,1.4,112
2020-07-13 12:15:03,33.6,8.1,25.5,32.6,1.3,111
2020-07-13 12:20:03,34.0,9.8,24.2,32.6,1.3,112
2020-07-13 12:25:03,34.3,7.1,27.3,32.6,1.5,111
2020-07-13 12:30:03,34.0,7.3,26.7,32.6,1.4,111
2020-07-13 12:35:03,34.1,7.8,26.3,32.6,1.4,111
2020-07-13 12:40:03,33.9,6.3,27.5,32.6,1.4,112
2020-07-13 12:45:03,33.6,6.5,27.0,32.6,1.3,112
2020-07-13 12:50:03,33.9,9.5,24.5,32.6,1.4,111
2020-07-13 12:55:03,35.1,9.8,25.3,32.6,1.7,112
2020-07-13 13:00:03,35.9,11.3,24.6,32.6,1.9,111
2020-07-13 13:05:03,36.8,10.7,26.1,32.6,2.2,111
2020-07-13 13:10:03,36.8,9.9,26.8,32.6,2.4,112
2020-07-13 13:15:03,36.3,9.1,27.1,32.6,2.2,111
2020-07-13 13:20:03,35.9,9.2,26.7,32.6,2.0,112
2020-07-13 13:25:03,35.7,7.1,28.5,32.6,1.9,111
2020-07-13 13:30:03,35.1,9.3,25.7,32.6,1.9,112
2020-07-13 13:35:03,35.6,11.1,24.5,32.6,1.9,111
2020-07-13 13:40:03,35.8,9.1,26.6,32.6,2.0,111
2020-07-13 13:45:03,35.8,10.1,25.7,32.6,2.0,111
2020-07-13 13:50:03,35.1,10.3,24.8,32.6,1.9,112
2020-07-13 13:55:03,34.8,11.8,23.0,32.6,1.9,111
2020-07-13 14:00:03,34.6,10.9,23.7,32.6,1.8,112
2020-07-13 14:05:03,34.3,11.1,23.1,32.6,1.8,112
2020-07-13 14:10:03,34.4,10.0,24.4,32.6,1.8,111
2020-07-13 14:15:03,34.6,11.2,23.4,32.6,1.8,111
2020-07-13 14:20:03,35.0,12.0,23.0,32.6,1.9,112
2020-07-13 14:25:03,35.5,11.0,24.5,32.6,1.9,111
2020-07-13 14:30:03,35.3,6.7,28.6,32.6,1.9,112
2020-07-13 14:35:03,34.9,11.9,23.1,32.6,1.9,111
2020-07-13 14:40:03,35.6,9.9,25.7,32.6,1.9,112
2020-07-13 14:45:03,35.7,10.7,25.0,32.6,2.0,111
2020-07-13 14:50:03,35.3,6.0,29.3,32.6,1.9,111
2020-07-13 14:55:03,34.1,6.0,28.1,32.6,1.8,112
2020-07-13 15:00:03,33.5,10.0,23.5,32.6,1.6,112
2020-07-13 15:05:03,33.9,9.6,24.4,32.6,1.6,111
2020-07-13 15:10:03,34.1,10.1,23.9,32.6,1.7,112
2020-07-13 15:15:03,34.0,9.3,24.7,32.6,1.7,111
2020-07-13 15:20:03,33.9,11.0,22.9,32.6,1.6,111
2020-07-13 15:25:03,34.1,12.2,21.8,32.6,1.7,112
2020-07-13 15:30:03,34.1,12.2,21.8,32.6,1.8,111
2020-07-13 15:35:03,34.5,10.4,24.0,32.6,1.8,112
2020-07-13 15:40:03,34.4,8.8,25.6,32.6,1.8,111
2020-07-13 15:45:03,34.2,10.3,23.8,32.6,1.8,111
2020-07-13 15:50:03,34.4,10.6,23.8,32.6,1.8,112
2020-07-13 15:55:03,34.7,10.3,24.4,32.6,1.8,111
2020-07-13 16:00:03,34.7,9.7,25.1,32.6,1.8,112
2020-07-13 16:05:03,34.6,9.0,25.6,32.6,1.8,111
2020-07-13 16:10:03,34.4,9.4,25.0,32.6,1.8,112
2020-07-13 16:15:03,34.3,8.8,25.4,32.6,1.8,111
2020-07-13 16:20:03,34.1,9.6,24.5,32.6,1.7,112
2020-07-13 16:25:03,34.2,9.7,24.5,32.6,1.7,111
2020-07-13 16:30:03,34.2,10.0,24.2,32.6,1.7,112
2020-07-13 16:35:03,34.3,9.7,24.6,32.6,1.8,111
2020-07-13 16:40:03,34.3,8.4,26.0,32.6,1.8,112
2020-07-13 16:45:03,33.8,6.9,26.9,32.6,1.7,111
2020-07-13 16:50:03,33.6,9.1,24.5,32.6,1.6,112
2020-07-13 16:55:03,33.8,10.7,23.1,32.6,1.6,111
2020-07-13 17:00:03,33.7,8.1,25.6,32.6,1.6,112
2020-07-13 17:05:03,33.0,10.3,22.7,32.6,1.4,111
2020-07-13 17:10:03,32.3,12.0,20.3,32.6,1.2,112
2020-07-13 17:15:03,29.5,13.7,15.9,32.6,1.0,111
2020-07-13 17:20:04,29.2,10.4,18.7,32.6,1.1,111
2020-07-13 17:25:04,29.1,11.9,17.1,32.6,1.7,111
2020-07-13 17:30:04,28.8,14.0,14.8,32.6,2.0,112
2020-07-13 17:35:04,30.8,9.4,21.4,32.6,1.3,112
2020-07-13 17:40:04,31.6,8.0,23.5,32.6,1.5,111
2020-07-13 17:45:04,31.5,10.2,21.3,32.6,1.2,112
2020-07-13 17:50:04,30.3,7.8,22.4,32.6,1.4,111
2020-07-13 17:55:04,31.1,6.5,24.6,32.6,1.7,112
2020-07-13 18:00:04,31.1,8.5,22.6,32.6,1.8,111
2020-07-13 18:05:04,31.0,8.9,22.1,32.5,2.2,112
2020-07-13 18:10:04,30.1,10.8,19.4,32.5,2.3,111
2020-07-13 18:15:04,27.6,8.5,19.1,32.5,2.3,112
2020-07-13 18:20:04,26.9,7.7,19.2,32.5,2.3,111
2020-07-13 18:25:04,26.0,9.8,16.1,32.5,2.3,112
2020-07-13 18:30:04,25.4,10.9,14.5,32.5,2.3,112
2020-07-13 18:35:04,25.1,10.0,15.2,32.5,2.3,112
2020-07-13 18:40:04,24.5,10.0,14.5,32.4,2.3,111
2020-07-13 18:45:04,24.3,10.4,13.9,32.4,2.3,112
2020-07-13 18:50:04,24.6,10.1,14.5,32.4,2.3,112
2020-07-13 18:55:04,24.5,10.1,14.4,32.4,2.3,111
2020-07-13 19:00:04,24.5,10.8,13.7,32.5,2.3,112
2020-07-13 19:05:04,24.7,11.1,13.7,32.5,2.3,112
2020-07-13 19:10:04,24.9,10.3,14.7,32.5,2.3,111
2020-07-13 19:15:04,24.7,10.7,13.9,32.5,2.3,112
2020-07-13 19:20:04,25.3,9.5,15.8,32.5,2.3,111
2020-07-13 19:25:04,25.3,8.3,17.0,32.5,2.3,112
2020-07-13 19:30:04,25.0,6.9,18.1,32.4,2.3,111
2020-07-13 19:35:04,24.7,10.1,14.5,32.3,2.3,112
2020-07-13 19:40:04,24.4,11.5,12.9,32.2,2.3,111
2020-07-13 19:45:04,24.1,12.2,11.9,32.1,2.3,112
2020-07-13 19:50:04,23.9,12.4,11.5,32.1,2.3,111
2020-07-13 19:55:04,23.9,12.1,11.8,32.0,2.3,112
2020-07-13 20:00:04,23.8,12.3,11.5,32.0,2.4,111
2020-07-13 20:05:04,23.8,11.8,12.0,31.9,2.4,111
2020-07-13 20:10:04,23.7,12.0,11.7,31.8,2.3,112
2020-07-13 20:15:04,23.7,12.5,11.2,31.7,2.3,111
2020-07-13 20:20:04,23.6,12.0,11.6,31.7,2.3,112
2020-07-13 20:25:04,23.5,11.9,11.6,31.6,2.3,111
2020-07-13 20:30:04,23.4,12.2,11.2,31.3,2.3,111
2020-07-13 20:35:04,23.2,12.0,11.3,31.2,2.3,112
2020-07-13 20:40:04,23.1,12.1,11.0,31.0,2.1,111
2020-07-13 20:45:04,23.0,11.6,11.5,31.0,2.0,112
2020-07-13 20:50:04,22.9,11.1,11.8,30.8,2.1,111
2020-07-13 20:55:04,22.8,11.8,11.0,30.4,2.2,112
2020-07-13 21:00:04,22.8,11.6,11.2,30.1,2.3,111
2020-07-13 21:05:04,22.7,11.2,11.5,29.6,2.3,111
2020-07-13 21:10:04,22.7,11.3,11.4,28.7,2.3,112
2020-07-13 21:15:04,22.7,11.2,11.5,27.7,2.3,111
2020-07-13 21:20:04,22.6,11.3,11.4,26.1,2.3,112
2020-07-13 21:25:04,22.2,10.9,11.4,24.6,2.3,111
2020-07-13 21:30:04,22.6,10.5,12.1,22.1,2.3,112
2020-07-13 21:35:04,22.6,9.4,13.2,18.1,2.6,111
2020-07-13 21:40:04,22.4,9.9,12.5,13.0,2.3,112
2020-07-13 21:45:04,22.4,10.7,11.7,8.5,2.3,111
2020-07-13 21:50:04,22.4,11.0,11.4,5.0,2.3,111
2020-07-13 21:55:04,22.4,11.3,11.0,2.5,2.3,112
2020-07-13 22:00:04,22.3,10.2,12.1,1.1,4.9,111
2020-07-13 22:05:04,21.7,10.2,11.5,0.5,5.1,112
2020-07-13 22:10:04,21.3,10.5,10.8,0.2,28.2,111
2020-07-13 22:15:04,21.1,13.5,7.6,0.1,28.1,111
2020-07-13 22:20:04,21.0,11.9,9.1,0.0,30.7,112
2020-07-13 22:25:04,20.8,11.7,9.2,0.0,26.4,111
2020-07-13 22:30:04,20.7,12.1,8.7,0.0,21.6,112
2020-07-13 22:35:04,20.7,11.7,8.9,0.0,24.8,111
2020-07-13 22:40:04,20.7,11.7,9.0,0.0,24.3,111
2020-07-13 22:45:04,20.6,12.7,8.0,0.0,21.7,112
2020-07-13 22:50:04,20.5,12.8,7.7,0.0,11.9,111
2020-07-13 22:55:04,20.4,13.0,7.4,0.0,10.8,111
2020-07-13 23:00:04,20.3,12.9,7.3,0.0,4.1,112
2020-07-13 23:05:04,20.1,13.6,6.5,0.0,2.7,111
2020-07-13 23:10:04,20.1,11.4,8.7,0.0,2.4,111
2020-07-13 23:15:04,20.1,11.1,9.0,0.0,2.3,111
2020-07-13 23:20:04,20.2,10.8,9.4,0.0,4.6,112
2020-07-13 23:25:04,20.3,10.3,10.0,0.0,4.2,111
2020-07-13 23:30:04,20.3,11.1,9.2,0.0,2.6,112
2020-07-13 23:35:04,20.3,11.4,8.9,0.0,16.2,111
2020-07-13 23:40:04,20.7,14.2,6.5,0.0,21.1,112
2020-07-13 23:45:04,20.7,13.9,6.7,0.0,3.5,111
2020-07-13 23:50:04,20.5,14.3,6.2,0.0,3.4,111
2020-07-13 23:55:04,20.4,14.4,6.0,0.0,4.1,112
